lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.547,0.536,0.858
2,0.178,0.368,0.64
3,-0.015,0.231,0.422
4,-0.034,0.121,0.232
5,0.019,0.034,0.072
6,0.033,-0.032,-0.062
7,-0.001,-0.08,-0.166
8,-0.051,-0.112,-0.239
9,-0.06,-0.131,-0.283
10,-0.051,-0.14,-0.308
11,-0.058,-0.14,-0.324
12,-0.075,-0.132,-0.333
13,-0.081,-0.12,-0.337
14,-0.077,-0.103,-0.337
15,-0.069,-0.083,-0.335
16,-0.061,-0.062,-0.334
17,-0.067,-0.04,-0.333
18,-0.073,-0.019,-0.329
19,-0.069,0.002,-0.318
20,-0.049,0.021,-0.297
21,-0.032,0.039,-0.26
22,-0.061,0.054,-0.206
23,-0.043,0.066,-0.122
24,0.039,0.076,-0.001
25,0.153,0.082,0.162
26,0.267,0.074,0.359
27,0.259,0.07,0.558
28,0.032,0.071,0.707
29,-0.132,0.074,0.805
30,-0.089,0.073,0.81
31,0.126,0.07,0.714
32,0.283,0.07,0.553
33,0.218,0.07,0.346
34,0.09,0.065,0.15
35,-0.016,0.046,-0.007
36,-0.043,0.019,-0.12
37,-0.022,-0.007,-0.2
38,-0.029,-0.025,-0.258
39,-0.055,-0.038,-0.296
40,-0.065,-0.05,-0.316
41,-0.066,-0.059,-0.326
42,-0.058,-0.067,-0.33
43,-0.062,-0.07,-0.332
44,-0.077,-0.069,-0.334
45,-0.09,-0.065,-0.336
46,-0.09,-0.058,-0.335
47,-0.075,-0.048,-0.329
48,-0.064,-0.033,-0.321
49,-0.06,-0.014,-0.306
50,-0.062,0.005,-0.281
51,-0.044,0.021,-0.236
52,0.009,0.03,-0.162
53,0.038,0.036,-0.058
54,0.003,0.048,0.07
55,-0.049,0.067,0.225
56,0.01,0.086,0.413
57,0.211,0.097,0.623
58,0.452,0.099,0.81
59,0.496,0.1,0.875
60,0.232,0.097,0.767
61,-0.004,0.09,0.58
62,-0.08,0.076,0.388
63,-0.015,0.058,0.217
64,0.042,0.045,0.065
65,0.022,0.039,-0.066
66,-0.014,0.032,-0.165
67,-0.049,0.017,-0.232
68,-0.045,-0.001,-0.274
69,-0.039,-0.02,-0.3
70,-0.048,-0.036,-0.316
71,-0.067,-0.047,-0.326
72,-0.077,-0.056,-0.33
73,-0.071,-0.063,-0.331
74,-0.062,-0.066,-0.329
75,-0.064,-0.066,-0.329
76,-0.071,-0.061,-0.328
77,-0.073,-0.053,-0.324
78,-0.065,-0.044,-0.314
79,-0.046,-0.033,-0.294
80,-0.029,-0.017,-0.257
81,-0.029,0.005,-0.202
82,-0.015,0.029,-0.121
83,0.065,0.047,-0.001
84,0.173,0.053,0.156
85,0.227,0.05,0.34
86,0.146,0.049,0.518
87,-0.054,0.053,0.659
88,-0.154,0.056,0.751
89,-0.042,0.055,0.763
90,0.175,0.052,0.68
91,0.248,0.051,0.515
92,0.137,0.05,0.314
93,0.027,0.042,0.132
94,-0.04,0.022,-0.012
95,-0.034,0.0,-0.116
96,-0.014,-0.018,-0.193
97,-0.026,-0.03,-0.251
98,-0.063,-0.038,-0.29
99,-0.064,-0.046,-0.31
100,-0.059,-0.055,-0.319
101,-0.058,-0.061,-0.324
102,-0.064,-0.063,-0.327
103,-0.078,-0.062,-0.329
104,-0.081,-0.057,-0.329
105,-0.075,-0.051,-0.327
106,-0.063,-0.041,-0.322
107,-0.058,-0.029,-0.316
108,-0.058,-0.013,-0.303
109,-0.052,0.001,-0.278
110,-0.026,0.01,-0.234
111,0.016,0.015,-0.163
112,0.036,0.021,-0.064
113,-0.005,0.032,0.056
114,-0.036,0.05,0.204
115,0.046,0.064,0.386
116,0.225,0.071,0.583
117,0.384,0.072,0.749
118,0.302,0.071,0.792
119,0.05,0.069,0.699
120,-0.072,0.061,0.547
121,-0.075,0.047,0.377
122,0.018,0.034,0.217
123,0.071,0.026,0.069
124,0.035,0.024,-0.058
125,-0.026,0.017,-0.155
126,-0.053,0.002,-0.221
127,-0.046,-0.015,-0.265
128,-0.042,-0.031,-0.293
129,-0.051,-0.042,-0.311
130,-0.064,-0.05,-0.32
131,-0.068,-0.057,-0.324
132,-0.061,-0.063,-0.324
133,-0.058,-0.066,-0.324
134,-0.066,-0.065,-0.324
135,-0.072,-0.06,-0.324
136,-0.073,-0.053,-0.32
137,-0.06,-0.044,-0.31
138,-0.047,-0.034,-0.29
139,-0.039,-0.019,-0.256
140,-0.038,0.001,-0.204
141,-0.001,0.02,-0.124
142,0.075,0.033,-0.012
143,0.151,0.035,0.133
144,0.165,0.035,0.301
145,0.034,0.039,0.46
146,-0.125,0.046,0.597
147,-0.123,0.05,0.701
148,0.032,0.05,0.722
149,0.248,0.048,0.66
150,0.231,0.046,0.5
151,0.086,0.044,0.308
152,-0.011,0.033,0.137
153,-0.035,0.014,0.003
154,0.004,-0.002,-0.096
155,0.026,-0.013,-0.174
156,-0.011,-0.019,-0.238
157,-0.047,-0.024,-0.28
158,-0.059,-0.032,-0.302
159,-0.06,-0.04,-0.313
160,-0.059,-0.047,-0.318
161,-0.077,-0.051,-0.323
162,-0.082,-0.052,-0.325
163,-0.081,-0.052,-0.324
164,-0.073,-0.049,-0.322
165,-0.067,-0.043,-0.319
166,-0.062,-0.033,-0.312
167,-0.067,-0.023,-0.301
168,-0.053,-0.014,-0.277
169,-0.006,-0.009,-0.232
170,0.033,-0.006,-0.162
171,0.03,0.001,-0.074
172,-0.013,0.015,0.035
173,-0.006,0.032,0.177
174,0.079,0.044,0.351
175,0.201,0.048,0.536
176,0.295,0.047,0.692
177,0.111,0.048,0.73
178,-0.092,0.046,0.666
179,-0.128,0.039,0.544
180,-0.045,0.029,0.395
181,0.074,0.021,0.243
182,0.099,0.019,0.092
183,0.053,0.018,-0.037
184,-0.012,0.01,-0.138
185,-0.035,-0.005,-0.208
186,-0.026,-0.021,-0.257
187,-0.04,-0.034,-0.288
188,-0.058,-0.043,-0.307
189,-0.07,-0.051,-0.316
190,-0.068,-0.057,-0.319
191,-0.063,-0.062,-0.32
192,-0.06,-0.065,-0.32
193,-0.065,-0.063,-0.32
194,-0.069,-0.057,-0.319
195,-0.072,-0.051,-0.316
196,-0.063,-0.044,-0.307
197,-0.046,-0.034,-0.288
198,-0.039,-0.021,-0.256
199,-0.034,-0.006,-0.206
200,0.003,0.008,-0.132
201,0.069,0.015,-0.029
202,0.106,0.015,0.103
203,0.067,0.017,0.255
204,-0.069,0.026,0.406
205,-0.155,0.036,0.554
206,-0.068,0.042,0.677
207,0.135,0.044,0.732
208,0.275,0.044,0.675
209,0.194,0.044,0.519
210,0.053,0.04,0.333
211,-0.022,0.028,0.164
212,-0.016,0.011,0.029
213,0.027,-0.001,-0.077
214,0.032,-0.006,-0.164
215,-0.005,-0.008,-0.232
216,-0.049,-0.013,-0.275
217,-0.064,-0.022,-0.299
218,-0.058,-0.033,-0.309
219,-0.064,-0.042,-0.316
220,-0.073,-0.048,-0.319
221,-0.078,-0.052,-0.321
222,-0.077,-0.053,-0.321
223,-0.07,-0.053,-0.319
224,-0.06,-0.05,-0.315
225,-0.062,-0.043,-0.31
226,-0.062,-0.036,-0.298
227,-0.052,-0.031,-0.276
228,-0.025,-0.028,-0.235
229,0.003,-0.023,-0.172
230,-0.011,-0.013,-0.089
231,-0.035,0.004,0.016
232,0.001,0.021,0.155
233,0.104,0.031,0.328
234,0.205,0.033,0.513
235,0.192,0.034,0.662
236,-0.016,0.035,0.715
237,-0.161,0.035,0.679
238,-0.13,0.031,0.574
239,0.037,0.024,0.44
240,0.16,0.021,0.285
241,0.141,0.023,0.121
242,0.063,0.021,-0.018
243,-0.01,0.011,-0.126
244,-0.035,-0.006,-0.201
245,-0.03,-0.022,-0.252
246,-0.044,-0.035,-0.285
247,-0.062,-0.044,-0.304
248,-0.075,-0.051,-0.313
249,-0.073,-0.057,-0.316
250,-0.061,-0.061,-0.316
251,-0.059,-0.062,-0.316
252,-0.068,-0.06,-0.317
253,-0.076,-0.055,-0.317
254,-0.071,-0.048,-0.313
255,-0.055,-0.041,-0.303
256,-0.037,-0.03,-0.284
257,-0.035,-0.016,-0.255
258,-0.031,-0.001,-0.209
259,0.004,0.011,-0.139
260,0.041,0.016,-0.042
261,0.059,0.018,0.084
262,0.007,0.025,0.233
263,-0.09,0.038,0.391
264,-0.103,0.051,0.554
265,0.03,0.058,0.696
266,0.276,0.06,0.775
267,0.343,0.06,0.717
268,0.197,0.059,0.551
269,0.034,0.053,0.361
270,-0.035,0.038,0.189
271,-0.009,0.021,0.048
272,0.032,0.01,-0.065
273,0.02,0.006,-0.159
274,-0.025,0.003,-0.229
275,-0.048,-0.006,-0.271
276,-0.06,-0.018,-0.293
277,-0.059,-0.031,-0.304
278,-0.066,-0.043,-0.31
279,-0.078,-0.05,-0.314
280,-0.084,-0.056,-0.316
281,-0.08,-0.059,-0.316
282,-0.067,-0.06,-0.313
283,-0.061,-0.057,-0.31
284,-0.063,-0.052,-0.305
285,-0.064,-0.045,-0.294
286,-0.046,-0.039,-0.272
287,-0.025,-0.032,-0.234
288,-0.013,-0.022,-0.176
289,-0.032,-0.006,-0.098
290,-0.037,0.014,0.006
291,0.029,0.032,0.148
292,0.14,0.04,0.325
293,0.233,0.04,0.515
294,0.142,0.041,0.663
295,-0.072,0.043,0.731
296,-0.169,0.043,0.711
297,-0.071,0.04,0.615
298,0.118,0.037,0.479
299,0.212,0.038,0.311
300,0.149,0.041,0.137
301,0.054,0.035,-0.009
302,-0.012,0.018,-0.119
303,-0.032,-0.003,-0.196
304,-0.035,-0.023,-0.247
305,-0.048,-0.037,-0.279
306,-0.069,-0.047,-0.297
307,-0.073,-0.056,-0.306
308,-0.067,-0.062,-0.308
309,-0.061,-0.066,-0.309
310,-0.064,-0.066,-0.31
311,-0.07,-0.062,-0.31
312,-0.072,-0.056,-0.309
313,-0.068,-0.048,-0.305
314,-0.054,-0.038,-0.296
315,-0.042,-0.024,-0.279
316,-0.045,-0.007,-0.252
317,-0.04,0.01,-0.209
318,-0.012,0.021,-0.143
319,0.021,0.027,-0.046
320,0.027,0.032,0.079
321,-0.04,0.043,0.225
322,-0.092,0.06,0.389
323,-0.013,0.073,0.566
324,0.21,0.08,0.733
325,0.441,0.082,0.822
326,0.401,0.083,0.75
327,0.169,0.08,0.567
328,0.005,0.07,0.371
329,-0.043,0.054,0.195
330,0.004,0.039,0.053
331,0.028,0.029,-0.065
332,-0.002,0.024,-0.16
333,-0.045,0.016,-0.227
334,-0.055,0.002,-0.266
335,-0.057,-0.016,-0.287
336,-0.062,-0.032,-0.299
337,-0.07,-0.046,-0.305
338,-0.083,-0.056,-0.308
339,-0.082,-0.064,-0.309
340,-0.077,-0.069,-0.309
341,-0.064,-0.071,-0.306
342,-0.062,-0.069,-0.304
343,-0.062,-0.064,-0.299
344,-0.06,-0.057,-0.288
345,-0.05,-0.049,-0.267
346,-0.034,-0.038,-0.231
347,-0.039,-0.022,-0.177
348,-0.061,0.001,-0.101
349,-0.036,0.025,0.006
350,0.061,0.042,0.152
351,0.173,0.046,0.332
352,0.224,0.045,0.52
353,0.059,0.046,0.66
354,-0.112,0.049,0.741
355,-0.116,0.05,0.73
356,0.037,0.048,0.634
357,0.214,0.048,0.489
358,0.219,0.051,0.306
359,0.124,0.051,0.127
360,0.021,0.039,-0.018
361,-0.027,0.017,-0.122
362,-0.029,-0.007,-0.195
363,-0.036,-0.027,-0.245
364,-0.058,-0.042,-0.276
365,-0.072,-0.053,-0.293
366,-0.074,-0.062,-0.301
367,-0.07,-0.069,-0.304
368,-0.066,-0.072,-0.305
369,-0.071,-0.072,-0.305
370,-0.08,-0.068,-0.306
371,-0.082,-0.061,-0.305
372,-0.073,-0.052,-0.3
373,-0.061,-0.04,-0.291
374,-0.053,-0.023,-0.275
375,-0.058,-0.004,-0.25
376,-0.064,0.015,-0.209
377,-0.03,0.034,-0.142
378,0.01,0.053,-0.045
379,0.001,0.069,0.077
380,-0.056,0.084,0.221
381,-0.044,0.097,0.39
382,0.111,0.107,0.575
383,0.36,0.113,0.747
384,0.529,0.115,0.826
385,0.34,0.114,0.725
386,0.116,0.108,0.545
387,-0.017,0.099,0.354
388,-0.025,0.085,0.185
389,0.02,0.069,0.045
390,0.019,0.049,-0.072
391,-0.021,0.027,-0.163
392,-0.054,0.003,-0.223
393,-0.056,-0.021,-0.259
394,-0.054,-0.045,-0.28
395,-0.06,-0.065,-0.292
396,-0.074,-0.082,-0.299
397,-0.079,-0.093,-0.302
398,-0.079,-0.095,-0.303
399,-0.07,-0.086,-0.302
400,-0.061,-0.063,-0.3
