gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,110,2626,0.5147525370121,31.5703296661377,65.8743438720703,3670176,109,2119,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-04-14 21:40:56.254704,-76.14385347053833,31.755747793509467,27.779373783650307,0.0001677319422795456,14.0,31.76,1.2365102219381485,31.08,0.4303,0.5221,0.6218,0.8706,0.4486,0.4482,0
102972,npp,992,862,1.42619252204895,31.5671005249023,65.8744506835938,3670176,989,648,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-04-17 20:44:21.645069,94.78800307227547,52.452978896910494,44.595228840923774,3.637167662834904e-19,5.0,-52.5,1.847645286154319,-52.86,0.4472,0.541,0.759,0.8403,0.9337,1.1984,0
103338,npp,855,2239,0.41549625992775,31.5678291320801,65.8710403442383,3670176,855,1796,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-04-20 21:28:22.316735,-77.73644662971324,11.887019221050789,10.510092998324588,5.612975912059004e-24,12.0,11.85,1.015504800579495,11.12,0.3816,0.4563,0.579,0.9963,0.4144,0.414,0
103574,npp,2457,1060,0.612587094306946,31.56813621521,65.8720092773438,3670176,2457,778,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-04-22 20:50:38.067672,96.20769730378214,46.47752342058304,39.94963415882825,2.8389972823311683e-24,6.0,-46.54,1.646109783506203,-46.96,0.413,0.5636,0.6929,0.8066,0.4844,0.4941,0
103694,npp,1683,471,0.685133218765259,31.5711364746094,65.8736267089844,3670176,1685,279,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-04-23 20:31:42.390384,93.90180036129536,61.88708677798172,51.35816845959859,2.3374223104484213e-22,3.0,-61.93,2.5331140255951103,-62.2,0.4786,0.6337,0.8701,0.7173,0.4749,0.4915,0
103702,npp,591,3581,0.698811829090118,31.5743999481201,65.8681716918945,3670176,596,2907,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-04-23 22:12:05.213235,-72.46281259744222,61.414044831150434,51.04701818301164,1.6955679603325265e-22,20.0,61.43,2.5331140255951103,61.14,0.6292,0.8381,0.9939,0.5424,0.3996,0.379,0
103818,npp,3002,3013,0.710044503211975,31.5696220397949,65.8725738525391,3670176,3002,2425,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-04-24 21:53:21.992990,-74.67096854374842,46.583404996240496,40.03644175947437,5.015494695261193e-22,17.0,46.6,1.646109783506203,46.15,0.4504,0.6159,0.7487,0.738,0.5117,0.524,0
103936,npp,2297,2431,0.661331713199615,31.5703430175781,65.8715972900391,3670176,2297,1968,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-04-25 21:34:35.213454,-77.27544109421294,22.361719505612047,19.689405869312047,2.7092443695208612e-20,13.0,22.35,1.0837787002826917,21.69,0.4116,0.4629,0.5925,0.9821,0.6377,0.6495,0
104054,npp,1582,1847,0.5410534739494319,31.5719108581543,65.8745269775391,3670176,1582,1422,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-04-26 21:15:44.875261,95.38179936224985,10.852561942475281,9.598040232584335,2.6338416340197975e-17,10.0,-10.84,1.015504800579495,-11.58,0.352,0.4512,0.5544,1.0075,0.543,0.5451,0
104170,npp,842,1258,0.466838657855988,31.5717029571533,65.8732986450195,3670176,842,938,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-04-27 20:56:52.755325,96.54987525270919,39.44418885250694,34.23637297505675,3.5570336135224284e-13,7.0,-39.49,1.4276677814245327,-39.94,0.3778,0.5065,0.6305,0.8975,0.4268,0.419,0
104287,npp,76,664,0.385016620159149,31.5698280334473,65.8707046508789,3670176,75,446,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-04-28 20:37:57.080368,94.45845652814154,57.567881823637954,48.366899233438254,3.584811281691193e-08,4.0,-57.62,2.2013981571160284,-57.91,0.5198,0.6617,0.8184,0.687,0.3289,0.2645,0
104414,npp,1357,3205,0.682195603847504,31.5698871612549,65.8744583129883,3670176,1356,2550,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-04-29 21:59:33.124904,-74.20580517037034,52.34034077300673,44.51437353605554,4.354997511307805e-12,18.0,52.35,1.847645286154319,51.92,0.5264,0.6565,0.8249,0.6924,0.4685,0.4724,0
107573,npp,1379,1255,0.553827285766602,31.5716190338135,65.8747253417969,3670176,1380,935,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-13 20:56:41.299688,97.33279457009036,39.54814081028182,34.322817002140646,0.0003205927797922201,7.0,-39.61,1.4276677814245327,-39.94,0.3778,0.5065,0.6305,0.8975,0.4877,0.4971,0
107744,npp,611,661,0.746534287929535,31.5716304779053,65.8694915771484,3670176,613,443,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-14 20:37:45.634532,94.66252494950534,57.65246369831921,48.4279651265085,2.9570830207246982e-08,4.0,-57.69,2.2013981571160284,-57.91,0.5198,0.6617,0.8184,0.687,0.4931,0.5129,0
108103,npp,1192,2620,0.5278721451759341,31.5698165893555,65.8678283691406,3670176,1192,2115,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-16 21:40:34.923011,-76.17701650387552,31.480429508752838,27.545477577411013,1.1175376869319777e-08,14.0,31.49,1.2365102219381485,31.08,0.4303,0.5221,0.6218,0.8706,0.4592,0.4596,0
108281,npp,483,2038,0.437694042921066,31.5707950592041,65.8682327270508,3670176,483,1605,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-17 21:21:46.380073,-98.73031401628874,0.27717915055720566,0.24545834142190842,1.1379200336526144e-13,11.0,0.34,1.0,-0.34,0.3712,0.4546,0.5408,1.0,0.4377,0.4377,0
108455,npp,2820,1451,0.359592407941818,31.5738010406494,65.8716583251953,3670176,2821,1088,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-18 21:02:54.277187,98.11816826554258,31.3370102244866,27.42217155039914,3.925468615572698e-18,8.0,-31.4,1.2365102219381485,-31.71,0.389,0.4929,0.6186,0.9222,0.3467,0.3316,0
108632,npp,2060,855,0.429204076528549,31.5718631744385,65.8684463500977,3670176,2059,645,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-19 20:43:58.615080,95.02405349167898,52.650467748658414,44.74499972833808,7.2016806834886725e-22,5.0,-52.7,1.9513309067639726,-52.86,0.4472,0.541,0.759,0.8403,0.3973,0.3607,0
108645,npp,876,3948,1.094874620437622,31.5710124969482,65.8686294555664,3670176,874,3141,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-19 22:24:12.542997,-70.8053031942745,68.11389410476257,55.265079260594774,1.6360673444723172e-15,22.0,68.12,3.3166247903554,67.98,0.5631,0.8674,1.1573,0.5241,0.5232,0.5738,0
108802,npp,1274,269,0.597179412841797,31.5686702728271,65.8704376220703,3670176,1273,140,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-20 20:25:01.170224,92.87701944102704,65.76742900969172,53.85199426512141,4.3370768090914174e-26,2.0,-65.81,3.0,-65.925,0.4835,0.6739,0.9093,0.6746,0.429,0.4029,0
108816,npp,230,3389,0.705230891704559,31.572811126709,65.8729476928711,3670176,231,2738,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-20 22:05:31.111118,-73.73554457421861,57.109643398694125,48.042949387879595,1.1953195894084977e-22,19.0,57.12,2.2013981571160284,56.9,0.5767,0.7077,0.8766,0.6423,0.4534,0.453,0
109157,npp,1927,2232,0.498352020978928,31.5682983398438,65.8739013671875,3670176,1927,1789,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-22 21:27:57.574480,-77.485701729073,11.482528224743051,10.153557277116436,6.422840796594679e-23,12.0,11.46,1.015504800579495,11.12,0.3816,0.4563,0.579,0.9963,0.496,0.4965,0
109679,npp,2726,463,0.925983786582947,31.5716114044189,65.8693695068359,3670176,2727,273,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-25 20:31:15.874338,93.60596646592565,62.062902039427726,51.472904916011494,9.693052277739379e-18,3.0,-62.1,2.5331140255951103,-62.2,0.4786,0.6337,0.8701,0.7173,0.57,0.6642,0
109691,npp,1637,3574,1.084763705730438,31.5677280426025,65.8700714111328,3670176,1638,2900,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-25 22:11:40.477172,-72.80236991371036,61.26804254749884,50.946255816599546,1.434011683215945e-22,20.0,61.28,2.5331140255951103,61.14,0.6292,0.8381,0.9939,0.5424,0.552,0.5884,0
109866,npp,970,3004,0.459590911865234,31.573356628418,65.8701477050781,3670176,970,2419,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-26 21:52:55.487537,-74.97575954315332,46.297425511823604,39.80682036846697,1.1535130787548182e-20,17.0,46.31,1.646109783506203,46.15,0.4504,0.6159,0.7487,0.738,0.3596,0.3392,0
2276,npp,277,2423,0.443678319454193,31.5720157623291,65.8723983764648,3670176,277,1961,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-27 21:34:08.723213,-77.28936891521792,21.922063378840704,19.30587317084043,1.914770164953334e-17,13.0,21.93,1.0837787002826917,21.69,0.4116,0.4629,0.5925,0.9821,0.4369,0.4357,0
110213,npp,2630,1838,0.736316502094269,31.5738506317139,65.8681259155273,3670176,2630,1414,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-28 21:15:18.399141,99.05980464306529,11.31566344475335,10.006027064419946,6.042566181195714e-13,10.0,-11.35,1.015504800579495,-11.58,0.352,0.4512,0.5544,1.0075,0.7353,0.7418,0
110385,npp,1870,1249,0.575506657361984,31.5698852539062,65.873046875,3670176,1869,930,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-05-29 20:56:24.517274,96.36238960476605,39.786348071739795,34.517565435033816,1.2921587727113354e-07,7.0,-39.83,1.4276677814245327,-39.94,0.3778,0.5065,0.6305,0.8975,0.5029,0.5165,0
2933,npp,22,1831,0.506094068288803,31.5692043304443,65.8677825927734,3670176,22,1408,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-06-13 21:15:00.012276,99.78052373500627,11.689327958837552,10.334772982428182,0.0002833553531658166,10.0,-11.75,1.015504800579495,-11.58,0.352,0.4512,0.5544,1.0075,0.5086,0.5099,0
114267,npp,2347,1242,0.659529566764832,31.5717124938965,65.8719711303711,3670176,2347,924,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-06-14 20:56:06.140041,96.8187771099352,40.03848630031417,34.722844403637694,1.2230567984885696e-07,7.0,-40.09,1.4276677814245327,-39.94,0.3778,0.5065,0.6305,0.8975,0.5618,0.5919,0
114382,npp,1575,649,1.00884485244751,31.5706996917725,65.8668518066406,3670176,1576,432,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-06-15 20:37:10.491608,94.480548171065,57.93934701311182,48.62378028787629,1.0579931262612354e-12,4.0,-57.98,2.2013981571160284,-57.91,0.5198,0.6617,0.8184,0.687,0.6123,0.6931,0
114496,npp,776,65,1.84124946594238,31.5705299377441,65.8703689575195,3670176,776,27,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-06-16 20:18:11.283771,92.04644188050965,69.20479156036377,55.86718254226904,3.204615519453949e-17,1.0,-69.23,3.5496478698597698,-69.21,0.5175,0.7324,0.9708,0.6207,0.767,1.1429,0
114731,npp,1453,2024,0.540782183408737,31.5723209381104,65.8712615966797,3670176,1453,1591,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-06-18 21:21:09.493559,53.559130214719474,0.9464904207293179,0.8380607451533514,1.9928580813592025e-20,11.0,-0.64,1.0,-0.34,0.3712,0.4546,0.5408,1.0,0.5408,0.5408,0
114845,npp,714,1437,0.477164030075073,31.5737838745117,65.8703689575195,3670176,714,1079,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-06-19 21:02:17.403567,97.33399432878026,31.968175782137855,27.95598374964448,1.7650435835963333e-24,8.0,-32.03,1.2365102219381485,-31.71,0.389,0.4929,0.6186,0.9222,0.4418,0.44,0
114958,npp,3006,842,0.687210202217102,31.5701560974121,65.8718566894531,3670176,3004,634,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-06-20 20:43:21.751768,94.7999308552959,53.009169207792034,45.009197007833166,2.4291466162737796e-24,5.0,-53.05,1.9513309067639726,-52.86,0.4472,0.541,0.759,0.8403,0.5295,0.5775,0
115096,npp,501,2797,0.50538432598114,31.5739364624023,65.8701248168945,3670176,502,2251,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-06-22 21:46:08.734208,-75.98120405361541,38.918860373085344,33.7980257507523,5.96326424299657e-25,15.0,38.93,1.4276677814245327,39.27,0.4176,0.5218,0.6352,0.8712,0.4431,0.4403,0
115209,npp,2869,2217,0.35511277616024,31.5700035095215,65.8714141845703,3670176,2869,1776,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-06-23 21:27:20.147767,-79.22182737741454,10.628446223934073,9.399193319829903,3.047740352563767e-24,12.0,10.61,1.015504800579495,11.12,0.3816,0.4563,0.579,0.9963,0.355,0.3538,0
115321,npp,2138,1631,0.38592141866684,31.5729274749756,65.8705139160156,3670176,2138,1229,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-06-24 21:08:28.047216,98.28630182427204,22.631492368379746,19.920696732635854,5.203061215788552e-22,9.0,-22.68,1.0837787002826917,-22.21,0.3676,0.474,0.5935,0.9589,0.3733,0.3701,0
115436,npp,1366,1038,0.637794733047485,31.5731735229492,65.869140625,3670176,1367,763,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-06-25 20:49:34.172063,96.2736347897403,47.20354994217265,40.51881354021738,2.559247696036629e-18,6.0,-47.25,1.646109783506203,-46.96,0.413,0.5636,0.6929,0.8066,0.4997,0.5145,0
115564,npp,585,450,0.270527303218842,31.5700206756592,65.8713455200195,3670176,585,263,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-06-26 20:30:36.736848,93.51311606870348,62.34366312840539,51.65142595629846,2.1451059925096403e-13,3.0,-62.36,2.6065528283652384,-62.2,0.4786,0.6337,0.8701,0.7173,0.3152,0.1941,0
115828,npp,1235,2409,0.24448373913764998,31.5732860565186,65.8707962036133,3670176,1236,1949,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-06-28 21:33:33.156568,-79.5797273880157,21.212624316999946,18.685892075885427,2.3288368491967165e-11,13.0,21.19,1.0837787002826917,21.69,0.4116,0.4629,0.5925,0.9821,0.2531,0.2401,0
115957,npp,528,1825,0.34325860440731,31.5698623657227,65.8713836669922,3670176,528,1402,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-06-29 21:14:42.836116,94.1744834490187,12.10363246775126,10.699394095636965,7.172735742380969e-05,10.0,-12.09,1.015504800579495,-11.58,0.352,0.4512,0.5544,1.0075,0.3483,0.3458,0
121392,npp,1916,2413,0.5453723073005681,31.5685253143311,65.8711395263672,3670176,1916,1952,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-14 21:33:35.060629,-77.0557720417986,21.40268055424177,18.851591101063836,5.563150703446874e-05,13.0,21.4,1.0837787002826917,21.69,0.4116,0.4629,0.5925,0.9821,0.5307,0.5356,0
121567,npp,1207,1830,0.487292408943176,31.5723190307617,65.8744583129883,3670176,1207,1406,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-15 21:14:46.511477,98.36044077877162,11.789417162872942,10.422737339807485,3.5725860582231033e-10,10.0,-11.8,1.015504800579495,-11.58,0.352,0.4512,0.5544,1.0075,0.4901,0.4909,0
121735,npp,473,1241,0.637369811534882,31.572452545166,65.8713073730469,3670176,473,923,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-16 20:55:54.406410,96.73947586599557,40.0978821004468,34.7714254250324,5.768029682760515e-16,7.0,-40.13,1.4276677814245327,-39.94,0.3778,0.5065,0.6305,0.8975,0.5463,0.572,0
121902,npp,2770,650,0.933619976043701,31.5687980651855,65.8735427856445,3670176,2772,432,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-17 20:37:00.520054,94.68720708138724,57.932476764091156,48.61921069332382,4.426443335258687e-21,4.0,-57.96,2.2013981571160284,-57.91,0.5198,0.6617,0.8184,0.687,0.5781,0.6414,0
122077,npp,1983,65,0.951867580413818,31.5692691802979,65.8692474365234,3670176,1989,28,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-18 20:18:01.299484,91.83230586522342,69.21784625854119,55.87537352227329,1.2106650196578926e-25,1.0,-69.23,3.5496478698597698,-69.21,0.5175,0.7324,0.9708,0.6207,0.5164,0.5908,0
122091,npp,989,3187,0.536334276199341,31.5706996917725,65.8677673339844,3670176,988,2540,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-18 21:58:36.577253,-74.0695523250479,51.82244708179853,44.11371175683281,7.463958531561778e-22,18.0,51.84,1.847645286154319,51.92,0.5264,0.6565,0.8249,0.6924,0.3895,0.3714,0
122264,npp,314,2607,0.505856841802597,31.5735683441162,65.8701171875,3670176,314,2106,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-19 21:39:51.594688,-76.27980159152186,30.895646400578933,27.043625610845414,3.7712831213118934e-25,14.0,30.91,1.2365102219381485,31.08,0.4303,0.5221,0.6218,0.8706,0.4414,0.4404,0
122436,npp,2686,2026,0.610582679510117,31.5727596282959,65.8723678588867,3670176,2686,1593,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-20 21:21:03.053250,61.18543463606566,0.7156586586741046,0.6336807965509107,8.884235162603859e-27,11.0,-0.53,1.0,-0.34,0.3712,0.4546,0.5408,1.0,0.6106,0.6106,0
122615,npp,1960,1440,0.713712513446808,31.5720329284668,65.8724517822266,3670176,1960,1081,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-21 21:02:12.732880,97.27405777103878,31.86197950372261,27.86585508139632,3.950161454200541e-27,8.0,-31.89,1.2365102219381485,-31.71,0.389,0.4929,0.6186,0.9222,0.6331,0.6582,0
122799,npp,1209,845,0.76332426071167,31.5688400268555,65.8667755126953,3670176,1209,638,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-22 20:43:18.851207,95.05092661938673,52.93944632424183,44.95749668730462,6.659422090150619e-26,5.0,-52.96,1.9513309067639726,-52.86,0.4472,0.541,0.759,0.8403,0.5685,0.6414,0
4472,npp,27,3936,1.1206791996955872,31.573844909668,65.8716430664062,3670176,26,3135,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-22 22:23:32.778509,-70.83188716745563,67.92422815383762,55.1457890405956,2.333729493953099e-28,22.0,67.93,3.3166247903554,67.98,0.5631,0.8674,1.1573,0.5241,0.5309,0.5873,0
122973,npp,431,260,0.987872064113617,31.5676517486572,65.8681716918945,3670176,428,135,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-23 20:24:21.409074,92.59534903206601,65.95155678194939,53.957864166739874,4.7918182672683675e-23,2.0,-65.97,3.0,-65.925,0.4835,0.6739,0.9093,0.6746,0.5593,0.6664,0
123164,npp,1796,2802,0.88290148973465,31.5739650726318,65.8679885864258,3670176,1797,2256,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-24 21:46:08.139752,-76.37705967615393,39.102878148787454,33.95153044699495,9.06900289836009e-26,15.0,39.12,1.4276677814245327,39.27,0.4176,0.5218,0.6352,0.8712,0.7075,0.7692,0
123339,npp,1088,2222,0.5033977627754209,31.5703868865967,65.8718643188477,3670176,1088,1780,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-25 21:27:19.593776,-74.4775563598035,10.930133745971837,9.665554013147947,8.834869285010275e-22,12.0,10.89,1.015504800579495,11.12,0.3816,0.4563,0.579,0.9963,0.501,0.5015,0
123514,npp,371,1638,0.617915481328964,31.5670337677002,65.8732147216797,3670176,371,1234,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-26 21:08:31.048914,99.41390798055333,22.27912670102242,19.614663365033312,2.9430509977323655e-16,9.0,-22.32,1.0837787002826917,-22.21,0.3676,0.474,0.5935,0.9589,0.5873,0.5925,0
123685,npp,2699,1045,0.504034012556076,31.5705528259277,65.874397277832,3670176,2698,767,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-27 20:49:37.165700,96.02587138156147,46.98015044161214,40.343294205970615,1.0263233172660193e-09,6.0,-47.02,1.646109783506203,-46.96,0.413,0.5636,0.6929,0.8066,0.4184,0.4066,0
123878,npp,842,3565,0.826842963695526,31.5742568969727,65.8684692382812,3670176,842,2894,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-28 22:11:06.105092,-72.75490727400143,61.07991333215803,50.81300286661244,5.195686153242133e-12,20.0,61.09,2.5331140255951103,61.14,0.6292,0.8381,0.9939,0.5424,0.4501,0.4485,0
4760,npp,185,2997,0.564959317445755,31.5731792449951,65.8722686767578,3670176,185,2414,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-07-29 21:52:22.897958,-74.79919639980947,46.051306785066586,39.607572428091814,0.00013087362201396198,17.0,46.08,1.5732132722552272,46.15,0.4504,0.6159,0.7487,0.738,0.4222,0.4169,0
131859,npp,266,1046,0.758287131786346,31.5736694335938,65.8736724853516,3670176,266,768,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-08-12 20:49:36.446886,95.9308995659756,46.94817567059473,40.32102543888996,3.341767764914968e-05,6.0,-46.99,1.646109783506203,-46.96,0.413,0.5636,0.6929,0.8066,0.5729,0.6116,0
132035,npp,2568,457,0.846538424491882,31.5685863494873,65.8688125610352,3670176,2568,268,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-08-13 20:30:40.787253,93.53913845292504,62.19265103267625,51.55883070205423,1.588062237301519e-11,3.0,-62.22,2.5331140255951103,-62.2,0.4786,0.6337,0.8701,0.7173,0.5386,0.6072,0
132048,npp,1480,3568,0.846857249736786,31.5697174072266,65.8702621459961,3670176,1480,2896,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-08-13 22:11:05.390191,-72.73963927692917,61.13520233000687,50.855436368160234,9.460303001607285e-05,20.0,61.16,2.5331140255951103,61.14,0.6292,0.8381,0.9939,0.5424,0.458,0.4593,0
132223,npp,821,2999,0.773646295070648,31.5732345581055,65.8716278076172,3670176,822,2415,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-08-14 21:52:22.184550,-75.4631387359827,46.12719629279982,39.67120489511507,6.302311930788986e-10,17.0,46.15,1.5732132722552272,46.15,0.4504,0.6159,0.7487,0.738,0.5548,0.571,0
5453,npp,120,2418,0.740049123764038,31.5676078796387,65.8738098144531,3670176,120,1956,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-08-15 21:33:35.423159,-77.2028796113361,21.658601909947524,19.076690713875756,5.755227002319312e-17,13.0,21.66,1.0837787002826917,21.69,0.4116,0.4629,0.5925,0.9821,0.7103,0.7268,0
132758,npp,1744,1244,0.744945108890533,31.5680809020996,65.8727722167969,3670176,1742,926,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-08-17 20:55:53.004210,96.53079061315071,39.974463793332355,34.673929509721766,1.975598588590271e-28,7.0,-40.02,1.4276677814245327,-39.94,0.3778,0.5065,0.6305,0.8975,0.6216,0.6686,0
132939,npp,982,651,0.729098320007324,31.5678005218506,65.8671646118164,3670176,983,434,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-08-18 20:36:59.125014,94.7028652102099,57.89039742200904,48.596228653303086,1.991326618917065e-29,4.0,-57.93,2.2013981571160284,-57.91,0.5198,0.6617,0.8184,0.687,0.4852,0.5009,0
132949,npp,2919,3755,0.547105997800827,31.5685081481934,65.8707656860352,3670176,2920,3029,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-08-18 22:17:18.390172,-71.94488436119208,64.79874256590092,53.25558374388485,3.2281921670350732e-27,21.0,64.82,2.898275349237888,64.76,0.658,0.8737,1.1354,0.5203,0.3419,0.2847,0
133316,npp,1592,2611,0.68936026096344,31.5718154907227,65.8693466186523,3670176,1592,2109,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-08-20 21:39:50.196287,-76.76663752704381,31.07174211011594,27.19706779651679,4.153561736985388e-30,14.0,31.08,1.2365102219381485,31.08,0.4303,0.5221,0.6218,0.8706,0.5898,0.6002,0
133496,npp,889,2029,0.454581201076508,31.5734062194824,65.8694381713867,3670176,889,1596,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-08-21 21:21:01.649627,46.61020807249199,0.6752500217284504,0.5979664673754606,8.73599859877674e-29,11.0,-0.39,1.0,-0.34,0.3712,0.4546,0.5408,1.0,0.4546,0.4546,0
133675,npp,145,1443,0.455644547939301,31.5688457489014,65.872932434082,3670176,146,1083,196611,3866787,4723,afg_kandahar_115_33,31.57082866,65.870853,115,33,afg_kandahar,2012-08-22 21:02:11.326279,98.3381301845277,31.720026023523285,27.74826121504187,1.6646334948149155e-25,8.0,-31.76,1.2365102219381485,-31.71,0.389,0.4929,0.6186,0.9222,0.4244,0.4202,0
