lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.543,0.558,0.86
2,0.207,0.394,0.655
3,0.04,0.256,0.444
4,0.019,0.142,0.251
5,0.064,0.049,0.086
6,0.031,-0.024,-0.058
7,-0.029,-0.08,-0.169
8,-0.077,-0.121,-0.245
9,-0.086,-0.148,-0.293
10,-0.08,-0.164,-0.32
11,-0.088,-0.17,-0.337
12,-0.106,-0.167,-0.348
13,-0.113,-0.157,-0.352
14,-0.11,-0.142,-0.353
15,-0.1,-0.122,-0.352
16,-0.091,-0.099,-0.351
17,-0.096,-0.074,-0.349
18,-0.099,-0.047,-0.344
19,-0.094,-0.021,-0.331
20,-0.077,0.006,-0.309
21,-0.052,0.031,-0.269
22,-0.069,0.054,-0.21
23,-0.056,0.075,-0.122
24,0.007,0.093,0.002
25,0.107,0.108,0.167
26,0.264,0.105,0.374
27,0.331,0.107,0.584
28,0.152,0.112,0.735
29,0.028,0.117,0.833
30,0.065,0.116,0.832
31,0.233,0.11,0.733
32,0.342,0.104,0.572
33,0.219,0.101,0.358
34,0.092,0.091,0.161
35,-0.011,0.068,0.0
36,-0.037,0.037,-0.118
37,-0.033,0.006,-0.203
38,-0.059,-0.018,-0.267
39,-0.089,-0.038,-0.308
40,-0.104,-0.058,-0.329
41,-0.103,-0.075,-0.34
42,-0.094,-0.089,-0.345
43,-0.097,-0.097,-0.348
44,-0.106,-0.1,-0.35
45,-0.117,-0.097,-0.351
46,-0.114,-0.091,-0.349
47,-0.1,-0.08,-0.344
48,-0.083,-0.062,-0.334
49,-0.079,-0.039,-0.318
50,-0.082,-0.014,-0.292
51,-0.065,0.011,-0.244
52,-0.008,0.031,-0.165
53,0.058,0.045,-0.052
54,0.046,0.064,0.084
55,-0.007,0.087,0.245
56,0.038,0.107,0.436
57,0.193,0.119,0.637
58,0.437,0.121,0.817
59,0.502,0.121,0.88
60,0.263,0.119,0.777
61,0.053,0.112,0.601
62,-0.009,0.095,0.416
63,0.053,0.075,0.242
64,0.088,0.057,0.083
65,0.015,0.046,-0.061
66,-0.038,0.032,-0.167
67,-0.066,0.01,-0.238
68,-0.067,-0.014,-0.283
69,-0.07,-0.037,-0.312
70,-0.081,-0.057,-0.329
71,-0.1,-0.071,-0.34
72,-0.11,-0.083,-0.346
73,-0.107,-0.09,-0.347
74,-0.097,-0.094,-0.346
75,-0.093,-0.092,-0.345
76,-0.099,-0.085,-0.344
77,-0.102,-0.073,-0.339
78,-0.089,-0.058,-0.327
79,-0.067,-0.042,-0.305
80,-0.036,-0.022,-0.264
81,-0.028,0.005,-0.205
82,-0.014,0.034,-0.118
83,0.045,0.059,0.003
84,0.147,0.072,0.164
85,0.243,0.076,0.357
86,0.209,0.081,0.542
87,0.027,0.089,0.683
88,-0.043,0.094,0.776
89,0.032,0.093,0.779
90,0.25,0.087,0.699
91,0.288,0.082,0.536
92,0.133,0.077,0.33
93,0.039,0.064,0.147
94,-0.016,0.039,0.0
95,-0.013,0.013,-0.11
96,-0.011,-0.009,-0.194
97,-0.044,-0.026,-0.258
98,-0.071,-0.041,-0.298
99,-0.083,-0.056,-0.321
100,-0.085,-0.069,-0.332
101,-0.084,-0.079,-0.338
102,-0.094,-0.084,-0.342
103,-0.108,-0.084,-0.345
104,-0.113,-0.08,-0.346
105,-0.108,-0.073,-0.344
106,-0.093,-0.062,-0.338
107,-0.086,-0.047,-0.33
108,-0.085,-0.028,-0.315
109,-0.072,-0.009,-0.288
110,-0.045,0.008,-0.241
111,0.013,0.021,-0.164
112,0.064,0.032,-0.057
113,0.047,0.049,0.07
114,0.031,0.07,0.226
115,0.093,0.088,0.408
116,0.233,0.095,0.597
117,0.403,0.095,0.76
118,0.316,0.096,0.8
119,0.065,0.095,0.714
120,-0.022,0.087,0.571
121,-0.016,0.071,0.403
122,0.069,0.054,0.241
123,0.075,0.04,0.083
124,0.02,0.03,-0.052
125,-0.036,0.015,-0.154
126,-0.059,-0.006,-0.225
127,-0.055,-0.029,-0.273
128,-0.061,-0.048,-0.305
129,-0.08,-0.064,-0.324
130,-0.093,-0.077,-0.334
131,-0.104,-0.086,-0.34
132,-0.102,-0.093,-0.342
133,-0.095,-0.095,-0.341
134,-0.099,-0.092,-0.341
135,-0.108,-0.084,-0.34
136,-0.108,-0.073,-0.335
137,-0.093,-0.059,-0.324
138,-0.072,-0.044,-0.303
139,-0.051,-0.026,-0.265
140,-0.047,-0.003,-0.209
141,-0.019,0.019,-0.127
142,0.05,0.036,-0.011
143,0.142,0.043,0.141
144,0.212,0.046,0.321
145,0.111,0.055,0.485
146,-0.026,0.064,0.626
147,-0.05,0.07,0.725
148,0.075,0.069,0.743
149,0.247,0.065,0.677
150,0.206,0.061,0.517
151,0.07,0.056,0.326
152,0.002,0.042,0.155
153,-0.02,0.02,0.015
154,0.006,-0.001,-0.093
155,-0.015,-0.018,-0.184
156,-0.05,-0.03,-0.249
157,-0.071,-0.043,-0.29
158,-0.075,-0.056,-0.313
159,-0.083,-0.068,-0.327
160,-0.084,-0.078,-0.333
161,-0.101,-0.083,-0.338
162,-0.108,-0.084,-0.34
163,-0.109,-0.082,-0.34
164,-0.104,-0.076,-0.338
165,-0.097,-0.067,-0.334
166,-0.092,-0.053,-0.327
167,-0.092,-0.037,-0.314
168,-0.076,-0.02,-0.288
169,-0.038,-0.007,-0.242
170,0.01,0.003,-0.17
171,0.042,0.015,-0.072
172,0.025,0.032,0.047
173,0.035,0.051,0.196
174,0.101,0.065,0.368
175,0.209,0.07,0.552
176,0.325,0.071,0.708
177,0.171,0.072,0.751
178,-0.004,0.072,0.696
179,-0.052,0.064,0.573
180,-0.004,0.051,0.418
181,0.104,0.04,0.262
182,0.09,0.033,0.102
183,0.023,0.026,-0.036
184,-0.028,0.011,-0.14
185,-0.047,-0.009,-0.214
186,-0.047,-0.03,-0.265
187,-0.062,-0.048,-0.298
188,-0.085,-0.062,-0.319
189,-0.097,-0.074,-0.329
190,-0.099,-0.085,-0.334
191,-0.095,-0.092,-0.335
192,-0.091,-0.094,-0.336
193,-0.097,-0.091,-0.336
194,-0.101,-0.084,-0.335
195,-0.099,-0.073,-0.33
196,-0.087,-0.061,-0.32
197,-0.059,-0.046,-0.299
198,-0.048,-0.028,-0.264
199,-0.044,-0.007,-0.211
200,-0.013,0.012,-0.133
201,0.037,0.026,-0.027
202,0.104,0.032,0.116
203,0.112,0.038,0.278
204,-0.006,0.049,0.431
205,-0.065,0.06,0.581
206,-0.007,0.066,0.697
207,0.161,0.067,0.742
208,0.307,0.065,0.69
209,0.195,0.063,0.533
210,0.078,0.058,0.352
211,0.016,0.043,0.182
212,0.013,0.024,0.04
213,0.032,0.008,-0.076
214,0.006,-0.004,-0.171
215,-0.04,-0.013,-0.241
216,-0.078,-0.026,-0.285
217,-0.091,-0.041,-0.31
218,-0.09,-0.056,-0.322
219,-0.094,-0.068,-0.33
220,-0.103,-0.076,-0.334
221,-0.109,-0.081,-0.336
222,-0.106,-0.083,-0.336
223,-0.095,-0.081,-0.333
224,-0.083,-0.075,-0.329
225,-0.082,-0.066,-0.322
226,-0.077,-0.054,-0.309
227,-0.071,-0.041,-0.285
228,-0.044,-0.03,-0.243
229,-0.008,-0.019,-0.176
230,-0.0,-0.002,-0.085
231,-0.018,0.018,0.027
232,0.01,0.039,0.17
233,0.079,0.052,0.341
234,0.208,0.056,0.528
235,0.237,0.059,0.678
236,0.056,0.062,0.733
237,-0.066,0.062,0.702
238,-0.036,0.056,0.599
239,0.098,0.048,0.461
240,0.18,0.039,0.3
241,0.118,0.035,0.127
242,0.045,0.029,-0.017
243,-0.015,0.013,-0.126
244,-0.035,-0.006,-0.204
245,-0.043,-0.026,-0.259
246,-0.067,-0.042,-0.295
247,-0.092,-0.056,-0.315
248,-0.103,-0.068,-0.325
249,-0.104,-0.078,-0.33
250,-0.096,-0.085,-0.331
251,-0.096,-0.088,-0.331
252,-0.102,-0.087,-0.332
253,-0.101,-0.082,-0.33
254,-0.094,-0.073,-0.325
255,-0.076,-0.062,-0.313
256,-0.055,-0.048,-0.294
257,-0.046,-0.031,-0.262
258,-0.044,-0.011,-0.213
259,-0.019,0.007,-0.14
260,0.024,0.019,-0.037
261,0.072,0.027,0.097
262,0.054,0.038,0.251
263,-0.035,0.054,0.407
264,-0.033,0.068,0.569
265,0.035,0.075,0.696
266,0.267,0.075,0.768
267,0.317,0.075,0.715
268,0.178,0.074,0.557
269,0.066,0.067,0.38
270,0.018,0.05,0.208
271,0.04,0.031,0.061
272,0.057,0.016,-0.059
273,0.01,0.007,-0.161
274,-0.043,-0.003,-0.234
275,-0.068,-0.018,-0.278
276,-0.083,-0.035,-0.303
277,-0.087,-0.051,-0.316
278,-0.097,-0.063,-0.324
279,-0.106,-0.073,-0.328
280,-0.108,-0.079,-0.329
281,-0.106,-0.082,-0.329
282,-0.093,-0.081,-0.327
283,-0.085,-0.077,-0.323
284,-0.083,-0.069,-0.316
285,-0.082,-0.058,-0.305
286,-0.076,-0.047,-0.282
287,-0.044,-0.035,-0.241
288,-0.013,-0.022,-0.177
289,-0.024,-0.003,-0.095
290,-0.027,0.019,0.014
291,0.024,0.04,0.157
292,0.118,0.05,0.332
293,0.244,0.055,0.522
294,0.193,0.059,0.669
295,-0.014,0.064,0.734
296,-0.079,0.066,0.726
297,-0.012,0.061,0.63
298,0.167,0.054,0.495
299,0.21,0.049,0.321
300,0.116,0.046,0.139
301,0.027,0.035,-0.009
302,-0.021,0.014,-0.119
303,-0.033,-0.01,-0.198
304,-0.042,-0.032,-0.251
305,-0.071,-0.048,-0.288
306,-0.092,-0.062,-0.308
307,-0.101,-0.074,-0.318
308,-0.1,-0.084,-0.322
309,-0.093,-0.09,-0.323
310,-0.095,-0.092,-0.324
311,-0.101,-0.089,-0.324
312,-0.101,-0.082,-0.322
313,-0.097,-0.072,-0.318
314,-0.083,-0.06,-0.308
315,-0.072,-0.044,-0.291
316,-0.07,-0.024,-0.262
317,-0.067,-0.004,-0.216
318,-0.036,0.013,-0.146
319,0.007,0.024,-0.044
320,0.069,0.033,0.092
321,0.026,0.049,0.243
322,-0.02,0.067,0.409
323,0.028,0.081,0.578
324,0.19,0.088,0.73
325,0.41,0.089,0.81
326,0.35,0.09,0.74
327,0.135,0.09,0.569
328,0.023,0.08,0.386
329,-0.009,0.063,0.21
330,0.042,0.044,0.064
331,0.039,0.029,-0.061
332,-0.011,0.017,-0.162
333,-0.055,0.001,-0.232
334,-0.073,-0.02,-0.273
335,-0.075,-0.041,-0.296
336,-0.08,-0.059,-0.309
337,-0.093,-0.073,-0.316
338,-0.104,-0.083,-0.321
339,-0.104,-0.089,-0.322
340,-0.1,-0.092,-0.321
341,-0.09,-0.09,-0.319
342,-0.086,-0.083,-0.316
343,-0.091,-0.071,-0.311
344,-0.09,-0.056,-0.3
345,-0.077,-0.04,-0.278
346,-0.051,-0.023,-0.238
347,-0.038,-0.003,-0.179
348,-0.054,0.022,-0.101
349,-0.029,0.048,0.01
350,0.059,0.069,0.159
351,0.182,0.076,0.343
352,0.299,0.079,0.537
353,0.176,0.085,0.677
354,0.039,0.091,0.761
355,0.02,0.093,0.751
356,0.127,0.089,0.654
357,0.266,0.085,0.508
358,0.21,0.082,0.316
359,0.089,0.078,0.13
360,0.006,0.059,-0.016
361,-0.039,0.032,-0.123
362,-0.038,0.001,-0.198
363,-0.051,-0.025,-0.251
364,-0.078,-0.047,-0.285
365,-0.095,-0.066,-0.303
366,-0.1,-0.082,-0.312
367,-0.095,-0.095,-0.316
368,-0.09,-0.102,-0.317
369,-0.096,-0.104,-0.319
370,-0.103,-0.101,-0.319
371,-0.107,-0.093,-0.318
372,-0.101,-0.082,-0.313
373,-0.09,-0.066,-0.304
374,-0.086,-0.045,-0.287
375,-0.09,-0.02,-0.26
376,-0.095,0.007,-0.217
377,-0.062,0.034,-0.146
378,0.003,0.061,-0.041
379,0.032,0.085,0.09
380,-0.002,0.107,0.241
381,0.013,0.125,0.411
382,0.14,0.139,0.588
383,0.362,0.148,0.748
384,0.556,0.152,0.827
385,0.362,0.15,0.729
386,0.155,0.143,0.558
387,0.033,0.13,0.371
388,0.019,0.111,0.202
389,0.047,0.087,0.056
390,0.017,0.06,-0.07
391,-0.039,0.028,-0.166
392,-0.073,-0.005,-0.229
393,-0.079,-0.038,-0.268
394,-0.077,-0.07,-0.29
395,-0.087,-0.098,-0.304
396,-0.1,-0.12,-0.311
397,-0.103,-0.132,-0.314
398,-0.104,-0.131,-0.316
399,-0.097,-0.113,-0.315
400,-0.092,-0.074,-0.314
