lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.533,0.546,0.858
2,0.159,0.386,0.646
3,0.02,0.252,0.437
4,0.044,0.141,0.25
5,0.093,0.05,0.084
6,0.042,-0.021,-0.063
7,-0.036,-0.075,-0.175
8,-0.08,-0.115,-0.249
9,-0.08,-0.142,-0.293
10,-0.071,-0.157,-0.319
11,-0.08,-0.162,-0.335
12,-0.099,-0.16,-0.344
13,-0.109,-0.15,-0.348
14,-0.105,-0.136,-0.349
15,-0.093,-0.117,-0.347
16,-0.087,-0.094,-0.346
17,-0.091,-0.07,-0.344
18,-0.102,-0.045,-0.341
19,-0.1,-0.019,-0.33
20,-0.08,0.006,-0.309
21,-0.048,0.029,-0.27
22,-0.055,0.051,-0.212
23,-0.048,0.071,-0.125
24,-0.015,0.088,-0.005
25,0.087,0.102,0.158
26,0.262,0.099,0.366
27,0.358,0.099,0.581
28,0.152,0.107,0.732
29,-0.017,0.113,0.826
30,0.019,0.112,0.828
31,0.257,0.104,0.74
32,0.379,0.098,0.577
33,0.221,0.097,0.356
34,0.048,0.089,0.152
35,-0.035,0.066,-0.005
36,-0.036,0.034,-0.121
37,-0.022,0.005,-0.206
38,-0.048,-0.016,-0.268
39,-0.081,-0.033,-0.307
40,-0.097,-0.051,-0.328
41,-0.095,-0.068,-0.337
42,-0.087,-0.081,-0.341
43,-0.089,-0.089,-0.343
44,-0.101,-0.091,-0.346
45,-0.109,-0.09,-0.347
46,-0.104,-0.084,-0.345
47,-0.092,-0.074,-0.34
48,-0.078,-0.059,-0.332
49,-0.077,-0.039,-0.318
50,-0.08,-0.015,-0.292
51,-0.069,0.009,-0.247
52,-0.015,0.026,-0.171
53,0.063,0.037,-0.059
54,0.069,0.053,0.079
55,0.0,0.075,0.24
56,-0.006,0.096,0.423
57,0.163,0.105,0.629
58,0.452,0.104,0.818
59,0.505,0.102,0.885
60,0.201,0.103,0.781
61,-0.034,0.098,0.598
62,-0.057,0.082,0.413
63,0.052,0.061,0.241
64,0.102,0.045,0.08
65,0.017,0.036,-0.067
66,-0.048,0.024,-0.173
67,-0.071,0.004,-0.242
68,-0.064,-0.021,-0.284
69,-0.061,-0.042,-0.312
70,-0.074,-0.059,-0.328
71,-0.092,-0.071,-0.337
72,-0.106,-0.081,-0.343
73,-0.1,-0.088,-0.343
74,-0.088,-0.091,-0.342
75,-0.084,-0.088,-0.34
76,-0.093,-0.081,-0.34
77,-0.098,-0.068,-0.337
78,-0.088,-0.054,-0.326
79,-0.063,-0.038,-0.305
80,-0.033,-0.02,-0.267
81,-0.028,0.004,-0.21
82,-0.026,0.031,-0.126
83,0.012,0.055,-0.009
84,0.114,0.064,0.15
85,0.263,0.064,0.351
86,0.233,0.068,0.54
87,0.014,0.077,0.681
88,-0.106,0.084,0.772
89,0.013,0.082,0.788
90,0.278,0.075,0.712
91,0.312,0.07,0.54
92,0.116,0.068,0.326
93,-0.011,0.057,0.138
94,-0.046,0.032,-0.007
95,-0.014,0.005,-0.115
96,-0.005,-0.016,-0.199
97,-0.041,-0.03,-0.261
98,-0.084,-0.043,-0.301
99,-0.086,-0.056,-0.321
100,-0.084,-0.069,-0.33
101,-0.081,-0.078,-0.335
102,-0.087,-0.083,-0.338
103,-0.101,-0.083,-0.341
104,-0.107,-0.079,-0.341
105,-0.101,-0.072,-0.34
106,-0.087,-0.062,-0.335
107,-0.081,-0.048,-0.328
108,-0.086,-0.03,-0.315
109,-0.08,-0.011,-0.29
110,-0.06,0.007,-0.246
111,0.005,0.017,-0.172
112,0.071,0.025,-0.065
113,0.061,0.04,0.063
114,0.007,0.061,0.215
115,0.046,0.078,0.396
116,0.211,0.083,0.594
117,0.424,0.08,0.767
118,0.345,0.08,0.811
119,0.029,0.081,0.719
120,-0.095,0.074,0.568
121,-0.046,0.057,0.402
122,0.086,0.039,0.243
123,0.088,0.027,0.081
124,0.005,0.021,-0.059
125,-0.059,0.007,-0.162
126,-0.074,-0.014,-0.23
127,-0.067,-0.037,-0.276
128,-0.07,-0.056,-0.305
129,-0.086,-0.07,-0.323
130,-0.096,-0.081,-0.332
131,-0.101,-0.089,-0.337
132,-0.095,-0.095,-0.337
133,-0.087,-0.096,-0.337
134,-0.09,-0.091,-0.336
135,-0.098,-0.082,-0.336
136,-0.1,-0.069,-0.332
137,-0.086,-0.054,-0.322
138,-0.065,-0.039,-0.302
139,-0.047,-0.02,-0.267
140,-0.044,0.003,-0.213
141,-0.032,0.027,-0.134
142,0.028,0.044,-0.022
143,0.139,0.049,0.133
144,0.239,0.051,0.318
145,0.14,0.059,0.486
146,-0.058,0.07,0.625
147,-0.094,0.076,0.728
148,0.09,0.074,0.762
149,0.333,0.068,0.697
150,0.261,0.064,0.525
151,0.065,0.062,0.322
152,-0.034,0.047,0.147
153,-0.029,0.023,0.009
154,0.013,0.001,-0.099
155,-0.008,-0.014,-0.188
156,-0.049,-0.024,-0.252
157,-0.076,-0.035,-0.291
158,-0.085,-0.049,-0.314
159,-0.081,-0.063,-0.325
160,-0.081,-0.072,-0.33
161,-0.092,-0.078,-0.334
162,-0.103,-0.081,-0.337
163,-0.105,-0.08,-0.337
164,-0.099,-0.076,-0.335
165,-0.088,-0.068,-0.331
166,-0.085,-0.056,-0.325
167,-0.089,-0.04,-0.313
168,-0.08,-0.024,-0.289
169,-0.042,-0.011,-0.245
170,0.011,-0.002,-0.175
171,0.054,0.007,-0.077
172,0.026,0.025,0.042
173,-0.002,0.046,0.187
174,0.055,0.061,0.36
175,0.226,0.063,0.556
176,0.369,0.062,0.722
177,0.168,0.064,0.765
178,-0.078,0.065,0.695
179,-0.122,0.058,0.568
180,-0.004,0.043,0.42
181,0.141,0.031,0.266
182,0.113,0.026,0.101
183,0.012,0.022,-0.042
184,-0.04,0.009,-0.146
185,-0.043,-0.012,-0.217
186,-0.04,-0.032,-0.266
187,-0.063,-0.048,-0.299
188,-0.085,-0.061,-0.318
189,-0.098,-0.072,-0.328
190,-0.099,-0.081,-0.332
191,-0.089,-0.088,-0.332
192,-0.084,-0.091,-0.332
193,-0.089,-0.088,-0.332
194,-0.099,-0.08,-0.332
195,-0.097,-0.07,-0.328
196,-0.085,-0.058,-0.318
197,-0.062,-0.045,-0.299
198,-0.049,-0.029,-0.268
199,-0.043,-0.009,-0.217
200,-0.027,0.01,-0.143
201,0.023,0.023,-0.036
202,0.12,0.025,0.111
203,0.149,0.029,0.279
204,-0.001,0.041,0.433
205,-0.116,0.054,0.58
206,-0.073,0.061,0.699
207,0.165,0.06,0.758
208,0.354,0.057,0.705
209,0.202,0.057,0.536
210,0.026,0.054,0.342
211,-0.022,0.038,0.173
212,0.015,0.017,0.035
213,0.044,0.0,-0.081
214,0.007,-0.009,-0.175
215,-0.044,-0.017,-0.243
216,-0.083,-0.029,-0.287
217,-0.091,-0.045,-0.31
218,-0.086,-0.059,-0.321
219,-0.089,-0.07,-0.327
220,-0.098,-0.078,-0.331
221,-0.103,-0.082,-0.333
222,-0.101,-0.083,-0.333
223,-0.092,-0.08,-0.33
224,-0.084,-0.074,-0.327
225,-0.087,-0.065,-0.322
226,-0.09,-0.052,-0.31
227,-0.079,-0.039,-0.288
228,-0.05,-0.028,-0.247
229,-0.008,-0.02,-0.181
230,0.009,-0.005,-0.09
231,-0.02,0.016,0.022
232,-0.022,0.038,0.164
233,0.068,0.051,0.338
234,0.238,0.053,0.536
235,0.291,0.054,0.694
236,0.055,0.059,0.745
237,-0.122,0.061,0.704
238,-0.071,0.055,0.599
239,0.122,0.044,0.463
240,0.213,0.036,0.299
241,0.123,0.035,0.121
242,0.015,0.031,-0.028
243,-0.032,0.015,-0.134
244,-0.034,-0.006,-0.209
245,-0.043,-0.027,-0.262
246,-0.068,-0.043,-0.297
247,-0.091,-0.057,-0.315
248,-0.101,-0.07,-0.324
249,-0.102,-0.081,-0.328
250,-0.091,-0.089,-0.328
251,-0.089,-0.091,-0.328
252,-0.095,-0.089,-0.329
253,-0.101,-0.083,-0.328
254,-0.096,-0.074,-0.324
255,-0.079,-0.063,-0.314
256,-0.059,-0.049,-0.296
257,-0.051,-0.031,-0.265
258,-0.052,-0.01,-0.218
259,-0.034,0.009,-0.148
260,0.013,0.02,-0.045
261,0.086,0.025,0.096
262,0.078,0.036,0.256
263,-0.05,0.054,0.413
264,-0.096,0.069,0.573
265,0.019,0.075,0.712
266,0.313,0.073,0.79
267,0.392,0.072,0.737
268,0.191,0.074,0.565
269,0.038,0.069,0.373
270,0.007,0.052,0.201
271,0.049,0.032,0.055
272,0.056,0.017,-0.068
273,0.0,0.009,-0.169
274,-0.061,-0.001,-0.24
275,-0.082,-0.016,-0.282
276,-0.086,-0.034,-0.304
277,-0.084,-0.051,-0.316
278,-0.091,-0.063,-0.322
279,-0.101,-0.073,-0.325
280,-0.104,-0.079,-0.327
281,-0.098,-0.082,-0.326
282,-0.086,-0.082,-0.323
283,-0.082,-0.078,-0.321
284,-0.086,-0.07,-0.316
285,-0.089,-0.059,-0.306
286,-0.081,-0.048,-0.284
287,-0.044,-0.037,-0.244
288,-0.002,-0.025,-0.181
289,-0.012,-0.006,-0.098
290,-0.05,0.018,0.009
291,-0.019,0.041,0.151
292,0.094,0.051,0.332
293,0.274,0.052,0.534
294,0.234,0.056,0.69
295,-0.011,0.063,0.749
296,-0.118,0.064,0.727
297,-0.007,0.057,0.637
298,0.194,0.048,0.499
299,0.226,0.044,0.32
300,0.094,0.045,0.132
301,0.003,0.036,-0.016
302,-0.029,0.015,-0.124
303,-0.032,-0.008,-0.202
304,-0.041,-0.028,-0.255
305,-0.068,-0.043,-0.29
306,-0.091,-0.056,-0.308
307,-0.097,-0.068,-0.317
308,-0.094,-0.079,-0.32
309,-0.087,-0.085,-0.32
310,-0.088,-0.087,-0.32
311,-0.096,-0.085,-0.321
312,-0.1,-0.079,-0.32
313,-0.09,-0.07,-0.316
314,-0.074,-0.06,-0.307
315,-0.058,-0.046,-0.289
316,-0.058,-0.028,-0.262
317,-0.068,-0.007,-0.218
318,-0.048,0.011,-0.15
319,0.016,0.02,-0.047
320,0.089,0.026,0.094
321,0.03,0.04,0.245
322,-0.068,0.058,0.407
323,-0.043,0.072,0.578
324,0.155,0.076,0.74
325,0.42,0.075,0.824
326,0.367,0.076,0.751
327,0.105,0.078,0.569
328,-0.02,0.07,0.38
329,-0.011,0.052,0.209
330,0.056,0.033,0.062
331,0.039,0.021,-0.067
332,-0.022,0.012,-0.168
333,-0.062,-0.002,-0.235
334,-0.073,-0.022,-0.274
335,-0.072,-0.042,-0.296
336,-0.077,-0.059,-0.308
337,-0.088,-0.072,-0.314
338,-0.099,-0.08,-0.318
339,-0.101,-0.086,-0.319
340,-0.093,-0.087,-0.318
341,-0.084,-0.085,-0.316
342,-0.082,-0.079,-0.314
343,-0.089,-0.067,-0.31
344,-0.087,-0.053,-0.299
345,-0.069,-0.038,-0.277
346,-0.044,-0.024,-0.24
347,-0.027,-0.006,-0.181
348,-0.044,0.019,-0.102
349,-0.043,0.046,0.007
350,0.013,0.066,0.153
351,0.168,0.073,0.342
352,0.318,0.074,0.543
353,0.195,0.08,0.686
354,-0.01,0.088,0.76
355,-0.03,0.09,0.748
356,0.127,0.084,0.657
357,0.312,0.078,0.512
358,0.227,0.077,0.313
359,0.074,0.076,0.124
360,-0.008,0.059,-0.02
361,-0.031,0.031,-0.125
362,-0.028,0.002,-0.2
363,-0.046,-0.021,-0.252
364,-0.076,-0.04,-0.285
365,-0.091,-0.058,-0.302
366,-0.092,-0.073,-0.31
367,-0.087,-0.086,-0.313
368,-0.083,-0.093,-0.314
369,-0.088,-0.094,-0.314
370,-0.098,-0.091,-0.315
371,-0.101,-0.084,-0.314
372,-0.091,-0.074,-0.309
373,-0.08,-0.06,-0.301
374,-0.073,-0.04,-0.285
375,-0.079,-0.017,-0.259
376,-0.089,0.01,-0.218
377,-0.056,0.036,-0.149
378,0.02,0.061,-0.045
379,0.063,0.085,0.089
380,0.01,0.106,0.24
381,-0.028,0.123,0.404
382,0.087,0.137,0.581
383,0.362,0.145,0.754
384,0.589,0.149,0.838
385,0.352,0.148,0.732
386,0.099,0.14,0.553
387,0.011,0.128,0.37
388,0.041,0.11,0.204
389,0.077,0.087,0.056
390,0.03,0.06,-0.073
391,-0.037,0.03,-0.169
392,-0.071,-0.002,-0.231
393,-0.075,-0.034,-0.268
394,-0.07,-0.065,-0.289
395,-0.078,-0.092,-0.301
396,-0.095,-0.113,-0.308
397,-0.101,-0.124,-0.311
398,-0.101,-0.123,-0.312
399,-0.089,-0.105,-0.31
400,-0.081,-0.066,-0.309
