gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1784,68,1.66621482372284,31.5940055847168,65.7605972290039,3670176,1784,29,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-04-13 20:19:07.772748,91.95284255063316,69.16025677402118,55.85099569324067,1.1889920918828386e-07,1.0,-69.18,3.5496478698597698,-69.43,0.7499,1.0124,1.4225,0.5047,0.6952,0.841,0
539,npp,110,2611,0.693542778491974,31.5927734375,65.7605972290039,3670176,109,2109,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-04-14 21:40:56.254704,-76.18181942135085,31.087294389581352,27.209909012245323,0.00016241289023113237,14.0,31.08,1.2365102219381485,30.475,0.5202,0.665,0.8423,0.7684,0.5341,0.5329,0
102980,npp,2880,3941,1.33175241947174,31.5898456573486,65.7651138305664,3670176,2885,3138,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-04-17 22:24:35.571405,-70.6742681084442,67.99634553341289,55.195777460166745,4.1669703461306667e-10,22.0,68.01,3.3166247903554,67.76,0.8354,1.1306,1.5616,0.452,0.5716,0.6019,0
103338,npp,854,2225,0.6057723164558411,31.5927696228027,65.7646408081055,3670176,854,1783,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-04-20 21:28:22.316735,-78.01689757869356,11.09763427433751,9.81414797287997,5.411536572914611e-24,12.0,11.06,1.015504800579495,10.32,0.4156,0.5209,0.6463,0.981,0.5946,0.5943,0
103574,npp,2455,1046,0.782600045204163,31.5918502807617,65.7643585205078,3670176,2455,768,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-04-22 20:50:38.067672,96.2677780170716,46.9307648003895,40.3096229295905,2.8841266405315728e-24,6.0,-46.99,1.646109783506203,-47.425,0.4898,0.7493,1.0572,0.682,0.5312,0.5337,0
103694,npp,1680,457,0.680612683296204,31.5912799835205,65.766471862793,3670176,1685,269,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-04-23 20:31:40.611149,93.27451579116993,62.18636978207133,51.55780777400698,2.4301173875291517e-22,3.0,-62.22,2.5331140255951103,-62.48,0.5867,0.8079,1.3528,0.6325,0.4608,0.4305,0
103702,npp,593,3568,1.73043978214264,31.5918483734131,65.7612152099609,3670176,596,2896,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-04-23 22:12:06.992516,-72.79267808077353,61.139328455174116,50.86131711546709,1.6913250622356588e-22,20.0,61.16,2.5331140255951103,60.86,0.8361,1.0477,1.4882,0.4877,0.7805,0.844,0
103818,npp,3002,2998,0.847385346889496,31.5944385528564,65.7594375610352,3670176,3002,2415,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-04-24 21:53:21.992990,-74.71602265466633,46.09679498141054,39.64896114902509,5.172594342819067e-22,17.0,46.11,1.5732132722552272,45.67,0.5459,0.7313,0.9081,0.6988,0.5848,0.5921,0
103936,npp,2297,2417,0.705304384231567,31.5904197692871,65.7615966796875,3670176,2297,1956,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-04-25 21:34:35.213454,-77.30859186037704,21.626037967022256,19.04907381543943,2.854910596710172e-20,13.0,21.61,1.0837787002826917,20.955,0.4363,0.5647,0.703,0.9049,0.6407,0.6382,0
104054,npp,1581,1832,0.672945261001587,31.595235824585,65.7595596313477,3670176,1581,1409,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-04-26 21:15:44.875261,95.90915139135002,11.69021437071405,10.336670020441163,2.854540980366318e-17,10.0,-11.69,1.015504800579495,-12.42,0.4056,0.5414,0.6593,0.9439,0.6406,0.6352,0
104170,npp,841,1243,0.526061356067657,31.5905857086182,65.7591400146484,3670176,841,926,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-04-27 20:56:52.755325,96.57175506717512,40.009284271185,34.70320769371783,3.9130107832056064e-13,7.0,-40.06,1.4276677814245327,-40.51,0.4784,0.6417,0.8085,0.7963,0.43,0.4189,0
104287,npp,74,651,0.549005210399628,31.5906352996826,65.7664642333984,3670176,73,433,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-04-28 20:37:57.080368,94.48771085926617,57.88100337017499,48.59025855344151,3.951569950184041e-08,4.0,-57.93,2.2013981571160284,-58.22,0.6007,0.802,1.0892,0.6372,0.3961,0.3498,0
104414,npp,1358,3191,0.760843336582184,31.5890464782715,65.7636795043945,3670176,1356,2542,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-04-29 21:59:33.124904,-74.21031862527157,51.94127534025016,44.210990706075904,4.813291302108104e-12,18.0,51.95,1.847645286154319,51.55,0.6353,0.8249,1.0676,0.6194,0.4763,0.4713,0
104530,npp,676,2610,0.675226807594299,31.5939064025879,65.7609176635742,3670176,677,2108,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-04-30 21:40:48.125528,-77.36327072825685,31.04122524903724,27.1715150557945,7.383431926355886e-07,14.0,31.04,1.2365102219381485,30.475,0.5202,0.665,0.8423,0.7684,0.5193,0.5189,0
107573,npp,1378,1240,0.420016050338745,31.5908584594727,65.7602691650391,3670176,1379,923,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-13 20:56:41.299688,97.3432446193251,40.11423908592505,34.79026301902555,0.0003120472854554496,7.0,-40.17,1.4276677814245327,-40.51,0.4784,0.6417,0.8085,0.7963,0.3557,0.3344,0
107744,npp,609,648,0.933389723300934,31.5928688049316,65.7648391723633,3670176,612,430,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-14 20:37:45.634532,94.69181614497862,57.96619710170716,48.65150749592177,2.6897989307469913e-08,4.0,-58.0,2.2013981571160284,-58.22,0.6007,0.802,1.0892,0.6372,0.5707,0.5947,0
108103,npp,1192,2606,0.684231638908386,31.5904006958008,65.7621383666992,3670176,1192,2105,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-16 21:40:34.923011,-76.20897974173258,30.85704319770141,27.014004266512135,1.0224897302733537e-08,14.0,30.86,1.2365102219381485,30.475,0.5202,0.665,0.8423,0.7684,0.5266,0.5258,0
108281,npp,482,2024,0.552384346723557,31.5922012329102,65.7618560791016,3670176,482,1591,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-17 21:21:46.380073,112.17732946781808,0.5475952392051342,0.4849264113201693,1.0544546758402111e-13,11.0,-0.64,1.0,-1.08,0.423,0.511,0.6351,1.0,0.5524,0.5524,0
108455,npp,2819,1437,0.502595990896225,31.5935955047607,65.763786315918,3670176,2820,1078,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-18 21:02:54.277187,98.15489158596966,31.96421665975132,27.956123718099153,3.705018663625269e-18,8.0,-32.03,1.2365102219381485,-32.365,0.4694,0.5791,0.7382,0.8824,0.4491,0.4435,0
108632,npp,2058,841,0.661616802215576,31.5939273834229,65.7617340087891,3670176,2058,633,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-19 20:43:58.615080,95.06700139309912,53.02619042831706,45.028670470383716,6.981847034645802e-22,5.0,-53.07,1.9513309067639726,-53.23,0.5701,0.7674,1.1122,0.6659,0.4568,0.4406,0
108645,npp,877,3934,1.13055408000946,31.5950088500977,65.7620849609375,3670176,875,3134,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-19 22:24:12.542997,-70.82921632923764,67.8906593524911,55.13532274638695,1.535747623372109e-15,22.0,67.9,3.3166247903554,67.76,0.8354,1.1306,1.5616,0.452,0.511,0.511,0
108802,npp,1271,256,0.84740537405014,31.5940227508545,65.7664947509766,3670176,1272,132,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-20 20:25:01.170224,92.91994358897131,65.99923754651365,53.99442508768056,4.33034327391791e-26,2.0,-66.04,3.0,-66.16,0.6421,0.8987,1.1724,0.5686,0.4939,0.4818,0
108816,npp,231,3375,0.6149239242076869,31.5933704376221,65.7633285522461,3670176,232,2724,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-20 22:05:31.111118,-73.75216644883088,56.768859552010035,47.79728080344141,1.142568672553762e-22,19.0,56.78,2.1127631471468895,56.55,0.7106,0.9564,1.2609,0.5343,0.3494,0.3285,0
109157,npp,1926,2217,0.5378777384758,31.5944404602051,65.7600708007812,3670176,1926,1776,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-22 21:27:57.574480,-77.75174132977898,10.636779311388446,9.407668926527725,6.502944533713364e-23,12.0,10.61,1.015504800579495,10.32,0.4156,0.5209,0.6463,0.981,0.5277,0.5277,0
109679,npp,2724,450,0.967346549034119,31.5915546417236,65.764778137207,3670176,2726,263,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-25 20:31:15.874338,93.62638040960051,62.330572996287955,51.65074394455649,1.047499045400872e-17,3.0,-62.36,2.6065528283652384,-62.48,0.5867,0.8079,1.3528,0.6325,0.5722,0.6119,0
109691,npp,1638,3560,1.079070150852203,31.5885848999023,65.7632293701172,3670176,1639,2889,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-25 22:11:40.477172,-72.81945907316607,60.98014920525216,50.751248582512055,1.50201676778232e-22,20.0,60.99,2.5331140255951103,60.86,0.8361,1.0477,1.4882,0.4877,0.5234,0.5263,0
109866,npp,971,2990,0.424489557743073,31.5903835296631,65.7597885131836,3670176,970,2409,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-26 21:52:55.487537,-74.96285592673244,45.82873324439722,39.432947360919506,1.2350216174193302e-20,17.0,45.84,1.5732132722552272,45.67,0.5459,0.7313,0.9081,0.6988,0.316,0.2966,0
2276,npp,277,2409,0.449279367923737,31.5918235778809,65.7629165649414,3670176,277,1949,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-27 21:34:08.723213,-77.31852613930417,21.18677587330221,18.665443767613972,2.091794957623473e-17,13.0,21.19,1.0837787002826917,20.955,0.4363,0.5647,0.703,0.9049,0.4045,0.4065,0
110213,npp,2630,1824,0.685454428195953,31.5895347595215,65.7592468261719,3670176,2630,1401,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-28 21:15:18.399141,99.03740750141759,12.104733750759825,10.701546295153083,6.670532490414673e-13,10.0,-12.14,1.015504800579495,-12.42,0.4056,0.5414,0.6593,0.9439,0.6529,0.647,0
110385,npp,1869,1235,0.745003044605255,31.5878524780273,65.7655715942383,3670176,1868,918,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-05-29 20:56:24.517274,96.38737928669815,40.31443295016574,34.95314320031272,1.4279544712653532e-07,7.0,-40.36,1.4276677814245327,-40.51,0.4784,0.6417,0.8085,0.7963,0.5833,0.5932,0
2933,npp,21,1817,0.48809552192688,31.5915927886963,65.7598190307617,3670176,21,1395,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-06-13 21:15:00.012276,99.97434382095402,12.478759428430635,11.03035061372735,0.0002773639075179523,10.0,-12.54,1.015504800579495,-12.42,0.4056,0.5414,0.6593,0.9439,0.4585,0.4607,0
114267,npp,2346,1228,0.766563892364502,31.5898780822754,65.7636184692383,3670176,2346,912,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-06-14 20:56:06.140041,96.83593762666801,40.568014633412744,35.15904526673653,1.1212511641888059e-07,7.0,-40.62,1.4276677814245327,-40.51,0.4784,0.6417,0.8085,0.7963,0.5984,0.6104,0
114382,npp,1573,636,0.630857944488525,31.5918788909912,65.7606201171875,3670176,1574,419,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-06-15 20:37:10.491608,94.5089267131991,58.25425140061573,48.847201631444086,9.869312712448588e-13,4.0,-58.29,2.2013981571160284,-58.22,0.6007,0.802,1.0892,0.6372,0.4333,0.402,0
114496,npp,773,51,2.12045800685883,31.5946483612061,65.758918762207,3670176,775,21,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-06-16 20:18:11.283771,92.07414207605707,69.42088744031241,55.98783078997599,3.049140892502807e-17,1.0,-69.44,3.5496478698597698,-69.43,0.7499,1.0124,1.4225,0.5047,0.8231,1.0702,0
114731,npp,1453,2010,0.5171622335910799,31.5881328582764,65.7638931274414,3670176,1452,1578,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-06-18 21:21:09.493559,76.19281550584527,1.5583194326343481,1.3797756040296436,1.9137468891413673e-20,11.0,-1.42,1.0,-1.08,0.423,0.511,0.6351,1.0,0.5172,0.5172,0
114845,npp,713,1423,0.528891444206238,31.5934677124023,65.7609481811523,3670176,713,1069,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-06-19 21:02:17.403567,97.38160443007939,32.59601847891291,28.489382285281078,1.743240135304898e-24,8.0,-32.65,1.2365102219381485,-32.365,0.4694,0.5791,0.7382,0.8824,0.4704,0.4667,0
114958,npp,3004,828,0.842489302158356,31.5922679901123,65.7634201049805,3670176,3003,618,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-06-20 20:43:21.751768,94.84280492180949,53.38620968918352,45.29277411944052,2.4698028951996238e-24,5.0,-53.42,1.9513309067639726,-53.23,0.5701,0.7674,1.1122,0.6659,0.5495,0.561,0
115096,npp,502,2783,0.675397932529449,31.5899353027344,65.7613830566406,3670176,502,2238,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-06-22 21:46:08.734208,-75.95951396076427,38.369850724444106,33.342335994382836,6.106050076282024e-25,15.0,38.38,1.357151599901897,38.7,0.5158,0.686,0.8994,0.7449,0.5032,0.5031,0
115209,npp,2869,2203,0.39088761806488,31.5885410308838,65.7609252929688,3670176,2869,1763,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-06-23 21:27:20.147767,-79.30832158927672,9.817196833331126,8.683382369839169,3.2070519472239924e-24,12.0,9.8,1.0,10.32,0.4156,0.5209,0.6463,0.981,0.381,0.3835,0
115321,npp,2137,1618,0.41662871837616,31.5933170318604,65.7665863037109,3670176,2137,1217,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-06-24 21:08:28.047216,98.3814221963109,23.317307598977116,20.5164880795633,5.583064598980867e-22,9.0,-23.37,1.0837787002826917,-22.95,0.4315,0.5586,0.7459,0.9149,0.38,0.3812,0
115436,npp,1365,1025,0.694291412830353,31.589729309082,65.7658004760742,3670176,1366,753,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-06-25 20:49:34.172063,96.27645077012922,47.627085874120375,40.853460107028134,2.785309218356613e-18,6.0,-47.67,1.646109783506203,-47.425,0.4898,0.7493,1.0572,0.682,0.4776,0.4735,0
115564,npp,583,436,0.584895759820938,31.5902080535889,65.7599716186523,3670176,584,253,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-06-26 20:30:36.736848,93.52942203049628,62.62530867489651,51.83749286345591,2.3740796784773415e-13,3.0,-62.64,2.6065528283652384,-62.48,0.5867,0.8079,1.3528,0.6325,0.4255,0.37,0
115828,npp,1235,2395,0.451096206903458,31.5927772521973,65.7621917724609,3670176,1235,1937,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-06-28 21:33:33.156568,-79.69264576121044,20.478322553204457,18.045658824269886,2.5619515444806916e-11,13.0,20.45,1.0837787002826917,20.955,0.4363,0.5647,0.703,0.9049,0.4061,0.4082,0
115957,npp,527,1811,0.600912243127823,31.5920753479004,65.763053894043,3670176,527,1389,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-06-29 21:14:42.836116,94.70230114750795,12.88385726322071,11.386587956563075,7.90149687580047e-05,10.0,-12.88,1.015504800579495,-12.42,0.4056,0.5414,0.6593,0.9439,0.5696,0.5672,0
121039,npp,1267,441,1.00640070438385,31.5917625427246,65.7650299072266,3670176,1269,256,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-12 20:30:40.442732,93.76276000584748,62.52474695035399,51.771138919779816,0.0004787252913354162,3.0,-62.54,2.6065528283652384,-62.48,0.5867,0.8079,1.3528,0.6325,0.5872,0.6366,0
121392,npp,1916,2399,0.46983203291893,31.5883483886719,65.7623291015625,3670176,1915,1941,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-14 21:33:35.060629,-77.07809017112591,20.66805229899872,18.21126401664894,5.4370335439921956e-05,13.0,20.66,1.0837787002826917,20.955,0.4363,0.5647,0.703,0.9049,0.4234,0.4251,0
121567,npp,1207,1816,0.5452246963977809,31.5879955291748,65.7651062011719,3670176,1207,1393,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-15 21:14:46.511477,98.3785791236363,12.578764014951618,11.118164865456807,3.3118351248351617e-10,10.0,-12.59,1.015504800579495,-12.42,0.4056,0.5414,0.6593,0.9439,0.5148,0.5146,0
121735,npp,472,1227,0.911218881607056,31.5907211303711,65.7628479003906,3670176,472,911,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-16 20:55:54.406410,96.75874790644434,40.62719013492007,35.20731508493956,5.452770064824291e-16,7.0,-40.66,1.4276677814245327,-40.51,0.4784,0.6417,0.8085,0.7963,0.6997,0.7256,0
121902,npp,2767,636,1.38417136669159,31.5914421081543,65.7654876708984,3670176,2772,419,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-17 20:36:58.740774,93.99405255883669,58.27965803203523,48.865675797439174,3.875539338895843e-21,4.0,-58.29,2.2013981571160284,-58.22,0.6007,0.802,1.0892,0.6372,0.7755,0.882,0
121914,npp,1653,3736,1.81402516365051,31.5941181182861,65.7631149291992,3670176,1655,3017,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-17 22:17:19.784537,-71.95531338210114,64.45517006958211,53.03001891126773,5.041400990820939e-15,21.0,64.47,2.8345692104261015,64.5,0.7865,1.0193,1.4652,0.5013,0.7914,0.9094,0
122077,npp,1980,52,0.340887635946274,31.5928707122803,65.7659072875977,3670176,1978,21,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-18 20:18:01.299484,91.86450952688455,69.41810055166178,55.987162760669285,1.2081743420136562e-25,1.0,-69.43,3.5496478698597698,-69.43,0.7499,1.0124,1.4225,0.5047,0.3218,0.1721,0
122091,npp,990,3173,0.563074797391891,31.5893077850342,65.7589950561523,3670176,988,2531,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-18 21:58:36.577253,-74.07004795490126,51.42514746996997,43.810282328341515,7.128763876534578e-22,18.0,51.44,1.847645286154319,51.55,0.6353,0.8249,1.0676,0.6194,0.3693,0.3488,0
122264,npp,314,2593,1.25280547142029,31.5943336486816,65.7619934082031,3670176,314,2095,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-19 21:39:51.594688,-76.31027046979557,30.252650238772066,26.49458640582886,3.698728652115719e-25,14.0,30.26,1.184412938166907,30.475,0.5202,0.665,0.8423,0.7684,1.0073,0.9627,0
122436,npp,2686,2012,0.757323026657104,31.5883655548096,65.7652816772461,3670176,2685,1579,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-20 21:21:03.053250,83.00775534726137,1.3738685608144585,1.2164751754754652,8.906509432644192e-27,11.0,-1.3,1.0,-1.08,0.423,0.511,0.6351,1.0,0.7573,0.7573,0
122799,npp,1207,831,1.52228200435638,31.5911560058594,65.7587356567383,3670176,1207,622,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-22 20:43:18.851207,95.0929765385229,53.316294912413525,45.24113814288591,7.04145284974706e-26,5.0,-53.34,1.9513309067639726,-53.23,0.5701,0.7674,1.1122,0.6659,0.8979,1.0137,0
4472,npp,29,3922,2.29214763641357,31.590877532959,65.7636337280273,3670176,27,3128,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-22 22:23:32.778509,-70.82580172821336,67.70214646512208,55.016051634147935,2.367155746908707e-28,22.0,67.71,3.3166247903554,67.76,0.8354,1.1306,1.5616,0.452,0.8612,1.036,0
122973,npp,428,247,1.32383334636688,31.5928821563721,65.7630844116211,3670176,426,126,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-23 20:24:21.409074,92.63830537304565,66.18385057490302,54.09991312135133,5.163954192430392e-23,2.0,-66.2,3.0,-66.16,0.6421,0.8987,1.1724,0.5686,0.6527,0.7527,0
123164,npp,1797,2788,1.26735007762909,31.5896797180176,65.7615127563477,3670176,1797,2243,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-24 21:46:08.139752,-76.36397706959586,38.56702784403774,33.50711610522668,9.626804285293704e-26,15.0,38.58,1.357151599901897,38.7,0.5158,0.686,0.8994,0.7449,0.9394,0.9441,0
123339,npp,1088,2208,0.605859965085983,31.5889377593994,65.7624664306641,3670176,1088,1767,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-25 21:27:19.593776,-74.18720506598189,10.131177984712185,8.960724003120106,9.572793409559658e-22,12.0,10.09,1.0,10.32,0.4156,0.5209,0.6463,0.981,0.596,0.5944,0
123514,npp,370,1624,0.82938814163208,31.5886573791504,65.761833190918,3670176,370,1223,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-26 21:08:31.048914,99.47420644815604,23.01795839702827,20.25690073080287,3.2284373386509787e-16,9.0,-23.05,1.0837787002826917,-22.95,0.4315,0.5586,0.7459,0.9149,0.7609,0.7588,0
123685,npp,2697,1031,0.791765213012695,31.5943508148193,65.7647933959961,3670176,2697,757,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-27 20:49:37.165700,96.08474858866467,47.4347726879774,40.70305047975155,1.122957274051823e-09,6.0,-47.48,1.646109783506203,-47.425,0.4898,0.7493,1.0572,0.682,0.5368,0.54,0
123878,npp,843,3551,1.8220317363739,31.5945301055908,65.7618026733398,3670176,842,2882,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-28 22:11:06.105092,-72.76845051924244,60.79122698363198,50.61687151700889,5.672080675795763e-12,20.0,60.8,2.4157378735459294,60.86,0.8361,1.0477,1.4882,0.4877,0.8315,0.8886,0
4760,npp,186,2983,1.037364542484283,31.5906219482422,65.7611846923828,3670176,185,2403,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-07-29 21:52:22.897958,-74.78564291955881,45.57642326355396,39.22818387175926,0.0001430790339659523,17.0,45.6,1.5732132722552272,45.67,0.5459,0.7313,0.9081,0.6988,0.7056,0.7249,0
131859,npp,265,1032,0.996720552444458,31.5907192230225,65.7633438110352,3670176,265,758,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-08-12 20:49:36.446886,95.93398972217243,47.4030148836454,40.681073568677576,3.201421369362626e-05,6.0,-47.44,1.646109783506203,-47.425,0.4898,0.7493,1.0572,0.682,0.6613,0.6798,0
132035,npp,2566,444,0.698942899703979,31.5883255004883,65.7663040161133,3670176,2567,258,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-08-13 20:30:40.787253,93.56039984938272,62.453768048386806,51.73190592060895,1.4864840967009068e-11,3.0,-62.48,2.6065528283652384,-62.48,0.5867,0.8079,1.3528,0.6325,0.4692,0.4421,0
132048,npp,1481,3554,1.35307323932648,31.5904846191406,65.7641830444336,3670176,1481,2884,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-08-13 22:11:05.390191,-72.75620229027638,60.848002061866055,50.660465314042284,9.281012572019592e-05,20.0,60.87,2.5331140255951103,60.86,0.8361,1.0477,1.4882,0.4877,0.6315,0.6599,0
132223,npp,822,2985,1.14000463485718,31.590539932251,65.7603302001953,3670176,822,2405,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-08-14 21:52:22.184550,-75.45817809292765,45.6518858703774,39.29162057631596,5.80474415975027e-10,17.0,45.67,1.5732132722552272,45.67,0.5459,0.7313,0.9081,0.6988,0.7708,0.7966,0
132758,npp,1742,1230,0.965308010578156,31.5927658081055,65.7657318115234,3670176,1741,914,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-08-17 20:55:53.004210,96.62304817893077,40.5026446984296,35.10921777749542,1.9492375107667205e-28,7.0,-40.55,1.4276677814245327,-40.51,0.4784,0.6417,0.8085,0.7963,0.7376,0.7686,0
132939,npp,980,638,0.990067303180695,31.5889987945557,65.7613220214844,3670176,982,421,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-08-18 20:36:59.125014,94.72977554091018,58.20508598405465,48.81970654924476,2.0116335353688099e-29,4.0,-58.25,2.2013981571160284,-58.22,0.6007,0.802,1.0892,0.6372,0.5964,0.6308,0
132949,npp,2920,3741,1.019288539886475,31.5915241241455,65.7626342773438,3670176,2920,3020,196611,3866787,3977,afg_kandahar_89_28,31.59166199,65.76251966,89,28,afg_kandahar,2012-08-18 22:17:18.390172,-71.96841406170451,64.54177236717098,53.09314563729333,3.132207802168013e-27,21.0,64.56,2.8345692104261015,64.5,0.7865,1.0193,1.4652,0.5013,0.511,0.511,0
