lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.532,0.54,0.855
2,0.159,0.377,0.64
3,0.004,0.242,0.428
4,0.018,0.132,0.24
5,0.07,0.044,0.078
6,0.042,-0.024,-0.063
7,-0.019,-0.074,-0.17
8,-0.069,-0.11,-0.243
9,-0.072,-0.133,-0.286
10,-0.058,-0.144,-0.311
11,-0.064,-0.146,-0.326
12,-0.079,-0.141,-0.335
13,-0.083,-0.13,-0.339
14,-0.081,-0.114,-0.339
15,-0.079,-0.094,-0.339
16,-0.073,-0.072,-0.338
17,-0.078,-0.049,-0.337
18,-0.084,-0.025,-0.333
19,-0.076,-0.002,-0.322
20,-0.054,0.02,-0.3
21,-0.031,0.041,-0.263
22,-0.05,0.059,-0.208
23,-0.044,0.075,-0.124
24,0.004,0.089,-0.005
25,0.108,0.099,0.158
26,0.264,0.092,0.364
27,0.324,0.09,0.574
28,0.129,0.095,0.725
29,-0.046,0.1,0.819
30,-0.013,0.098,0.821
31,0.199,0.091,0.725
32,0.342,0.087,0.563
33,0.208,0.085,0.346
34,0.056,0.078,0.147
35,-0.038,0.057,-0.01
36,-0.044,0.027,-0.122
37,-0.024,-0.001,-0.203
38,-0.043,-0.021,-0.262
39,-0.072,-0.036,-0.3
40,-0.082,-0.052,-0.319
41,-0.085,-0.065,-0.329
42,-0.077,-0.075,-0.333
43,-0.077,-0.08,-0.335
44,-0.086,-0.08,-0.337
45,-0.092,-0.076,-0.338
46,-0.089,-0.068,-0.337
47,-0.077,-0.058,-0.332
48,-0.066,-0.041,-0.324
49,-0.065,-0.021,-0.31
50,-0.07,0.002,-0.285
51,-0.059,0.024,-0.24
52,0.002,0.039,-0.165
53,0.074,0.049,-0.055
54,0.058,0.063,0.077
55,-0.005,0.083,0.233
56,0.019,0.103,0.418
57,0.196,0.112,0.624
58,0.451,0.112,0.81
59,0.513,0.11,0.878
60,0.242,0.109,0.769
61,-0.005,0.104,0.582
62,-0.06,0.088,0.397
63,0.034,0.067,0.228
64,0.081,0.052,0.073
65,0.012,0.043,-0.067
66,-0.045,0.032,-0.17
67,-0.064,0.014,-0.237
68,-0.054,-0.008,-0.278
69,-0.051,-0.029,-0.304
70,-0.06,-0.046,-0.32
71,-0.076,-0.058,-0.329
72,-0.085,-0.068,-0.334
73,-0.079,-0.075,-0.334
74,-0.077,-0.078,-0.334
75,-0.076,-0.077,-0.333
76,-0.081,-0.07,-0.332
77,-0.083,-0.06,-0.328
78,-0.074,-0.047,-0.318
79,-0.051,-0.033,-0.297
80,-0.024,-0.016,-0.259
81,-0.023,0.007,-0.204
82,-0.027,0.033,-0.123
83,0.028,0.054,-0.006
84,0.141,0.062,0.152
85,0.248,0.06,0.346
86,0.202,0.062,0.53
87,0.001,0.069,0.67
88,-0.11,0.073,0.76
89,-0.014,0.07,0.77
90,0.222,0.064,0.69
91,0.276,0.061,0.522
92,0.129,0.059,0.316
93,0.006,0.05,0.133
94,-0.047,0.028,-0.011
95,-0.02,0.006,-0.117
96,-0.01,-0.013,-0.196
97,-0.04,-0.026,-0.255
98,-0.074,-0.037,-0.293
99,-0.074,-0.049,-0.313
100,-0.071,-0.06,-0.322
101,-0.069,-0.067,-0.327
102,-0.074,-0.071,-0.329
103,-0.084,-0.071,-0.332
104,-0.087,-0.067,-0.332
105,-0.082,-0.061,-0.33
106,-0.072,-0.052,-0.325
107,-0.066,-0.04,-0.318
108,-0.07,-0.024,-0.306
109,-0.069,-0.007,-0.281
110,-0.048,0.006,-0.238
111,0.013,0.014,-0.165
112,0.067,0.021,-0.062
113,0.035,0.034,0.061
114,-0.02,0.052,0.208
115,0.029,0.067,0.386
116,0.201,0.072,0.581
117,0.362,0.07,0.748
118,0.295,0.069,0.793
119,0.035,0.069,0.701
120,-0.066,0.063,0.552
121,-0.046,0.048,0.386
122,0.051,0.032,0.228
123,0.073,0.023,0.074
124,0.014,0.018,-0.059
125,-0.039,0.009,-0.157
126,-0.06,-0.008,-0.224
127,-0.053,-0.026,-0.269
128,-0.055,-0.041,-0.297
129,-0.068,-0.053,-0.315
130,-0.079,-0.062,-0.323
131,-0.082,-0.069,-0.328
132,-0.078,-0.075,-0.328
133,-0.078,-0.077,-0.329
134,-0.082,-0.075,-0.329
135,-0.084,-0.069,-0.327
136,-0.083,-0.06,-0.323
137,-0.069,-0.049,-0.313
138,-0.049,-0.039,-0.293
139,-0.032,-0.025,-0.258
140,-0.034,-0.006,-0.206
141,-0.027,0.013,-0.129
142,0.027,0.026,-0.019
143,0.12,0.03,0.13
144,0.198,0.03,0.307
145,0.087,0.036,0.469
146,-0.093,0.043,0.606
147,-0.117,0.048,0.708
148,0.039,0.045,0.732
149,0.237,0.04,0.666
150,0.196,0.038,0.503
151,0.047,0.036,0.309
152,-0.03,0.025,0.138
153,-0.034,0.007,0.004
154,0.007,-0.01,-0.099
155,-0.002,-0.02,-0.184
156,-0.038,-0.026,-0.246
157,-0.064,-0.033,-0.284
158,-0.073,-0.043,-0.306
159,-0.071,-0.052,-0.316
160,-0.069,-0.059,-0.321
161,-0.081,-0.063,-0.326
162,-0.086,-0.065,-0.327
163,-0.085,-0.064,-0.327
164,-0.082,-0.062,-0.326
165,-0.072,-0.056,-0.322
166,-0.068,-0.048,-0.315
167,-0.076,-0.037,-0.304
168,-0.063,-0.026,-0.281
169,-0.026,-0.018,-0.238
170,0.017,-0.014,-0.17
171,0.043,-0.008,-0.076
172,0.008,0.005,0.038
173,-0.027,0.021,0.178
174,0.014,0.032,0.345
175,0.155,0.034,0.534
176,0.276,0.033,0.694
177,0.105,0.034,0.735
178,-0.107,0.035,0.672
179,-0.138,0.029,0.549
180,-0.029,0.017,0.404
181,0.094,0.007,0.252
182,0.089,0.004,0.095
183,0.018,0.004,-0.042
184,-0.031,-0.004,-0.143
185,-0.039,-0.018,-0.211
186,-0.032,-0.032,-0.26
187,-0.046,-0.043,-0.291
188,-0.069,-0.05,-0.31
189,-0.08,-0.057,-0.318
190,-0.081,-0.064,-0.322
191,-0.077,-0.069,-0.323
192,-0.072,-0.071,-0.323
193,-0.077,-0.069,-0.323
194,-0.082,-0.063,-0.322
195,-0.078,-0.056,-0.318
196,-0.065,-0.049,-0.309
197,-0.045,-0.041,-0.29
198,-0.033,-0.03,-0.258
199,-0.036,-0.016,-0.209
200,-0.02,-0.002,-0.137
201,0.024,0.006,-0.035
202,0.096,0.006,0.104
203,0.107,0.008,0.264
204,-0.024,0.017,0.416
205,-0.133,0.028,0.561
206,-0.108,0.034,0.677
207,0.088,0.033,0.728
208,0.257,0.032,0.678
209,0.148,0.032,0.517
210,0.01,0.03,0.331
211,-0.037,0.018,0.165
212,0.002,0.002,0.032
213,0.044,-0.011,-0.077
214,0.019,-0.016,-0.17
215,-0.025,-0.019,-0.236
216,-0.065,-0.026,-0.279
217,-0.075,-0.037,-0.301
218,-0.069,-0.047,-0.311
219,-0.069,-0.056,-0.317
220,-0.079,-0.061,-0.321
221,-0.083,-0.064,-0.323
222,-0.082,-0.065,-0.323
223,-0.076,-0.063,-0.321
224,-0.069,-0.06,-0.318
225,-0.071,-0.054,-0.312
226,-0.076,-0.045,-0.301
227,-0.075,-0.037,-0.28
228,-0.041,-0.031,-0.239
229,-0.002,-0.027,-0.176
230,-0.001,-0.018,-0.09
231,-0.035,-0.003,0.016
232,-0.027,0.014,0.153
233,0.045,0.025,0.322
234,0.183,0.026,0.512
235,0.205,0.027,0.665
236,0.006,0.031,0.719
237,-0.151,0.033,0.685
238,-0.114,0.029,0.582
239,0.071,0.021,0.449
240,0.184,0.016,0.291
241,0.113,0.016,0.118
242,0.02,0.015,-0.025
243,-0.032,0.004,-0.13
244,-0.033,-0.013,-0.203
245,-0.032,-0.029,-0.254
246,-0.051,-0.04,-0.287
247,-0.071,-0.049,-0.305
248,-0.082,-0.058,-0.313
249,-0.084,-0.066,-0.318
250,-0.08,-0.072,-0.319
251,-0.076,-0.074,-0.319
252,-0.078,-0.072,-0.319
253,-0.082,-0.066,-0.318
254,-0.08,-0.059,-0.314
255,-0.065,-0.051,-0.305
256,-0.048,-0.041,-0.287
257,-0.042,-0.027,-0.258
258,-0.045,-0.011,-0.213
259,-0.026,0.003,-0.145
260,0.016,0.01,-0.046
261,0.069,0.013,0.087
262,0.046,0.021,0.239
263,-0.063,0.036,0.393
264,-0.099,0.051,0.551
265,0.004,0.057,0.69
266,0.252,0.057,0.767
267,0.329,0.057,0.715
268,0.176,0.059,0.551
269,0.018,0.054,0.363
270,-0.025,0.039,0.193
271,0.034,0.023,0.054
272,0.062,0.012,-0.062
273,0.01,0.006,-0.162
274,-0.046,-0.0,-0.232
275,-0.064,-0.012,-0.273
276,-0.067,-0.027,-0.295
277,-0.067,-0.041,-0.306
278,-0.073,-0.052,-0.312
279,-0.079,-0.06,-0.315
280,-0.084,-0.066,-0.317
281,-0.081,-0.069,-0.316
282,-0.073,-0.069,-0.314
283,-0.068,-0.066,-0.312
284,-0.071,-0.059,-0.307
285,-0.076,-0.05,-0.297
286,-0.073,-0.04,-0.277
287,-0.043,-0.032,-0.239
288,-0.011,-0.021,-0.178
289,-0.027,-0.005,-0.1
290,-0.052,0.016,0.004
291,-0.002,0.035,0.143
292,0.112,0.045,0.32
293,0.243,0.047,0.513
294,0.185,0.049,0.665
295,-0.038,0.055,0.73
296,-0.123,0.057,0.716
297,-0.016,0.053,0.626
298,0.176,0.047,0.492
299,0.231,0.046,0.319
300,0.13,0.048,0.136
301,0.024,0.041,-0.013
302,-0.024,0.023,-0.121
303,-0.026,0.001,-0.196
304,-0.029,-0.018,-0.247
305,-0.051,-0.033,-0.28
306,-0.074,-0.044,-0.299
307,-0.079,-0.055,-0.307
308,-0.078,-0.065,-0.311
309,-0.075,-0.071,-0.312
310,-0.075,-0.073,-0.312
311,-0.076,-0.071,-0.311
312,-0.078,-0.065,-0.311
313,-0.074,-0.058,-0.307
314,-0.063,-0.048,-0.298
315,-0.052,-0.035,-0.282
316,-0.054,-0.017,-0.255
317,-0.054,0.001,-0.212
318,-0.033,0.016,-0.146
319,0.011,0.024,-0.048
320,0.062,0.031,0.085
321,0.007,0.044,0.232
322,-0.076,0.062,0.391
323,-0.025,0.076,0.561
324,0.191,0.082,0.725
325,0.433,0.082,0.813
326,0.371,0.083,0.742
327,0.132,0.085,0.563
328,0.003,0.077,0.374
329,-0.016,0.06,0.202
330,0.044,0.043,0.06
331,0.052,0.032,-0.063
332,0.001,0.025,-0.161
333,-0.05,0.013,-0.228
334,-0.062,-0.004,-0.267
335,-0.06,-0.023,-0.288
336,-0.061,-0.039,-0.299
337,-0.07,-0.052,-0.305
338,-0.078,-0.061,-0.309
339,-0.079,-0.067,-0.31
340,-0.078,-0.071,-0.309
341,-0.069,-0.07,-0.308
342,-0.067,-0.066,-0.305
343,-0.071,-0.057,-0.301
344,-0.068,-0.046,-0.29
345,-0.055,-0.033,-0.269
346,-0.036,-0.021,-0.233
347,-0.025,-0.003,-0.177
348,-0.042,0.02,-0.1
349,-0.037,0.046,0.005
350,0.038,0.064,0.15
351,0.175,0.069,0.334
352,0.299,0.07,0.531
353,0.155,0.074,0.671
354,-0.039,0.08,0.748
355,-0.044,0.081,0.737
356,0.107,0.078,0.648
357,0.264,0.074,0.501
358,0.224,0.074,0.31
359,0.097,0.073,0.124
360,0.006,0.058,-0.02
361,-0.023,0.033,-0.123
362,-0.017,0.006,-0.195
363,-0.032,-0.016,-0.246
364,-0.06,-0.033,-0.277
365,-0.075,-0.048,-0.293
366,-0.081,-0.062,-0.302
367,-0.076,-0.072,-0.305
368,-0.072,-0.078,-0.306
369,-0.078,-0.079,-0.307
370,-0.082,-0.075,-0.307
371,-0.083,-0.069,-0.306
372,-0.073,-0.059,-0.301
373,-0.062,-0.045,-0.293
374,-0.058,-0.028,-0.278
375,-0.064,-0.006,-0.252
376,-0.072,0.017,-0.211
377,-0.042,0.041,-0.144
378,0.021,0.063,-0.042
379,0.044,0.084,0.086
380,-0.014,0.102,0.231
381,-0.025,0.117,0.397
382,0.107,0.129,0.577
383,0.359,0.137,0.745
384,0.56,0.14,0.827
385,0.349,0.139,0.725
386,0.107,0.133,0.546
387,0.007,0.121,0.359
388,0.026,0.105,0.194
389,0.064,0.085,0.051
390,0.026,0.061,-0.072
391,-0.028,0.035,-0.165
392,-0.054,0.006,-0.224
393,-0.063,-0.022,-0.261
394,-0.058,-0.05,-0.281
395,-0.063,-0.075,-0.293
396,-0.076,-0.094,-0.3
397,-0.083,-0.105,-0.303
398,-0.083,-0.105,-0.304
399,-0.078,-0.092,-0.303
400,-0.072,-0.06,-0.302
