lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.521,0.498,0.84
2,0.057,0.341,0.599
3,-0.103,0.212,0.39
4,-0.007,0.11,0.229
5,0.092,0.03,0.085
6,0.055,-0.03,-0.053
7,-0.017,-0.073,-0.16
8,-0.054,-0.102,-0.229
9,-0.047,-0.118,-0.269
10,-0.039,-0.125,-0.293
11,-0.046,-0.124,-0.309
12,-0.057,-0.116,-0.317
13,-0.06,-0.103,-0.32
14,-0.058,-0.087,-0.32
15,-0.052,-0.069,-0.319
16,-0.047,-0.05,-0.318
17,-0.051,-0.03,-0.317
18,-0.057,-0.011,-0.314
19,-0.054,0.008,-0.304
20,-0.043,0.024,-0.284
21,-0.017,0.039,-0.246
22,-0.035,0.052,-0.193
23,-0.053,0.062,-0.116
24,-0.047,0.069,-0.01
25,0.061,0.074,0.148
26,0.258,0.062,0.355
27,0.33,0.055,0.558
28,0.051,0.06,0.676
29,-0.219,0.067,0.738
30,-0.153,0.066,0.749
31,0.196,0.059,0.695
32,0.38,0.057,0.555
33,0.206,0.063,0.336
34,0.008,0.064,0.135
35,-0.058,0.046,-0.01
36,-0.023,0.019,-0.11
37,0.006,-0.003,-0.186
38,-0.017,-0.014,-0.246
39,-0.045,-0.022,-0.284
40,-0.054,-0.032,-0.303
41,-0.053,-0.042,-0.312
42,-0.052,-0.049,-0.316
43,-0.054,-0.052,-0.317
44,-0.061,-0.052,-0.319
45,-0.067,-0.05,-0.32
46,-0.064,-0.045,-0.318
47,-0.056,-0.039,-0.314
48,-0.045,-0.029,-0.307
49,-0.045,-0.014,-0.293
50,-0.051,0.003,-0.269
51,-0.048,0.019,-0.228
52,-0.001,0.027,-0.156
53,0.076,0.028,-0.047
54,0.059,0.036,0.078
55,-0.059,0.056,0.214
56,-0.1,0.077,0.376
57,0.095,0.084,0.583
58,0.468,0.08,0.793
59,0.546,0.079,0.864
60,0.174,0.082,0.73
61,-0.134,0.08,0.53
62,-0.131,0.065,0.363
63,0.039,0.046,0.221
64,0.109,0.035,0.079
65,0.03,0.035,-0.059
66,-0.03,0.031,-0.158
67,-0.044,0.016,-0.221
68,-0.026,-0.002,-0.26
69,-0.027,-0.018,-0.287
70,-0.041,-0.03,-0.304
71,-0.056,-0.038,-0.313
72,-0.064,-0.045,-0.316
73,-0.059,-0.051,-0.316
74,-0.053,-0.054,-0.315
75,-0.053,-0.054,-0.314
76,-0.058,-0.05,-0.313
77,-0.057,-0.043,-0.31
78,-0.054,-0.034,-0.301
79,-0.039,-0.026,-0.282
80,-0.013,-0.016,-0.244
81,-0.014,0.001,-0.19
82,-0.04,0.025,-0.118
83,-0.013,0.045,-0.011
84,0.12,0.048,0.147
85,0.275,0.04,0.343
86,0.219,0.039,0.512
87,-0.078,0.048,0.616
88,-0.246,0.055,0.685
89,-0.077,0.052,0.714
90,0.265,0.045,0.669
91,0.318,0.044,0.514
92,0.096,0.049,0.299
93,-0.05,0.043,0.117
94,-0.064,0.022,-0.013
95,-0.002,-0.001,-0.104
96,0.014,-0.016,-0.18
97,-0.022,-0.022,-0.241
98,-0.053,-0.028,-0.279
99,-0.052,-0.036,-0.297
100,-0.05,-0.045,-0.306
101,-0.049,-0.051,-0.31
102,-0.057,-0.053,-0.312
103,-0.067,-0.052,-0.315
104,-0.068,-0.049,-0.314
105,-0.065,-0.044,-0.313
106,-0.058,-0.037,-0.309
107,-0.051,-0.027,-0.303
108,-0.054,-0.014,-0.291
109,-0.054,0.0,-0.268
110,-0.042,0.011,-0.227
111,0.014,0.014,-0.156
112,0.073,0.014,-0.053
113,0.039,0.024,0.062
114,-0.06,0.043,0.191
115,-0.047,0.059,0.353
116,0.172,0.061,0.554
117,0.441,0.057,0.736
118,0.347,0.057,0.771
119,-0.028,0.061,0.651
120,-0.179,0.056,0.495
121,-0.088,0.041,0.354
122,0.091,0.025,0.223
123,0.111,0.02,0.079
124,0.019,0.022,-0.055
125,-0.047,0.015,-0.151
126,-0.054,-0.001,-0.214
127,-0.04,-0.019,-0.256
128,-0.039,-0.032,-0.283
129,-0.05,-0.041,-0.3
130,-0.059,-0.048,-0.308
131,-0.062,-0.055,-0.311
132,-0.057,-0.059,-0.31
133,-0.054,-0.061,-0.31
134,-0.058,-0.059,-0.31
135,-0.06,-0.054,-0.309
136,-0.061,-0.046,-0.306
137,-0.057,-0.037,-0.298
138,-0.046,-0.029,-0.28
139,-0.031,-0.017,-0.246
140,-0.038,-0.0,-0.196
141,-0.042,0.02,-0.126
142,0.013,0.034,-0.02
143,0.141,0.033,0.13
144,0.235,0.028,0.305
145,0.101,0.033,0.448
146,-0.157,0.044,0.553
147,-0.197,0.05,0.646
148,0.051,0.046,0.697
149,0.329,0.041,0.655
150,0.255,0.042,0.491
151,0.021,0.045,0.287
152,-0.072,0.035,0.123
153,-0.039,0.014,0.005
154,0.028,-0.004,-0.086
155,0.028,-0.012,-0.166
156,-0.023,-0.015,-0.231
157,-0.051,-0.021,-0.271
158,-0.058,-0.03,-0.291
159,-0.051,-0.039,-0.3
160,-0.053,-0.045,-0.305
161,-0.063,-0.049,-0.308
162,-0.069,-0.05,-0.31
163,-0.069,-0.05,-0.309
164,-0.065,-0.047,-0.308
165,-0.06,-0.042,-0.305
166,-0.055,-0.033,-0.3
167,-0.057,-0.022,-0.289
168,-0.052,-0.011,-0.267
169,-0.026,-0.004,-0.226
170,0.022,-0.003,-0.159
171,0.052,0.0,-0.066
172,0.001,0.014,0.038
173,-0.063,0.033,0.161
174,-0.002,0.045,0.321
175,0.224,0.044,0.516
176,0.391,0.041,0.679
177,0.158,0.043,0.699
178,-0.16,0.046,0.611
179,-0.197,0.041,0.495
180,-0.014,0.027,0.379
181,0.146,0.018,0.249
182,0.114,0.019,0.097
183,0.009,0.022,-0.04
184,-0.042,0.013,-0.136
185,-0.033,-0.004,-0.2
186,-0.022,-0.02,-0.246
187,-0.037,-0.032,-0.277
188,-0.056,-0.039,-0.296
189,-0.063,-0.047,-0.303
190,-0.061,-0.054,-0.305
191,-0.055,-0.059,-0.305
192,-0.053,-0.061,-0.305
193,-0.056,-0.059,-0.305
194,-0.061,-0.055,-0.305
195,-0.062,-0.048,-0.302
196,-0.058,-0.041,-0.294
197,-0.044,-0.034,-0.276
198,-0.034,-0.023,-0.245
199,-0.037,-0.007,-0.198
200,-0.03,0.01,-0.131
201,0.02,0.017,-0.034
202,0.111,0.013,0.104
203,0.135,0.012,0.257
204,-0.036,0.022,0.386
205,-0.21,0.035,0.503
206,-0.143,0.041,0.619
207,0.176,0.038,0.7
208,0.376,0.036,0.667
209,0.196,0.04,0.5
210,-0.021,0.041,0.306
211,-0.071,0.029,0.149
212,-0.004,0.011,0.03
213,0.052,-0.001,-0.069
214,0.023,-0.002,-0.16
215,-0.022,-0.003,-0.225
216,-0.049,-0.01,-0.266
217,-0.054,-0.021,-0.287
218,-0.051,-0.031,-0.297
219,-0.057,-0.039,-0.302
220,-0.06,-0.044,-0.305
221,-0.062,-0.048,-0.305
222,-0.063,-0.049,-0.306
223,-0.059,-0.048,-0.305
224,-0.052,-0.045,-0.302
225,-0.052,-0.039,-0.297
226,-0.052,-0.031,-0.286
227,-0.048,-0.023,-0.265
228,-0.028,-0.019,-0.226
229,0.009,-0.017,-0.163
230,0.014,-0.009,-0.08
231,-0.039,0.009,0.016
232,-0.059,0.029,0.137
233,0.035,0.037,0.301
234,0.24,0.034,0.499
235,0.278,0.032,0.648
236,0.004,0.037,0.677
237,-0.218,0.04,0.622
238,-0.139,0.034,0.535
239,0.114,0.025,0.431
240,0.231,0.021,0.289
241,0.127,0.028,0.117
242,0.004,0.029,-0.027
243,-0.041,0.017,-0.126
244,-0.029,-0.002,-0.193
245,-0.025,-0.018,-0.242
246,-0.042,-0.028,-0.274
247,-0.057,-0.035,-0.291
248,-0.059,-0.043,-0.298
249,-0.059,-0.05,-0.301
250,-0.055,-0.054,-0.301
251,-0.053,-0.055,-0.301
252,-0.055,-0.053,-0.301
253,-0.058,-0.049,-0.301
254,-0.058,-0.043,-0.299
255,-0.048,-0.036,-0.29
256,-0.032,-0.028,-0.273
257,-0.026,-0.016,-0.244
258,-0.038,-0.0,-0.201
259,-0.027,0.014,-0.136
260,0.022,0.018,-0.04
261,0.097,0.017,0.092
262,0.066,0.023,0.234
263,-0.106,0.038,0.364
264,-0.181,0.053,0.499
265,-0.01,0.056,0.646
266,0.354,0.053,0.755
267,0.413,0.052,0.708
268,0.157,0.056,0.527
269,-0.053,0.053,0.331
270,-0.065,0.037,0.175
271,0.03,0.019,0.053
272,0.061,0.01,-0.057
273,0.008,0.01,-0.154
274,-0.041,0.007,-0.222
275,-0.05,-0.003,-0.26
276,-0.051,-0.016,-0.281
277,-0.05,-0.028,-0.291
278,-0.055,-0.036,-0.297
279,-0.06,-0.043,-0.299
280,-0.061,-0.047,-0.3
281,-0.062,-0.05,-0.3
282,-0.059,-0.05,-0.299
283,-0.053,-0.048,-0.297
284,-0.053,-0.043,-0.292
285,-0.052,-0.036,-0.282
286,-0.049,-0.029,-0.262
287,-0.024,-0.024,-0.224
288,0.011,-0.018,-0.163
289,-0.003,-0.004,-0.088
290,-0.056,0.017,0.003
291,-0.039,0.037,0.13
292,0.101,0.041,0.306
293,0.292,0.036,0.508
294,0.223,0.036,0.649
295,-0.095,0.042,0.686
296,-0.239,0.044,0.654
297,-0.071,0.037,0.583
298,0.193,0.03,0.476
299,0.242,0.032,0.313
300,0.099,0.039,0.129
301,-0.014,0.035,-0.017
302,-0.037,0.017,-0.116
303,-0.019,-0.004,-0.185
304,-0.02,-0.02,-0.234
305,-0.042,-0.029,-0.268
306,-0.055,-0.037,-0.285
307,-0.057,-0.046,-0.292
308,-0.058,-0.052,-0.295
309,-0.055,-0.056,-0.296
310,-0.055,-0.056,-0.296
311,-0.057,-0.054,-0.296
312,-0.06,-0.049,-0.296
313,-0.058,-0.042,-0.294
314,-0.049,-0.035,-0.286
315,-0.036,-0.025,-0.27
316,-0.036,-0.011,-0.243
317,-0.047,0.005,-0.203
318,-0.033,0.018,-0.141
319,0.023,0.02,-0.044
320,0.085,0.02,0.088
321,0.01,0.03,0.222
322,-0.139,0.048,0.357
323,-0.12,0.061,0.514
324,0.163,0.063,0.692
325,0.484,0.06,0.805
326,0.383,0.062,0.725
327,0.067,0.067,0.53
328,-0.092,0.06,0.339
329,-0.051,0.043,0.188
330,0.051,0.027,0.063
331,0.054,0.022,-0.055
332,-0.008,0.021,-0.152
333,-0.045,0.014,-0.217
334,-0.048,0.001,-0.253
335,-0.043,-0.015,-0.273
336,-0.044,-0.027,-0.284
337,-0.052,-0.036,-0.29
338,-0.054,-0.043,-0.292
339,-0.058,-0.049,-0.293
340,-0.058,-0.052,-0.294
341,-0.054,-0.052,-0.292
342,-0.049,-0.05,-0.29
343,-0.049,-0.044,-0.286
344,-0.047,-0.036,-0.276
345,-0.039,-0.029,-0.257
346,-0.016,-0.022,-0.22
347,-0.003,-0.012,-0.164
348,-0.039,0.008,-0.094
349,-0.071,0.031,-0.001
350,-0.014,0.047,0.135
351,0.165,0.045,0.321
352,0.321,0.04,0.52
353,0.138,0.043,0.642
354,-0.161,0.049,0.687
355,-0.193,0.05,0.672
356,0.058,0.043,0.609
357,0.285,0.039,0.49
358,0.212,0.043,0.302
359,0.051,0.048,0.116
360,-0.035,0.037,-0.022
361,-0.033,0.014,-0.116
362,-0.016,-0.007,-0.183
363,-0.025,-0.022,-0.232
364,-0.049,-0.031,-0.264
365,-0.057,-0.04,-0.279
366,-0.06,-0.049,-0.287
367,-0.057,-0.055,-0.289
368,-0.053,-0.058,-0.29
369,-0.057,-0.058,-0.291
370,-0.06,-0.055,-0.291
371,-0.061,-0.049,-0.29
372,-0.058,-0.042,-0.288
373,-0.05,-0.033,-0.28
374,-0.042,-0.02,-0.265
375,-0.045,-0.003,-0.24
376,-0.059,0.013,-0.201
377,-0.027,0.029,-0.136
378,0.048,0.045,-0.035
379,0.073,0.059,0.088
380,-0.025,0.072,0.217
381,-0.121,0.082,0.357
382,-0.004,0.09,0.531
383,0.326,0.095,0.718
384,0.562,0.097,0.813
385,0.287,0.096,0.697
386,-0.017,0.091,0.503
387,-0.089,0.083,0.328
388,0.005,0.072,0.186
389,0.078,0.058,0.057
390,0.039,0.041,-0.064
391,-0.026,0.022,-0.156
392,-0.045,0.003,-0.213
393,-0.043,-0.017,-0.247
394,-0.041,-0.037,-0.268
395,-0.047,-0.054,-0.28
396,-0.058,-0.067,-0.286
397,-0.06,-0.075,-0.288
398,-0.06,-0.076,-0.289
399,-0.058,-0.067,-0.288
400,-0.052,-0.046,-0.286
