lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.577,0.573,0.869
2,0.213,0.41,0.66
3,0.057,0.271,0.449
4,0.054,0.156,0.257
5,0.074,0.062,0.084
6,0.028,-0.014,-0.063
7,-0.033,-0.072,-0.174
8,-0.075,-0.116,-0.248
9,-0.083,-0.146,-0.296
10,-0.078,-0.164,-0.324
11,-0.088,-0.172,-0.342
12,-0.107,-0.171,-0.352
13,-0.114,-0.162,-0.355
14,-0.111,-0.148,-0.355
15,-0.102,-0.129,-0.354
16,-0.095,-0.106,-0.352
17,-0.102,-0.081,-0.351
18,-0.111,-0.054,-0.347
19,-0.105,-0.027,-0.335
20,-0.082,0.0,-0.312
21,-0.055,0.026,-0.272
22,-0.073,0.051,-0.213
23,-0.056,0.073,-0.124
24,-0.011,0.093,-0.003
25,0.082,0.11,0.159
26,0.243,0.109,0.365
27,0.331,0.11,0.582
28,0.192,0.117,0.746
29,0.059,0.123,0.848
30,0.108,0.122,0.851
31,0.28,0.116,0.748
32,0.353,0.11,0.574
33,0.213,0.106,0.355
34,0.066,0.096,0.155
35,-0.02,0.073,-0.002
36,-0.035,0.043,-0.12
37,-0.027,0.013,-0.207
38,-0.056,-0.01,-0.271
39,-0.09,-0.031,-0.312
40,-0.104,-0.052,-0.334
41,-0.102,-0.071,-0.344
42,-0.095,-0.086,-0.349
43,-0.095,-0.096,-0.351
44,-0.107,-0.101,-0.352
45,-0.121,-0.1,-0.353
46,-0.117,-0.096,-0.351
47,-0.102,-0.087,-0.346
48,-0.087,-0.071,-0.337
49,-0.079,-0.05,-0.32
50,-0.081,-0.025,-0.293
51,-0.071,0.0,-0.247
52,-0.023,0.021,-0.171
53,0.048,0.037,-0.059
54,0.051,0.055,0.081
55,0.007,0.079,0.246
56,0.03,0.099,0.434
57,0.17,0.109,0.637
58,0.393,0.109,0.816
59,0.456,0.109,0.886
60,0.233,0.109,0.788
61,0.034,0.104,0.608
62,-0.004,0.089,0.422
63,0.067,0.069,0.245
64,0.092,0.053,0.079
65,0.018,0.042,-0.065
66,-0.036,0.029,-0.171
67,-0.061,0.007,-0.242
68,-0.057,-0.016,-0.288
69,-0.061,-0.038,-0.318
70,-0.074,-0.056,-0.334
71,-0.101,-0.069,-0.344
72,-0.111,-0.08,-0.349
73,-0.107,-0.088,-0.349
74,-0.096,-0.092,-0.348
75,-0.093,-0.09,-0.347
76,-0.102,-0.084,-0.346
77,-0.106,-0.073,-0.341
78,-0.094,-0.059,-0.33
79,-0.065,-0.043,-0.307
80,-0.033,-0.024,-0.268
81,-0.028,-0.0,-0.208
82,-0.017,0.027,-0.122
83,0.022,0.05,-0.004
84,0.12,0.063,0.154
85,0.227,0.066,0.351
86,0.209,0.072,0.545
87,0.039,0.081,0.696
88,-0.055,0.087,0.79
89,0.047,0.085,0.801
90,0.244,0.079,0.711
91,0.267,0.074,0.535
92,0.109,0.07,0.326
93,0.007,0.057,0.142
94,-0.02,0.033,-0.001
95,-0.002,0.008,-0.112
96,-0.005,-0.014,-0.199
97,-0.038,-0.03,-0.263
98,-0.075,-0.043,-0.304
99,-0.09,-0.057,-0.327
100,-0.087,-0.07,-0.337
101,-0.084,-0.08,-0.342
102,-0.092,-0.084,-0.345
103,-0.109,-0.084,-0.347
104,-0.119,-0.079,-0.348
105,-0.107,-0.072,-0.345
106,-0.094,-0.062,-0.34
107,-0.083,-0.047,-0.332
108,-0.083,-0.029,-0.318
109,-0.073,-0.01,-0.291
110,-0.046,0.007,-0.245
111,0.006,0.02,-0.171
112,0.064,0.031,-0.063
113,0.064,0.046,0.07
114,0.037,0.066,0.225
115,0.076,0.082,0.405
116,0.221,0.088,0.6
117,0.382,0.087,0.766
118,0.307,0.088,0.814
119,0.062,0.088,0.728
120,-0.049,0.081,0.577
121,-0.009,0.065,0.41
122,0.068,0.046,0.242
123,0.074,0.032,0.08
124,0.007,0.021,-0.058
125,-0.051,0.005,-0.16
126,-0.073,-0.017,-0.23
127,-0.066,-0.04,-0.279
128,-0.069,-0.058,-0.311
129,-0.082,-0.072,-0.329
130,-0.098,-0.083,-0.339
131,-0.107,-0.091,-0.343
132,-0.102,-0.095,-0.344
133,-0.095,-0.096,-0.343
134,-0.1,-0.091,-0.343
135,-0.106,-0.082,-0.342
136,-0.106,-0.069,-0.337
137,-0.09,-0.054,-0.326
138,-0.07,-0.037,-0.305
139,-0.051,-0.018,-0.269
140,-0.043,0.005,-0.213
141,-0.018,0.028,-0.131
142,0.042,0.045,-0.017
143,0.145,0.052,0.136
144,0.232,0.055,0.32
145,0.152,0.063,0.495
146,0.006,0.073,0.641
147,-0.033,0.078,0.742
148,0.104,0.075,0.765
149,0.258,0.069,0.689
150,0.211,0.065,0.521
151,0.045,0.059,0.323
152,-0.032,0.044,0.151
153,-0.027,0.021,0.013
154,0.008,-0.001,-0.098
155,-0.01,-0.018,-0.189
156,-0.047,-0.031,-0.254
157,-0.075,-0.044,-0.295
158,-0.083,-0.058,-0.319
159,-0.088,-0.071,-0.331
160,-0.089,-0.08,-0.337
161,-0.104,-0.086,-0.341
162,-0.114,-0.087,-0.343
163,-0.115,-0.085,-0.343
164,-0.103,-0.08,-0.34
165,-0.089,-0.07,-0.336
166,-0.088,-0.056,-0.33
167,-0.085,-0.039,-0.316
168,-0.075,-0.02,-0.291
169,-0.036,-0.005,-0.246
170,0.012,0.006,-0.176
171,0.051,0.018,-0.076
172,0.035,0.035,0.046
173,0.024,0.055,0.193
174,0.083,0.068,0.367
175,0.226,0.072,0.56
176,0.32,0.072,0.72
177,0.178,0.074,0.77
178,-0.016,0.074,0.709
179,-0.069,0.066,0.581
180,0.015,0.053,0.428
181,0.114,0.041,0.265
182,0.099,0.034,0.1
183,0.018,0.027,-0.04
184,-0.028,0.013,-0.144
185,-0.034,-0.008,-0.217
186,-0.039,-0.029,-0.27
187,-0.061,-0.046,-0.304
188,-0.087,-0.06,-0.324
189,-0.102,-0.072,-0.334
190,-0.102,-0.082,-0.338
191,-0.096,-0.089,-0.338
192,-0.088,-0.091,-0.338
193,-0.096,-0.089,-0.338
194,-0.099,-0.082,-0.337
195,-0.099,-0.071,-0.332
196,-0.085,-0.059,-0.322
197,-0.06,-0.045,-0.303
198,-0.043,-0.027,-0.268
199,-0.03,-0.006,-0.213
200,-0.007,0.014,-0.137
201,0.035,0.027,-0.032
202,0.103,0.033,0.111
203,0.12,0.04,0.278
204,0.012,0.051,0.442
205,-0.076,0.063,0.593
206,-0.023,0.07,0.712
207,0.174,0.069,0.763
208,0.304,0.067,0.703
209,0.206,0.066,0.541
210,0.062,0.061,0.35
211,0.004,0.047,0.18
212,0.019,0.028,0.039
213,0.045,0.012,-0.078
214,0.018,0.001,-0.175
215,-0.033,-0.009,-0.245
216,-0.07,-0.023,-0.289
217,-0.081,-0.04,-0.314
218,-0.089,-0.056,-0.327
219,-0.093,-0.068,-0.333
220,-0.103,-0.077,-0.337
221,-0.112,-0.082,-0.339
222,-0.107,-0.084,-0.338
223,-0.095,-0.083,-0.335
224,-0.084,-0.078,-0.332
225,-0.087,-0.069,-0.326
226,-0.086,-0.057,-0.314
227,-0.074,-0.044,-0.289
228,-0.045,-0.033,-0.247
229,-0.008,-0.022,-0.18
230,0.002,-0.006,-0.088
231,-0.018,0.015,0.026
232,-0.016,0.036,0.167
233,0.056,0.049,0.341
234,0.194,0.053,0.533
235,0.222,0.056,0.689
236,0.061,0.061,0.751
237,-0.066,0.063,0.72
238,-0.016,0.058,0.616
239,0.128,0.049,0.472
240,0.198,0.041,0.302
241,0.125,0.038,0.124
242,0.036,0.032,-0.022
243,-0.016,0.017,-0.131
244,-0.025,-0.003,-0.209
245,-0.041,-0.022,-0.265
246,-0.067,-0.038,-0.301
247,-0.093,-0.051,-0.32
248,-0.104,-0.064,-0.33
249,-0.105,-0.075,-0.334
250,-0.096,-0.083,-0.334
251,-0.093,-0.087,-0.334
252,-0.103,-0.086,-0.334
253,-0.104,-0.082,-0.333
254,-0.096,-0.075,-0.328
255,-0.075,-0.065,-0.318
256,-0.056,-0.053,-0.298
257,-0.045,-0.037,-0.267
258,-0.047,-0.018,-0.217
259,-0.029,-0.0,-0.145
260,0.009,0.012,-0.043
261,0.068,0.02,0.095
262,0.064,0.033,0.257
263,-0.023,0.049,0.422
264,-0.062,0.064,0.582
265,0.027,0.07,0.719
266,0.247,0.069,0.789
267,0.306,0.068,0.731
268,0.167,0.067,0.565
269,0.043,0.061,0.379
270,0.022,0.045,0.208
271,0.056,0.027,0.061
272,0.056,0.012,-0.066
273,0.004,0.003,-0.169
274,-0.049,-0.007,-0.241
275,-0.068,-0.022,-0.284
276,-0.081,-0.039,-0.309
277,-0.085,-0.055,-0.322
278,-0.096,-0.067,-0.329
279,-0.109,-0.075,-0.333
280,-0.117,-0.081,-0.334
281,-0.109,-0.083,-0.333
282,-0.095,-0.083,-0.33
283,-0.092,-0.078,-0.327
284,-0.095,-0.07,-0.322
285,-0.094,-0.059,-0.31
286,-0.073,-0.047,-0.286
287,-0.042,-0.035,-0.245
288,-0.005,-0.022,-0.181
289,-0.004,-0.004,-0.095
290,-0.021,0.018,0.016
291,0.003,0.038,0.157
292,0.094,0.049,0.334
293,0.228,0.053,0.532
294,0.194,0.057,0.691
295,0.014,0.063,0.767
296,-0.075,0.065,0.752
297,0.008,0.06,0.654
298,0.173,0.051,0.507
299,0.201,0.046,0.322
300,0.097,0.043,0.136
301,0.011,0.032,-0.013
302,-0.022,0.011,-0.123
303,-0.033,-0.013,-0.203
304,-0.044,-0.034,-0.258
305,-0.072,-0.05,-0.294
306,-0.097,-0.063,-0.314
307,-0.103,-0.075,-0.323
308,-0.102,-0.085,-0.327
309,-0.094,-0.09,-0.327
310,-0.097,-0.091,-0.327
311,-0.106,-0.087,-0.328
312,-0.107,-0.08,-0.326
313,-0.097,-0.069,-0.322
314,-0.076,-0.057,-0.312
315,-0.063,-0.042,-0.295
316,-0.057,-0.023,-0.265
317,-0.059,-0.002,-0.219
318,-0.038,0.016,-0.149
319,0.016,0.028,-0.047
320,0.073,0.038,0.091
321,0.054,0.052,0.251
322,-0.003,0.07,0.42
323,0.02,0.083,0.589
324,0.185,0.087,0.748
325,0.39,0.087,0.829
326,0.337,0.087,0.756
327,0.119,0.087,0.581
328,0.009,0.078,0.391
329,0.006,0.061,0.216
330,0.047,0.042,0.064
331,0.033,0.026,-0.067
332,-0.021,0.012,-0.169
333,-0.064,-0.006,-0.238
334,-0.074,-0.028,-0.279
335,-0.08,-0.05,-0.303
336,-0.086,-0.068,-0.316
337,-0.097,-0.081,-0.323
338,-0.107,-0.091,-0.326
339,-0.111,-0.096,-0.326
340,-0.103,-0.097,-0.325
341,-0.093,-0.093,-0.323
342,-0.091,-0.085,-0.32
343,-0.095,-0.072,-0.315
344,-0.093,-0.056,-0.304
345,-0.075,-0.038,-0.281
346,-0.05,-0.02,-0.243
347,-0.033,0.001,-0.183
348,-0.046,0.026,-0.102
349,-0.039,0.053,0.007
350,0.031,0.073,0.154
351,0.164,0.081,0.339
352,0.29,0.084,0.541
353,0.212,0.09,0.696
354,0.078,0.097,0.783
355,0.052,0.098,0.771
356,0.164,0.093,0.672
357,0.273,0.087,0.513
358,0.202,0.084,0.313
359,0.072,0.078,0.127
360,-0.009,0.059,-0.019
361,-0.033,0.031,-0.125
362,-0.04,-0.0,-0.203
363,-0.059,-0.027,-0.258
364,-0.09,-0.05,-0.292
365,-0.106,-0.07,-0.309
366,-0.108,-0.087,-0.318
367,-0.103,-0.1,-0.321
368,-0.095,-0.108,-0.322
369,-0.103,-0.109,-0.322
370,-0.114,-0.106,-0.323
371,-0.114,-0.097,-0.321
372,-0.103,-0.085,-0.316
373,-0.088,-0.069,-0.307
374,-0.077,-0.047,-0.29
375,-0.081,-0.02,-0.262
376,-0.095,0.01,-0.219
377,-0.063,0.04,-0.15
378,0.004,0.069,-0.046
379,0.047,0.096,0.089
380,0.026,0.12,0.246
381,0.026,0.14,0.418
382,0.149,0.156,0.599
383,0.37,0.166,0.764
384,0.541,0.17,0.842
385,0.383,0.168,0.748
386,0.168,0.159,0.571
387,0.054,0.145,0.381
388,0.054,0.124,0.208
389,0.063,0.098,0.055
390,0.018,0.067,-0.074
391,-0.041,0.033,-0.171
392,-0.074,-0.003,-0.234
393,-0.079,-0.04,-0.273
394,-0.079,-0.075,-0.296
395,-0.09,-0.105,-0.31
396,-0.104,-0.128,-0.316
397,-0.112,-0.14,-0.319
398,-0.112,-0.137,-0.32
399,-0.099,-0.115,-0.318
400,-0.092,-0.069,-0.317
