lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.553,0.553,0.864
2,0.172,0.39,0.649
3,0.025,0.253,0.437
4,0.045,0.141,0.249
5,0.074,0.051,0.08
6,0.029,-0.02,-0.065
7,-0.029,-0.073,-0.172
8,-0.07,-0.112,-0.244
9,-0.074,-0.137,-0.289
10,-0.066,-0.151,-0.316
11,-0.07,-0.155,-0.33
12,-0.087,-0.152,-0.339
13,-0.097,-0.141,-0.343
14,-0.096,-0.126,-0.343
15,-0.087,-0.107,-0.342
16,-0.077,-0.085,-0.34
17,-0.086,-0.061,-0.34
18,-0.093,-0.037,-0.336
19,-0.088,-0.012,-0.325
20,-0.068,0.012,-0.304
21,-0.044,0.034,-0.266
22,-0.062,0.055,-0.21
23,-0.045,0.073,-0.124
24,0.007,0.089,-0.004
25,0.102,0.101,0.157
26,0.243,0.097,0.36
27,0.329,0.097,0.575
28,0.16,0.102,0.734
29,-0.005,0.108,0.828
30,0.002,0.106,0.827
31,0.228,0.1,0.736
32,0.345,0.094,0.567
33,0.206,0.092,0.349
34,0.05,0.084,0.149
35,-0.025,0.062,-0.006
36,-0.03,0.032,-0.121
37,-0.025,0.004,-0.205
38,-0.045,-0.017,-0.265
39,-0.072,-0.033,-0.304
40,-0.086,-0.05,-0.324
41,-0.086,-0.065,-0.334
42,-0.079,-0.076,-0.337
43,-0.082,-0.083,-0.339
44,-0.094,-0.085,-0.341
45,-0.105,-0.082,-0.342
46,-0.103,-0.076,-0.341
47,-0.089,-0.067,-0.336
48,-0.075,-0.052,-0.328
49,-0.075,-0.032,-0.314
50,-0.078,-0.009,-0.289
51,-0.057,0.012,-0.243
52,-0.004,0.028,-0.169
53,0.057,0.039,-0.061
54,0.058,0.053,0.076
55,0.013,0.073,0.238
56,0.028,0.093,0.423
57,0.17,0.102,0.625
58,0.422,0.101,0.811
59,0.467,0.1,0.88
60,0.214,0.1,0.778
61,-0.012,0.094,0.596
62,-0.054,0.079,0.407
63,0.029,0.059,0.233
64,0.068,0.043,0.073
65,0.002,0.033,-0.069
66,-0.048,0.021,-0.171
67,-0.062,0.002,-0.238
68,-0.056,-0.021,-0.282
69,-0.056,-0.041,-0.309
70,-0.07,-0.057,-0.325
71,-0.087,-0.068,-0.333
72,-0.096,-0.077,-0.338
73,-0.088,-0.083,-0.338
74,-0.079,-0.085,-0.337
75,-0.081,-0.081,-0.336
76,-0.091,-0.073,-0.335
77,-0.094,-0.06,-0.331
78,-0.084,-0.045,-0.321
79,-0.056,-0.03,-0.301
80,-0.025,-0.011,-0.263
81,-0.018,0.013,-0.207
82,-0.016,0.039,-0.126
83,0.025,0.061,-0.011
84,0.134,0.071,0.148
85,0.254,0.07,0.345
86,0.228,0.073,0.534
87,0.037,0.081,0.68
88,-0.064,0.087,0.772
89,0.025,0.084,0.785
90,0.234,0.078,0.7
91,0.282,0.074,0.53
92,0.118,0.07,0.319
93,0.005,0.058,0.135
94,-0.039,0.035,-0.009
95,-0.013,0.009,-0.116
96,-0.003,-0.013,-0.198
97,-0.042,-0.028,-0.259
98,-0.081,-0.042,-0.298
99,-0.081,-0.055,-0.318
100,-0.078,-0.068,-0.327
101,-0.077,-0.077,-0.331
102,-0.083,-0.081,-0.334
103,-0.096,-0.08,-0.336
104,-0.101,-0.076,-0.337
105,-0.098,-0.068,-0.335
106,-0.084,-0.058,-0.33
107,-0.077,-0.043,-0.324
108,-0.078,-0.025,-0.311
109,-0.073,-0.006,-0.286
110,-0.058,0.011,-0.244
111,0.003,0.022,-0.17
112,0.066,0.031,-0.066
113,0.061,0.046,0.062
114,0.018,0.065,0.214
115,0.059,0.081,0.393
116,0.23,0.086,0.59
117,0.395,0.085,0.758
118,0.326,0.085,0.805
119,0.068,0.086,0.717
120,-0.044,0.079,0.566
121,-0.036,0.063,0.395
122,0.067,0.045,0.233
123,0.071,0.033,0.075
124,0.01,0.025,-0.06
125,-0.048,0.011,-0.16
126,-0.074,-0.009,-0.229
127,-0.066,-0.031,-0.275
128,-0.063,-0.05,-0.303
129,-0.077,-0.064,-0.32
130,-0.091,-0.076,-0.329
131,-0.095,-0.084,-0.332
132,-0.087,-0.09,-0.333
133,-0.082,-0.091,-0.333
134,-0.088,-0.088,-0.333
135,-0.093,-0.079,-0.332
136,-0.094,-0.067,-0.327
137,-0.083,-0.053,-0.318
138,-0.062,-0.037,-0.298
139,-0.049,-0.019,-0.264
140,-0.045,0.004,-0.211
141,-0.026,0.027,-0.133
142,0.031,0.044,-0.022
143,0.132,0.051,0.129
144,0.223,0.054,0.309
145,0.132,0.061,0.477
146,-0.033,0.07,0.617
147,-0.064,0.076,0.721
148,0.101,0.073,0.754
149,0.292,0.068,0.684
150,0.225,0.064,0.514
151,0.066,0.061,0.316
152,-0.007,0.047,0.145
153,-0.009,0.025,0.01
154,0.012,0.004,-0.1
155,-0.01,-0.011,-0.188
156,-0.046,-0.021,-0.25
157,-0.07,-0.032,-0.288
158,-0.076,-0.045,-0.31
159,-0.075,-0.058,-0.321
160,-0.077,-0.067,-0.327
161,-0.093,-0.073,-0.331
162,-0.106,-0.076,-0.334
163,-0.107,-0.076,-0.334
164,-0.097,-0.073,-0.331
165,-0.085,-0.065,-0.327
166,-0.078,-0.054,-0.321
167,-0.079,-0.039,-0.308
168,-0.069,-0.024,-0.285
169,-0.033,-0.011,-0.242
170,0.012,-0.003,-0.174
171,0.047,0.007,-0.078
172,0.03,0.024,0.042
173,0.003,0.043,0.183
174,0.048,0.057,0.352
175,0.208,0.06,0.543
176,0.347,0.06,0.708
177,0.158,0.062,0.752
178,-0.08,0.063,0.683
179,-0.111,0.055,0.56
180,0.013,0.042,0.415
181,0.118,0.031,0.257
182,0.095,0.025,0.095
183,0.019,0.022,-0.043
184,-0.025,0.008,-0.143
185,-0.033,-0.011,-0.214
186,-0.035,-0.03,-0.264
187,-0.055,-0.046,-0.296
188,-0.08,-0.057,-0.315
189,-0.094,-0.067,-0.325
190,-0.094,-0.076,-0.328
191,-0.085,-0.082,-0.329
192,-0.078,-0.083,-0.329
193,-0.086,-0.081,-0.329
194,-0.094,-0.073,-0.328
195,-0.094,-0.064,-0.324
196,-0.08,-0.052,-0.315
197,-0.059,-0.039,-0.295
198,-0.045,-0.024,-0.263
199,-0.034,-0.004,-0.212
200,-0.009,0.015,-0.138
201,0.038,0.027,-0.035
202,0.109,0.03,0.105
203,0.133,0.034,0.269
204,0.018,0.046,0.429
205,-0.097,0.059,0.574
206,-0.054,0.065,0.693
207,0.172,0.065,0.75
208,0.331,0.063,0.694
209,0.192,0.062,0.527
210,0.03,0.058,0.337
211,-0.01,0.043,0.172
212,0.024,0.023,0.035
213,0.043,0.008,-0.08
214,0.013,-0.002,-0.174
215,-0.031,-0.01,-0.241
216,-0.069,-0.022,-0.283
217,-0.079,-0.038,-0.306
218,-0.079,-0.054,-0.318
219,-0.083,-0.065,-0.323
220,-0.094,-0.073,-0.327
221,-0.102,-0.077,-0.33
222,-0.102,-0.079,-0.33
223,-0.09,-0.077,-0.327
224,-0.078,-0.071,-0.323
225,-0.08,-0.061,-0.318
226,-0.082,-0.05,-0.307
227,-0.074,-0.037,-0.285
228,-0.046,-0.027,-0.244
229,-0.012,-0.018,-0.18
230,-0.0,-0.004,-0.092
231,-0.018,0.016,0.02
232,-0.001,0.038,0.16
233,0.082,0.05,0.332
234,0.212,0.052,0.525
235,0.236,0.055,0.682
236,0.048,0.06,0.739
237,-0.099,0.062,0.699
238,-0.044,0.056,0.594
239,0.135,0.048,0.459
240,0.222,0.042,0.295
241,0.126,0.04,0.118
242,0.018,0.035,-0.028
243,-0.03,0.019,-0.133
244,-0.034,-0.003,-0.207
245,-0.041,-0.024,-0.26
246,-0.064,-0.041,-0.293
247,-0.087,-0.054,-0.312
248,-0.096,-0.067,-0.32
249,-0.095,-0.077,-0.324
250,-0.086,-0.085,-0.325
251,-0.084,-0.087,-0.325
252,-0.09,-0.085,-0.325
253,-0.096,-0.079,-0.324
254,-0.094,-0.07,-0.321
255,-0.076,-0.059,-0.311
256,-0.057,-0.045,-0.293
257,-0.05,-0.028,-0.264
258,-0.051,-0.008,-0.217
259,-0.034,0.01,-0.147
260,0.009,0.022,-0.047
261,0.063,0.029,0.089
262,0.049,0.04,0.246
263,-0.044,0.058,0.408
264,-0.051,0.073,0.572
265,0.074,0.079,0.714
266,0.321,0.077,0.789
267,0.379,0.077,0.731
268,0.205,0.077,0.562
269,0.043,0.071,0.37
270,0.001,0.055,0.197
271,0.044,0.037,0.053
272,0.051,0.023,-0.068
273,-0.003,0.014,-0.168
274,-0.057,0.004,-0.238
275,-0.074,-0.012,-0.279
276,-0.08,-0.031,-0.302
277,-0.083,-0.048,-0.313
278,-0.09,-0.062,-0.319
279,-0.099,-0.072,-0.322
280,-0.102,-0.079,-0.324
281,-0.097,-0.082,-0.323
282,-0.085,-0.083,-0.321
283,-0.078,-0.079,-0.318
284,-0.08,-0.071,-0.313
285,-0.083,-0.06,-0.303
286,-0.08,-0.048,-0.282
287,-0.043,-0.035,-0.242
288,-0.005,-0.021,-0.179
289,-0.014,-0.0,-0.098
290,-0.043,0.024,0.008
291,-0.007,0.045,0.15
292,0.105,0.056,0.33
293,0.239,0.058,0.527
294,0.196,0.061,0.684
295,0.003,0.067,0.756
296,-0.073,0.068,0.74
297,0.022,0.063,0.642
298,0.203,0.056,0.498
299,0.232,0.053,0.317
300,0.117,0.052,0.132
301,0.015,0.043,-0.016
302,-0.031,0.023,-0.125
303,-0.032,-0.0,-0.201
304,-0.039,-0.021,-0.254
305,-0.066,-0.037,-0.287
306,-0.09,-0.051,-0.306
307,-0.097,-0.064,-0.314
308,-0.092,-0.075,-0.317
309,-0.085,-0.083,-0.318
310,-0.085,-0.086,-0.318
311,-0.089,-0.084,-0.318
312,-0.094,-0.079,-0.317
313,-0.089,-0.071,-0.314
314,-0.074,-0.061,-0.305
315,-0.058,-0.048,-0.289
316,-0.061,-0.03,-0.261
317,-0.062,-0.01,-0.217
318,-0.047,0.007,-0.15
319,0.002,0.017,-0.05
320,0.057,0.026,0.087
321,0.007,0.041,0.239
322,-0.07,0.059,0.403
323,-0.018,0.073,0.58
324,0.188,0.077,0.744
325,0.398,0.077,0.826
326,0.34,0.077,0.751
327,0.134,0.078,0.574
328,0.01,0.07,0.382
329,-0.001,0.053,0.208
330,0.047,0.037,0.06
331,0.037,0.025,-0.067
332,-0.012,0.016,-0.165
333,-0.059,0.003,-0.233
334,-0.075,-0.016,-0.273
335,-0.072,-0.035,-0.295
336,-0.075,-0.052,-0.306
337,-0.086,-0.065,-0.312
338,-0.095,-0.075,-0.314
339,-0.098,-0.081,-0.316
340,-0.091,-0.083,-0.315
341,-0.08,-0.081,-0.313
342,-0.078,-0.075,-0.31
343,-0.08,-0.065,-0.306
344,-0.078,-0.052,-0.296
345,-0.064,-0.037,-0.275
346,-0.039,-0.023,-0.237
347,-0.025,-0.004,-0.179
348,-0.037,0.021,-0.1
349,-0.031,0.047,0.008
350,0.025,0.067,0.153
351,0.166,0.073,0.338
352,0.288,0.076,0.536
353,0.161,0.081,0.684
354,-0.012,0.087,0.763
355,-0.007,0.088,0.754
356,0.147,0.084,0.661
357,0.282,0.078,0.507
358,0.219,0.077,0.31
359,0.092,0.074,0.125
360,0.009,0.057,-0.018
361,-0.024,0.03,-0.124
362,-0.034,0.002,-0.2
363,-0.052,-0.022,-0.252
364,-0.077,-0.041,-0.284
365,-0.094,-0.058,-0.301
366,-0.095,-0.073,-0.309
367,-0.089,-0.084,-0.311
368,-0.082,-0.091,-0.311
369,-0.09,-0.092,-0.313
370,-0.1,-0.089,-0.313
371,-0.1,-0.082,-0.312
372,-0.089,-0.072,-0.307
373,-0.076,-0.058,-0.299
374,-0.073,-0.04,-0.284
375,-0.073,-0.017,-0.258
376,-0.082,0.009,-0.216
377,-0.055,0.034,-0.149
378,0.009,0.059,-0.047
379,0.046,0.082,0.086
380,0.009,0.102,0.239
381,-0.011,0.12,0.408
382,0.102,0.133,0.588
383,0.364,0.141,0.76
384,0.558,0.145,0.839
385,0.339,0.143,0.737
386,0.102,0.136,0.557
387,0.011,0.123,0.369
388,0.037,0.106,0.201
389,0.056,0.083,0.052
390,0.018,0.057,-0.075
391,-0.033,0.028,-0.169
392,-0.066,-0.003,-0.23
393,-0.071,-0.035,-0.267
394,-0.071,-0.065,-0.289
395,-0.075,-0.091,-0.301
396,-0.089,-0.11,-0.307
397,-0.098,-0.12,-0.31
398,-0.095,-0.118,-0.311
399,-0.083,-0.099,-0.309
400,-0.077,-0.059,-0.307
