lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.527,0.505,0.847
2,0.059,0.347,0.61
3,-0.086,0.219,0.401
4,0.007,0.116,0.232
5,0.088,0.035,0.079
6,0.058,-0.027,-0.061
7,-0.006,-0.071,-0.167
8,-0.046,-0.102,-0.238
9,-0.053,-0.12,-0.282
10,-0.049,-0.127,-0.307
11,-0.051,-0.127,-0.321
12,-0.062,-0.119,-0.327
13,-0.057,-0.107,-0.327
14,-0.057,-0.091,-0.327
15,-0.058,-0.072,-0.327
16,-0.055,-0.051,-0.327
17,-0.056,-0.03,-0.327
18,-0.057,-0.009,-0.324
19,-0.052,0.011,-0.314
20,-0.041,0.029,-0.295
21,-0.022,0.046,-0.259
22,-0.041,0.061,-0.204
23,-0.043,0.073,-0.123
24,-0.023,0.083,-0.011
25,0.084,0.089,0.148
26,0.267,0.079,0.353
27,0.343,0.074,0.56
28,0.101,0.079,0.696
29,-0.167,0.086,0.77
30,-0.113,0.085,0.778
31,0.221,0.077,0.71
32,0.382,0.074,0.558
33,0.215,0.078,0.34
34,0.025,0.076,0.139
35,-0.038,0.057,-0.01
36,-0.022,0.029,-0.116
37,-0.003,0.006,-0.196
38,-0.026,-0.008,-0.256
39,-0.045,-0.019,-0.293
40,-0.052,-0.03,-0.312
41,-0.056,-0.041,-0.321
42,-0.057,-0.049,-0.324
43,-0.057,-0.053,-0.324
44,-0.059,-0.054,-0.324
45,-0.062,-0.052,-0.325
46,-0.063,-0.047,-0.326
47,-0.059,-0.039,-0.324
48,-0.054,-0.028,-0.318
49,-0.051,-0.012,-0.305
50,-0.05,0.007,-0.279
51,-0.035,0.024,-0.236
52,0.016,0.034,-0.163
53,0.072,0.036,-0.057
54,0.057,0.045,0.073
55,-0.035,0.064,0.22
56,-0.071,0.085,0.39
57,0.118,0.092,0.597
58,0.464,0.089,0.801
59,0.54,0.087,0.874
60,0.195,0.089,0.748
61,-0.11,0.086,0.55
62,-0.117,0.071,0.376
63,0.032,0.051,0.223
64,0.087,0.039,0.074
65,0.028,0.036,-0.062
66,-0.032,0.03,-0.163
67,-0.045,0.013,-0.228
68,-0.039,-0.007,-0.271
69,-0.04,-0.024,-0.298
70,-0.049,-0.037,-0.312
71,-0.055,-0.047,-0.319
72,-0.06,-0.055,-0.32
73,-0.061,-0.061,-0.32
74,-0.057,-0.062,-0.32
75,-0.061,-0.061,-0.321
76,-0.065,-0.055,-0.321
77,-0.065,-0.047,-0.319
78,-0.06,-0.036,-0.311
79,-0.046,-0.026,-0.292
80,-0.023,-0.013,-0.255
81,-0.022,0.006,-0.2
82,-0.035,0.031,-0.122
83,-0.005,0.052,-0.013
84,0.121,0.058,0.145
85,0.267,0.051,0.34
86,0.221,0.051,0.518
87,-0.04,0.059,0.642
88,-0.198,0.066,0.718
89,-0.03,0.064,0.743
90,0.282,0.057,0.681
91,0.312,0.056,0.519
92,0.113,0.059,0.309
93,-0.03,0.052,0.126
94,-0.053,0.031,-0.01
95,-0.008,0.007,-0.109
96,0.004,-0.009,-0.188
97,-0.026,-0.019,-0.248
98,-0.054,-0.027,-0.286
99,-0.052,-0.037,-0.303
100,-0.056,-0.047,-0.312
101,-0.056,-0.054,-0.315
102,-0.06,-0.058,-0.316
103,-0.068,-0.058,-0.317
104,-0.074,-0.055,-0.318
105,-0.071,-0.049,-0.318
106,-0.067,-0.041,-0.316
107,-0.063,-0.031,-0.311
108,-0.061,-0.017,-0.299
109,-0.052,-0.001,-0.275
110,-0.042,0.012,-0.234
111,0.013,0.017,-0.162
112,0.07,0.02,-0.059
113,0.048,0.031,0.062
114,-0.042,0.05,0.199
115,-0.036,0.066,0.366
116,0.184,0.069,0.568
117,0.441,0.065,0.748
118,0.349,0.066,0.787
119,0.008,0.068,0.676
120,-0.147,0.062,0.52
121,-0.071,0.046,0.371
122,0.076,0.028,0.228
123,0.093,0.021,0.078
124,0.019,0.02,-0.054
125,-0.043,0.011,-0.151
126,-0.061,-0.007,-0.218
127,-0.056,-0.027,-0.262
128,-0.054,-0.042,-0.29
129,-0.065,-0.053,-0.306
130,-0.07,-0.061,-0.312
131,-0.071,-0.068,-0.314
132,-0.07,-0.073,-0.314
133,-0.07,-0.075,-0.313
134,-0.073,-0.072,-0.314
135,-0.076,-0.067,-0.314
136,-0.073,-0.058,-0.312
137,-0.073,-0.047,-0.306
138,-0.066,-0.037,-0.289
139,-0.056,-0.024,-0.255
140,-0.051,-0.005,-0.202
141,-0.039,0.017,-0.127
142,0.019,0.032,-0.019
143,0.144,0.033,0.132
144,0.239,0.03,0.31
145,0.121,0.036,0.464
146,-0.131,0.046,0.581
147,-0.188,0.052,0.674
148,0.062,0.049,0.719
149,0.323,0.044,0.667
150,0.249,0.044,0.501
151,0.032,0.046,0.3
152,-0.069,0.035,0.132
153,-0.043,0.013,0.007
154,0.007,-0.006,-0.091
155,0.013,-0.016,-0.171
156,-0.031,-0.021,-0.236
157,-0.054,-0.029,-0.274
158,-0.065,-0.039,-0.296
159,-0.066,-0.05,-0.306
160,-0.069,-0.057,-0.31
161,-0.078,-0.062,-0.312
162,-0.078,-0.064,-0.312
163,-0.078,-0.064,-0.311
164,-0.076,-0.06,-0.311
165,-0.074,-0.054,-0.31
166,-0.072,-0.044,-0.306
167,-0.069,-0.032,-0.295
168,-0.062,-0.019,-0.272
169,-0.033,-0.01,-0.231
170,0.014,-0.007,-0.163
171,0.04,-0.002,-0.071
172,-0.001,0.012,0.039
173,-0.055,0.032,0.171
174,-0.002,0.044,0.336
175,0.215,0.044,0.531
176,0.391,0.041,0.697
177,0.171,0.043,0.725
178,-0.146,0.045,0.639
179,-0.188,0.039,0.519
180,-0.01,0.025,0.393
181,0.134,0.015,0.253
182,0.107,0.015,0.098
183,0.012,0.016,-0.039
184,-0.046,0.006,-0.138
185,-0.046,-0.012,-0.205
186,-0.039,-0.03,-0.253
187,-0.051,-0.042,-0.284
188,-0.071,-0.051,-0.301
189,-0.074,-0.059,-0.307
190,-0.075,-0.067,-0.309
191,-0.073,-0.072,-0.309
192,-0.075,-0.074,-0.309
193,-0.077,-0.072,-0.31
194,-0.077,-0.067,-0.31
195,-0.07,-0.06,-0.306
196,-0.064,-0.051,-0.3
197,-0.05,-0.042,-0.283
198,-0.047,-0.029,-0.253
199,-0.049,-0.012,-0.203
200,-0.031,0.006,-0.131
201,0.025,0.016,-0.03
202,0.112,0.014,0.109
203,0.131,0.014,0.266
204,-0.023,0.024,0.407
205,-0.198,0.037,0.533
206,-0.131,0.043,0.649
207,0.186,0.041,0.723
208,0.363,0.039,0.676
209,0.202,0.041,0.51
210,-0.014,0.04,0.317
211,-0.067,0.027,0.156
212,-0.008,0.007,0.03
213,0.04,-0.006,-0.074
214,0.019,-0.009,-0.164
215,-0.032,-0.012,-0.232
216,-0.059,-0.021,-0.272
217,-0.07,-0.033,-0.294
218,-0.072,-0.045,-0.305
219,-0.077,-0.054,-0.309
220,-0.078,-0.06,-0.31
221,-0.079,-0.064,-0.309
222,-0.077,-0.066,-0.309
223,-0.074,-0.064,-0.309
224,-0.072,-0.06,-0.309
225,-0.071,-0.053,-0.305
226,-0.066,-0.043,-0.293
227,-0.058,-0.034,-0.272
228,-0.04,-0.028,-0.233
229,-0.006,-0.024,-0.169
230,-0.003,-0.014,-0.084
231,-0.041,0.005,0.019
232,-0.053,0.026,0.149
233,0.053,0.036,0.318
234,0.244,0.034,0.513
235,0.275,0.034,0.664
236,0.007,0.038,0.702
237,-0.214,0.042,0.65
238,-0.133,0.036,0.555
239,0.125,0.027,0.442
240,0.229,0.022,0.29
241,0.13,0.027,0.117
242,0.007,0.026,-0.028
243,-0.041,0.012,-0.129
244,-0.038,-0.008,-0.2
245,-0.037,-0.025,-0.25
246,-0.057,-0.036,-0.283
247,-0.073,-0.045,-0.3
248,-0.074,-0.054,-0.306
249,-0.072,-0.062,-0.307
250,-0.066,-0.067,-0.306
251,-0.067,-0.069,-0.306
252,-0.07,-0.067,-0.307
253,-0.069,-0.063,-0.307
254,-0.067,-0.056,-0.304
255,-0.061,-0.048,-0.297
256,-0.053,-0.038,-0.281
257,-0.051,-0.024,-0.253
258,-0.045,-0.007,-0.206
259,-0.028,0.008,-0.139
260,0.021,0.014,-0.041
261,0.085,0.014,0.091
262,0.059,0.022,0.239
263,-0.084,0.039,0.381
264,-0.157,0.054,0.524
265,-0.001,0.059,0.669
266,0.346,0.056,0.767
267,0.399,0.056,0.713
268,0.166,0.059,0.535
269,-0.042,0.056,0.34
270,-0.053,0.04,0.179
271,0.035,0.022,0.049
272,0.06,0.013,-0.065
273,0.012,0.011,-0.162
274,-0.041,0.007,-0.23
275,-0.057,-0.004,-0.27
276,-0.059,-0.019,-0.291
277,-0.06,-0.032,-0.3
278,-0.063,-0.041,-0.304
279,-0.064,-0.048,-0.305
280,-0.064,-0.053,-0.305
281,-0.064,-0.056,-0.304
282,-0.061,-0.055,-0.304
283,-0.063,-0.052,-0.304
284,-0.064,-0.046,-0.301
285,-0.056,-0.038,-0.291
286,-0.052,-0.03,-0.271
287,-0.024,-0.023,-0.232
288,0.008,-0.015,-0.17
289,-0.005,0.0,-0.091
290,-0.048,0.022,0.007
291,-0.027,0.042,0.14
292,0.112,0.047,0.317
293,0.282,0.044,0.514
294,0.221,0.045,0.659
295,-0.061,0.051,0.709
296,-0.204,0.053,0.681
297,-0.044,0.046,0.6
298,0.202,0.038,0.478
299,0.242,0.039,0.308
300,0.109,0.044,0.125
301,-0.01,0.039,-0.022
302,-0.035,0.02,-0.124
303,-0.026,-0.002,-0.196
304,-0.032,-0.019,-0.247
305,-0.051,-0.03,-0.279
306,-0.058,-0.04,-0.295
307,-0.06,-0.049,-0.301
308,-0.065,-0.057,-0.303
309,-0.065,-0.062,-0.303
310,-0.063,-0.063,-0.302
311,-0.063,-0.061,-0.302
312,-0.06,-0.056,-0.302
313,-0.056,-0.048,-0.3
314,-0.054,-0.04,-0.293
315,-0.043,-0.029,-0.279
316,-0.044,-0.014,-0.252
317,-0.05,0.003,-0.209
318,-0.036,0.016,-0.145
319,0.025,0.021,-0.046
320,0.079,0.024,0.084
321,0.012,0.035,0.225
322,-0.122,0.053,0.37
323,-0.104,0.066,0.532
324,0.17,0.069,0.708
325,0.462,0.067,0.808
326,0.387,0.069,0.731
327,0.094,0.073,0.54
328,-0.067,0.066,0.347
329,-0.035,0.048,0.188
330,0.045,0.033,0.054
331,0.054,0.027,-0.065
332,0.001,0.024,-0.161
333,-0.041,0.016,-0.227
334,-0.048,0.001,-0.264
335,-0.048,-0.016,-0.284
336,-0.052,-0.029,-0.295
337,-0.055,-0.04,-0.298
338,-0.053,-0.048,-0.298
339,-0.058,-0.053,-0.299
340,-0.06,-0.056,-0.299
341,-0.059,-0.055,-0.299
342,-0.059,-0.052,-0.299
343,-0.058,-0.045,-0.295
344,-0.049,-0.035,-0.285
345,-0.039,-0.026,-0.265
346,-0.023,-0.017,-0.229
347,-0.017,-0.005,-0.173
348,-0.039,0.016,-0.099
349,-0.053,0.04,-0.0
350,0.009,0.057,0.139
351,0.181,0.058,0.326
352,0.319,0.055,0.521
353,0.15,0.058,0.653
354,-0.128,0.064,0.711
355,-0.146,0.064,0.697
356,0.099,0.058,0.622
357,0.292,0.054,0.488
358,0.233,0.057,0.301
359,0.078,0.061,0.116
360,-0.02,0.048,-0.026
361,-0.032,0.023,-0.124
362,-0.027,-0.0,-0.195
363,-0.04,-0.017,-0.245
364,-0.057,-0.029,-0.276
365,-0.061,-0.041,-0.289
366,-0.061,-0.051,-0.295
367,-0.061,-0.059,-0.297
368,-0.06,-0.063,-0.297
369,-0.06,-0.063,-0.297
370,-0.059,-0.06,-0.296
371,-0.061,-0.055,-0.296
372,-0.06,-0.047,-0.295
373,-0.059,-0.036,-0.289
374,-0.056,-0.021,-0.276
375,-0.05,-0.003,-0.249
376,-0.05,0.016,-0.208
377,-0.021,0.034,-0.142
378,0.043,0.052,-0.042
379,0.057,0.068,0.082
380,-0.023,0.083,0.219
381,-0.1,0.095,0.369
382,0.019,0.104,0.545
383,0.353,0.11,0.73
384,0.576,0.112,0.818
385,0.322,0.11,0.708
386,0.012,0.105,0.516
387,-0.071,0.096,0.336
388,0.008,0.083,0.185
389,0.067,0.066,0.05
390,0.04,0.047,-0.07
391,-0.021,0.026,-0.162
392,-0.049,0.004,-0.221
393,-0.049,-0.019,-0.257
394,-0.051,-0.041,-0.278
395,-0.054,-0.06,-0.288
396,-0.059,-0.074,-0.292
397,-0.058,-0.082,-0.293
398,-0.058,-0.082,-0.292
399,-0.057,-0.069,-0.292
400,-0.059,-0.043,-0.293
