lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.778,0.831,0.786
2,0.704,0.79,0.703
3,0.695,0.757,0.679
4,0.711,0.731,0.68
5,0.74,0.711,0.694
6,0.735,0.697,0.678
7,0.69,0.686,0.627
8,0.678,0.679,0.61
9,0.687,0.676,0.613
10,0.703,0.674,0.627
11,0.72,0.674,0.643
12,0.687,0.675,0.611
13,0.656,0.677,0.58
14,0.667,0.68,0.591
15,0.691,0.683,0.615
16,0.72,0.685,0.641
17,0.69,0.688,0.614
18,0.653,0.69,0.58
19,0.645,0.692,0.573
20,0.669,0.693,0.596
21,0.709,0.693,0.636
22,0.708,0.693,0.641
23,0.682,0.693,0.625
24,0.662,0.691,0.616
25,0.677,0.69,0.643
26,0.715,0.682,0.692
27,0.713,0.681,0.706
28,0.679,0.682,0.689
29,0.648,0.684,0.671
30,0.653,0.684,0.675
31,0.691,0.682,0.7
32,0.724,0.68,0.715
33,0.683,0.68,0.661
34,0.662,0.681,0.627
35,0.649,0.68,0.604
36,0.665,0.677,0.609
37,0.702,0.674,0.636
38,0.704,0.673,0.632
39,0.667,0.674,0.596
40,0.646,0.674,0.575
41,0.657,0.672,0.584
42,0.699,0.668,0.623
43,0.7,0.666,0.626
44,0.657,0.666,0.586
45,0.635,0.667,0.564
46,0.645,0.666,0.572
47,0.673,0.665,0.598
48,0.706,0.664,0.63
49,0.676,0.664,0.602
50,0.635,0.665,0.566
51,0.631,0.665,0.568
52,0.655,0.663,0.598
53,0.692,0.662,0.641
54,0.682,0.662,0.644
55,0.652,0.665,0.628
56,0.64,0.666,0.63
57,0.656,0.665,0.661
58,0.687,0.662,0.702
59,0.696,0.662,0.716
60,0.658,0.663,0.675
61,0.629,0.664,0.635
62,0.644,0.663,0.634
63,0.669,0.661,0.644
64,0.701,0.658,0.661
65,0.682,0.658,0.633
66,0.641,0.658,0.587
67,0.623,0.657,0.564
68,0.65,0.654,0.584
69,0.681,0.65,0.611
70,0.672,0.65,0.604
71,0.632,0.65,0.565
72,0.627,0.65,0.559
73,0.641,0.647,0.573
74,0.664,0.644,0.595
75,0.655,0.642,0.585
76,0.632,0.643,0.563
77,0.612,0.644,0.545
78,0.617,0.644,0.55
79,0.652,0.642,0.583
80,0.674,0.64,0.607
81,0.657,0.641,0.598
82,0.627,0.643,0.578
83,0.612,0.643,0.573
84,0.634,0.642,0.605
85,0.675,0.64,0.656
86,0.664,0.641,0.661
87,0.637,0.643,0.65
88,0.621,0.644,0.644
89,0.634,0.644,0.656
90,0.661,0.641,0.672
91,0.668,0.64,0.664
92,0.642,0.641,0.626
93,0.607,0.642,0.581
94,0.618,0.641,0.581
95,0.655,0.639,0.607
96,0.677,0.636,0.62
97,0.64,0.637,0.581
98,0.608,0.637,0.549
99,0.608,0.636,0.547
100,0.624,0.633,0.561
101,0.659,0.631,0.593
102,0.656,0.63,0.592
103,0.629,0.631,0.566
104,0.604,0.632,0.541
105,0.621,0.631,0.556
106,0.644,0.629,0.576
107,0.655,0.628,0.586
108,0.625,0.629,0.558
109,0.601,0.63,0.538
110,0.608,0.63,0.551
111,0.637,0.628,0.584
112,0.652,0.626,0.608
113,0.641,0.627,0.608
114,0.615,0.628,0.595
115,0.603,0.628,0.595
116,0.619,0.627,0.625
117,0.653,0.625,0.668
118,0.654,0.624,0.675
119,0.618,0.626,0.636
120,0.595,0.627,0.603
121,0.611,0.624,0.605
122,0.64,0.621,0.619
123,0.651,0.619,0.618
124,0.624,0.62,0.584
125,0.591,0.62,0.546
126,0.595,0.619,0.545
127,0.624,0.616,0.566
128,0.639,0.614,0.577
129,0.622,0.613,0.56
130,0.602,0.613,0.54
131,0.585,0.613,0.524
132,0.605,0.61,0.544
133,0.642,0.608,0.578
134,0.634,0.608,0.569
135,0.6,0.609,0.538
136,0.577,0.609,0.515
137,0.589,0.608,0.527
138,0.62,0.606,0.557
139,0.625,0.605,0.565
140,0.6,0.605,0.548
141,0.583,0.606,0.54
142,0.589,0.606,0.555
143,0.609,0.604,0.583
144,0.638,0.602,0.62
145,0.625,0.602,0.62
146,0.586,0.603,0.596
147,0.582,0.602,0.602
148,0.599,0.6,0.619
149,0.623,0.598,0.634
150,0.619,0.597,0.618
151,0.59,0.597,0.579
152,0.571,0.598,0.549
153,0.583,0.596,0.551
154,0.605,0.593,0.563
155,0.617,0.593,0.567
156,0.592,0.593,0.538
157,0.563,0.594,0.507
158,0.569,0.593,0.511
159,0.599,0.591,0.539
160,0.623,0.589,0.561
161,0.603,0.589,0.543
162,0.569,0.59,0.511
163,0.564,0.59,0.505
164,0.585,0.588,0.525
165,0.605,0.587,0.543
166,0.603,0.587,0.541
167,0.588,0.589,0.527
168,0.573,0.59,0.516
169,0.582,0.59,0.53
170,0.604,0.588,0.557
171,0.617,0.588,0.577
172,0.591,0.589,0.563
173,0.563,0.59,0.546
174,0.569,0.59,0.562
175,0.59,0.588,0.593
176,0.617,0.586,0.63
177,0.603,0.587,0.622
178,0.555,0.588,0.575
179,0.555,0.587,0.565
180,0.59,0.585,0.586
181,0.608,0.583,0.591
182,0.6,0.582,0.573
183,0.581,0.582,0.545
184,0.561,0.582,0.518
185,0.566,0.58,0.517
186,0.597,0.576,0.54
187,0.599,0.574,0.539
188,0.579,0.573,0.52
189,0.551,0.573,0.494
190,0.55,0.572,0.493
191,0.57,0.569,0.513
192,0.606,0.568,0.546
193,0.574,0.567,0.516
194,0.55,0.567,0.493
195,0.541,0.566,0.483
196,0.555,0.564,0.497
197,0.579,0.561,0.521
198,0.578,0.56,0.524
199,0.552,0.561,0.506
200,0.529,0.56,0.49
201,0.544,0.559,0.512
202,0.572,0.557,0.547
203,0.584,0.555,0.568
204,0.56,0.556,0.559
205,0.537,0.557,0.55
206,0.546,0.557,0.567
207,0.562,0.555,0.582
208,0.587,0.554,0.598
209,0.575,0.554,0.576
210,0.533,0.554,0.526
211,0.525,0.554,0.508
212,0.55,0.552,0.521
213,0.567,0.55,0.527
214,0.562,0.549,0.515
215,0.547,0.55,0.495
216,0.525,0.55,0.469
217,0.54,0.55,0.481
218,0.56,0.547,0.499
219,0.568,0.546,0.508
220,0.548,0.547,0.489
221,0.53,0.547,0.473
222,0.528,0.547,0.471
223,0.56,0.546,0.501
224,0.567,0.545,0.507
225,0.548,0.546,0.49
226,0.537,0.547,0.479
227,0.517,0.548,0.463
228,0.536,0.547,0.486
229,0.569,0.546,0.522
230,0.563,0.546,0.525
231,0.543,0.547,0.515
232,0.529,0.547,0.509
233,0.539,0.546,0.53
234,0.563,0.544,0.565
235,0.569,0.542,0.582
236,0.538,0.542,0.559
237,0.525,0.543,0.545
238,0.526,0.541,0.536
239,0.546,0.539,0.543
240,0.572,0.537,0.555
241,0.545,0.537,0.519
242,0.521,0.537,0.487
243,0.508,0.536,0.466
244,0.525,0.535,0.475
245,0.548,0.532,0.489
246,0.545,0.532,0.484
247,0.523,0.532,0.462
248,0.515,0.532,0.454
249,0.521,0.531,0.461
250,0.542,0.529,0.481
251,0.55,0.528,0.49
252,0.526,0.528,0.467
253,0.507,0.529,0.449
254,0.516,0.529,0.458
255,0.534,0.528,0.477
256,0.556,0.527,0.498
257,0.541,0.528,0.487
258,0.52,0.529,0.472
259,0.504,0.529,0.463
260,0.524,0.528,0.488
261,0.552,0.526,0.523
262,0.544,0.526,0.527
263,0.517,0.527,0.515
264,0.501,0.528,0.512
265,0.514,0.527,0.534
266,0.541,0.524,0.563
267,0.544,0.523,0.559
268,0.523,0.523,0.528
269,0.505,0.524,0.497
270,0.506,0.524,0.487
271,0.529,0.522,0.498
272,0.552,0.521,0.509
273,0.528,0.521,0.479
274,0.504,0.522,0.449
275,0.508,0.522,0.448
276,0.512,0.521,0.45
277,0.531,0.519,0.468
278,0.536,0.519,0.472
279,0.51,0.52,0.449
280,0.501,0.521,0.441
281,0.511,0.52,0.452
282,0.54,0.518,0.478
283,0.544,0.517,0.481
284,0.518,0.518,0.458
285,0.496,0.519,0.438
286,0.497,0.519,0.441
287,0.521,0.517,0.468
288,0.546,0.516,0.497
289,0.527,0.515,0.485
290,0.504,0.515,0.471
291,0.494,0.515,0.472
292,0.499,0.513,0.489
293,0.53,0.511,0.532
294,0.528,0.51,0.542
295,0.512,0.51,0.534
296,0.488,0.51,0.51
297,0.499,0.509,0.512
298,0.521,0.506,0.518
299,0.524,0.504,0.507
300,0.501,0.505,0.474
301,0.493,0.505,0.457
302,0.486,0.504,0.441
303,0.503,0.502,0.45
304,0.529,0.501,0.469
305,0.509,0.501,0.447
306,0.487,0.501,0.427
307,0.475,0.501,0.415
308,0.48,0.5,0.418
309,0.515,0.499,0.452
310,0.524,0.499,0.461
311,0.502,0.501,0.441
312,0.494,0.503,0.431
313,0.496,0.503,0.434
314,0.513,0.502,0.452
315,0.517,0.502,0.456
316,0.499,0.503,0.443
317,0.486,0.504,0.435
318,0.49,0.505,0.444
319,0.501,0.504,0.462
320,0.522,0.503,0.492
321,0.511,0.503,0.493
322,0.495,0.504,0.49
323,0.479,0.503,0.488
324,0.498,0.501,0.517
325,0.526,0.499,0.547
326,0.522,0.498,0.537
327,0.502,0.498,0.506
328,0.486,0.497,0.477
329,0.486,0.495,0.466
330,0.506,0.491,0.473
331,0.505,0.489,0.462
332,0.483,0.487,0.434
333,0.462,0.487,0.408
334,0.464,0.485,0.405
335,0.482,0.483,0.422
336,0.51,0.481,0.447
337,0.483,0.48,0.422
338,0.468,0.48,0.407
339,0.459,0.479,0.4
340,0.478,0.478,0.418
341,0.489,0.476,0.428
342,0.483,0.476,0.421
343,0.474,0.477,0.414
344,0.469,0.478,0.411
345,0.468,0.478,0.411
346,0.484,0.477,0.429
347,0.494,0.477,0.443
348,0.478,0.478,0.435
349,0.46,0.48,0.428
350,0.467,0.481,0.444
351,0.487,0.48,0.476
352,0.508,0.48,0.509
353,0.496,0.48,0.511
354,0.474,0.481,0.499
355,0.463,0.481,0.487
356,0.473,0.48,0.487
357,0.498,0.478,0.496
358,0.487,0.478,0.472
359,0.465,0.478,0.439
360,0.462,0.478,0.426
361,0.462,0.476,0.417
362,0.484,0.473,0.43
363,0.49,0.471,0.43
364,0.474,0.47,0.414
365,0.453,0.469,0.394
366,0.455,0.467,0.395
367,0.471,0.465,0.41
368,0.492,0.463,0.43
369,0.471,0.462,0.412
370,0.45,0.461,0.392
371,0.449,0.46,0.39
372,0.45,0.458,0.392
373,0.466,0.456,0.409
374,0.467,0.455,0.41
375,0.445,0.456,0.392
376,0.441,0.455,0.392
377,0.439,0.455,0.397
378,0.461,0.455,0.425
379,0.465,0.454,0.439
380,0.45,0.454,0.436
381,0.43,0.453,0.431
382,0.442,0.453,0.456
383,0.463,0.452,0.486
384,0.482,0.452,0.507
385,0.464,0.451,0.483
386,0.444,0.45,0.452
387,0.431,0.449,0.427
388,0.443,0.448,0.425
389,0.465,0.447,0.435
390,0.456,0.446,0.417
391,0.44,0.445,0.395
392,0.438,0.443,0.387
393,0.43,0.442,0.376
394,0.45,0.44,0.393
395,0.45,0.439,0.393
396,0.438,0.438,0.381
397,0.423,0.437,0.366
398,0.422,0.436,0.367
399,0.434,0.435,0.378
400,0.449,0.435,0.392
