lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.535,0.519,0.856
2,0.108,0.359,0.631
3,-0.06,0.227,0.417
4,0.003,0.121,0.238
5,0.075,0.037,0.078
6,0.051,-0.027,-0.062
7,-0.01,-0.073,-0.168
8,-0.057,-0.105,-0.24
9,-0.058,-0.125,-0.284
10,-0.049,-0.133,-0.309
11,-0.055,-0.134,-0.323
12,-0.068,-0.127,-0.331
13,-0.067,-0.115,-0.333
14,-0.065,-0.099,-0.334
15,-0.063,-0.08,-0.333
16,-0.06,-0.059,-0.332
17,-0.066,-0.038,-0.332
18,-0.069,-0.017,-0.329
19,-0.061,0.004,-0.318
20,-0.047,0.023,-0.298
21,-0.027,0.04,-0.261
22,-0.051,0.056,-0.207
23,-0.055,0.068,-0.124
24,-0.026,0.079,-0.009
25,0.079,0.086,0.151
26,0.263,0.077,0.357
27,0.33,0.072,0.567
28,0.106,0.077,0.717
29,-0.135,0.083,0.804
30,-0.081,0.082,0.807
31,0.21,0.076,0.721
32,0.354,0.073,0.558
33,0.205,0.076,0.338
34,0.028,0.074,0.139
35,-0.047,0.054,-0.012
36,-0.031,0.026,-0.12
37,-0.008,0.002,-0.2
38,-0.029,-0.014,-0.26
39,-0.05,-0.026,-0.297
40,-0.064,-0.038,-0.317
41,-0.066,-0.05,-0.326
42,-0.063,-0.058,-0.329
43,-0.06,-0.062,-0.33
44,-0.064,-0.063,-0.331
45,-0.069,-0.06,-0.332
46,-0.066,-0.054,-0.331
47,-0.062,-0.046,-0.328
48,-0.058,-0.034,-0.321
49,-0.061,-0.017,-0.308
50,-0.063,0.003,-0.283
51,-0.046,0.021,-0.238
52,-0.003,0.033,-0.166
53,0.066,0.038,-0.058
54,0.05,0.048,0.075
55,-0.033,0.068,0.228
56,-0.042,0.087,0.406
57,0.141,0.095,0.612
58,0.469,0.093,0.809
59,0.529,0.092,0.878
60,0.212,0.094,0.762
61,-0.074,0.09,0.569
62,-0.097,0.075,0.388
63,0.024,0.056,0.224
64,0.081,0.043,0.069
65,0.021,0.039,-0.068
66,-0.035,0.032,-0.169
67,-0.052,0.016,-0.234
68,-0.04,-0.004,-0.275
69,-0.036,-0.022,-0.301
70,-0.043,-0.036,-0.316
71,-0.057,-0.046,-0.323
72,-0.066,-0.055,-0.327
73,-0.065,-0.062,-0.328
74,-0.059,-0.065,-0.327
75,-0.063,-0.064,-0.327
76,-0.072,-0.059,-0.327
77,-0.07,-0.051,-0.324
78,-0.059,-0.041,-0.314
79,-0.045,-0.03,-0.294
80,-0.026,-0.016,-0.258
81,-0.032,0.004,-0.203
82,-0.04,0.028,-0.123
83,0.003,0.048,-0.011
84,0.134,0.053,0.149
85,0.256,0.048,0.342
86,0.208,0.048,0.526
87,-0.038,0.055,0.66
88,-0.18,0.061,0.747
89,-0.035,0.058,0.762
90,0.25,0.052,0.684
91,0.292,0.051,0.515
92,0.102,0.053,0.306
93,-0.027,0.047,0.126
94,-0.053,0.026,-0.011
95,-0.014,0.003,-0.113
96,0.001,-0.013,-0.193
97,-0.026,-0.023,-0.253
98,-0.06,-0.031,-0.29
99,-0.058,-0.041,-0.309
100,-0.06,-0.05,-0.318
101,-0.058,-0.057,-0.321
102,-0.062,-0.06,-0.323
103,-0.073,-0.059,-0.326
104,-0.072,-0.056,-0.326
105,-0.067,-0.05,-0.324
106,-0.058,-0.041,-0.32
107,-0.059,-0.03,-0.315
108,-0.063,-0.015,-0.303
109,-0.057,0.001,-0.278
110,-0.041,0.013,-0.237
111,0.02,0.018,-0.164
112,0.065,0.022,-0.062
113,0.036,0.033,0.062
114,-0.035,0.052,0.207
115,-0.012,0.067,0.379
116,0.193,0.07,0.577
117,0.41,0.067,0.749
118,0.346,0.067,0.794
119,0.01,0.068,0.69
120,-0.126,0.062,0.535
121,-0.064,0.046,0.377
122,0.07,0.03,0.225
123,0.093,0.022,0.073
124,0.015,0.02,-0.061
125,-0.045,0.011,-0.158
126,-0.063,-0.006,-0.224
127,-0.054,-0.025,-0.268
128,-0.05,-0.039,-0.296
129,-0.058,-0.049,-0.311
130,-0.065,-0.057,-0.318
131,-0.07,-0.064,-0.321
132,-0.07,-0.069,-0.322
133,-0.07,-0.071,-0.322
134,-0.073,-0.069,-0.323
135,-0.079,-0.063,-0.322
136,-0.073,-0.054,-0.318
137,-0.061,-0.044,-0.309
138,-0.048,-0.033,-0.29
139,-0.041,-0.02,-0.257
140,-0.045,-0.001,-0.205
141,-0.035,0.019,-0.129
142,0.033,0.033,-0.019
143,0.144,0.035,0.131
144,0.227,0.032,0.309
145,0.105,0.038,0.469
146,-0.113,0.048,0.599
147,-0.171,0.053,0.696
148,0.066,0.05,0.733
149,0.299,0.045,0.665
150,0.231,0.044,0.498
151,0.024,0.044,0.301
152,-0.063,0.033,0.134
153,-0.038,0.012,0.005
154,0.014,-0.006,-0.095
155,0.019,-0.015,-0.178
156,-0.026,-0.02,-0.242
157,-0.054,-0.027,-0.28
158,-0.061,-0.037,-0.301
159,-0.065,-0.047,-0.312
160,-0.066,-0.054,-0.316
161,-0.078,-0.058,-0.32
162,-0.077,-0.059,-0.321
163,-0.076,-0.059,-0.321
164,-0.072,-0.056,-0.319
165,-0.069,-0.051,-0.317
166,-0.068,-0.042,-0.312
167,-0.069,-0.03,-0.3
168,-0.062,-0.018,-0.277
169,-0.027,-0.01,-0.235
170,0.022,-0.007,-0.168
171,0.048,-0.002,-0.074
172,0.008,0.011,0.04
173,-0.04,0.03,0.177
174,0.015,0.042,0.343
175,0.2,0.042,0.533
176,0.343,0.04,0.694
177,0.129,0.042,0.732
178,-0.142,0.044,0.657
179,-0.172,0.038,0.535
180,-0.014,0.026,0.4
181,0.131,0.016,0.252
182,0.11,0.016,0.094
183,0.017,0.016,-0.043
184,-0.035,0.007,-0.142
185,-0.033,-0.009,-0.209
186,-0.025,-0.024,-0.257
187,-0.039,-0.035,-0.288
188,-0.059,-0.044,-0.306
189,-0.068,-0.051,-0.313
190,-0.071,-0.059,-0.317
191,-0.07,-0.065,-0.318
192,-0.067,-0.067,-0.318
193,-0.072,-0.066,-0.318
194,-0.073,-0.061,-0.317
195,-0.069,-0.054,-0.313
196,-0.061,-0.047,-0.304
197,-0.045,-0.039,-0.286
198,-0.042,-0.028,-0.257
199,-0.041,-0.013,-0.207
200,-0.023,0.002,-0.136
201,0.026,0.01,-0.035
202,0.108,0.008,0.105
203,0.114,0.008,0.264
204,-0.035,0.018,0.413
205,-0.188,0.031,0.549
206,-0.12,0.036,0.669
207,0.148,0.035,0.731
208,0.311,0.033,0.676
209,0.166,0.036,0.512
210,-0.004,0.035,0.325
211,-0.051,0.024,0.163
212,0.002,0.006,0.032
213,0.045,-0.006,-0.077
214,0.026,-0.009,-0.167
215,-0.028,-0.011,-0.236
216,-0.057,-0.018,-0.276
217,-0.067,-0.029,-0.298
218,-0.065,-0.04,-0.309
219,-0.067,-0.049,-0.314
220,-0.07,-0.054,-0.316
221,-0.075,-0.058,-0.317
222,-0.075,-0.06,-0.317
223,-0.07,-0.059,-0.316
224,-0.065,-0.056,-0.313
225,-0.067,-0.05,-0.309
226,-0.063,-0.042,-0.298
227,-0.054,-0.034,-0.276
228,-0.036,-0.03,-0.238
229,0.001,-0.026,-0.175
230,-0.0,-0.017,-0.089
231,-0.046,-0.0,0.016
232,-0.06,0.018,0.148
233,0.034,0.027,0.318
234,0.21,0.027,0.511
235,0.237,0.027,0.667
236,0.0,0.031,0.718
237,-0.193,0.034,0.675
238,-0.124,0.029,0.574
239,0.095,0.021,0.447
240,0.211,0.017,0.29
241,0.12,0.021,0.117
242,0.014,0.021,-0.027
243,-0.033,0.009,-0.129
244,-0.032,-0.009,-0.201
245,-0.03,-0.024,-0.252
246,-0.046,-0.035,-0.284
247,-0.064,-0.043,-0.302
248,-0.074,-0.051,-0.31
249,-0.077,-0.059,-0.314
250,-0.071,-0.063,-0.314
251,-0.071,-0.064,-0.314
252,-0.072,-0.063,-0.314
253,-0.068,-0.058,-0.313
254,-0.063,-0.052,-0.309
255,-0.054,-0.044,-0.301
256,-0.042,-0.036,-0.285
257,-0.035,-0.023,-0.256
258,-0.041,-0.007,-0.211
259,-0.028,0.006,-0.144
260,0.019,0.012,-0.046
261,0.072,0.013,0.086
262,0.048,0.02,0.238
263,-0.086,0.036,0.389
264,-0.142,0.05,0.543
265,-0.001,0.054,0.688
266,0.314,0.052,0.776
267,0.369,0.052,0.717
268,0.162,0.055,0.545
269,-0.023,0.052,0.353
270,-0.043,0.037,0.189
271,0.023,0.019,0.051
272,0.051,0.009,-0.066
273,0.011,0.007,-0.163
274,-0.045,0.002,-0.232
275,-0.059,-0.009,-0.271
276,-0.064,-0.022,-0.293
277,-0.062,-0.035,-0.303
278,-0.062,-0.045,-0.308
279,-0.067,-0.052,-0.311
280,-0.069,-0.056,-0.312
281,-0.071,-0.059,-0.312
282,-0.064,-0.059,-0.31
283,-0.063,-0.057,-0.308
284,-0.064,-0.051,-0.305
285,-0.06,-0.044,-0.294
286,-0.056,-0.036,-0.274
287,-0.027,-0.029,-0.237
288,0.006,-0.021,-0.176
289,-0.016,-0.006,-0.097
290,-0.061,0.015,0.003
291,-0.037,0.034,0.138
292,0.093,0.04,0.315
293,0.26,0.038,0.514
294,0.212,0.039,0.669
295,-0.062,0.044,0.732
296,-0.193,0.045,0.711
297,-0.043,0.04,0.62
298,0.185,0.034,0.487
299,0.228,0.034,0.311
300,0.108,0.04,0.128
301,0.001,0.035,-0.019
302,-0.034,0.017,-0.123
303,-0.03,-0.004,-0.197
304,-0.031,-0.021,-0.248
305,-0.05,-0.033,-0.28
306,-0.064,-0.042,-0.297
307,-0.069,-0.052,-0.305
308,-0.069,-0.06,-0.308
309,-0.066,-0.064,-0.307
310,-0.065,-0.065,-0.307
311,-0.066,-0.063,-0.307
312,-0.063,-0.058,-0.306
313,-0.06,-0.051,-0.304
314,-0.05,-0.043,-0.296
315,-0.041,-0.032,-0.281
316,-0.045,-0.017,-0.255
317,-0.054,0.0,-0.213
318,-0.037,0.014,-0.148
319,0.016,0.019,-0.05
320,0.058,0.022,0.082
321,-0.009,0.033,0.228
322,-0.121,0.051,0.384
323,-0.089,0.064,0.553
324,0.17,0.067,0.726
325,0.453,0.065,0.822
326,0.388,0.067,0.743
327,0.1,0.069,0.557
328,-0.047,0.062,0.365
329,-0.033,0.046,0.198
330,0.04,0.031,0.057
331,0.045,0.024,-0.066
332,-0.009,0.021,-0.163
333,-0.047,0.012,-0.228
334,-0.056,-0.003,-0.266
335,-0.058,-0.02,-0.288
336,-0.059,-0.034,-0.299
337,-0.061,-0.046,-0.303
338,-0.064,-0.054,-0.305
339,-0.067,-0.06,-0.306
340,-0.065,-0.063,-0.306
341,-0.063,-0.063,-0.305
342,-0.062,-0.061,-0.304
343,-0.064,-0.054,-0.3
344,-0.057,-0.045,-0.289
345,-0.043,-0.035,-0.269
346,-0.022,-0.025,-0.233
347,-0.019,-0.012,-0.177
348,-0.047,0.01,-0.102
349,-0.062,0.035,0.001
350,0.004,0.052,0.144
351,0.16,0.054,0.33
352,0.278,0.051,0.529
353,0.129,0.055,0.673
354,-0.108,0.061,0.746
355,-0.121,0.062,0.734
356,0.1,0.057,0.645
357,0.289,0.054,0.499
358,0.235,0.057,0.305
359,0.081,0.059,0.119
360,-0.012,0.047,-0.024
361,-0.034,0.023,-0.125
362,-0.026,-0.001,-0.197
363,-0.035,-0.018,-0.247
364,-0.056,-0.031,-0.277
365,-0.066,-0.043,-0.292
366,-0.069,-0.054,-0.3
367,-0.07,-0.062,-0.303
368,-0.064,-0.066,-0.302
369,-0.066,-0.067,-0.303
370,-0.066,-0.064,-0.303
371,-0.066,-0.058,-0.302
372,-0.059,-0.05,-0.299
373,-0.055,-0.04,-0.292
374,-0.057,-0.025,-0.279
375,-0.061,-0.006,-0.254
376,-0.07,0.013,-0.213
377,-0.034,0.033,-0.146
378,0.033,0.051,-0.046
379,0.055,0.069,0.084
380,-0.022,0.084,0.229
381,-0.081,0.097,0.39
382,0.048,0.107,0.573
383,0.342,0.114,0.751
384,0.564,0.116,0.836
385,0.327,0.115,0.726
386,0.042,0.11,0.537
387,-0.053,0.1,0.351
388,0.011,0.087,0.191
389,0.065,0.07,0.048
390,0.034,0.05,-0.075
391,-0.027,0.028,-0.167
392,-0.052,0.004,-0.224
393,-0.052,-0.02,-0.26
394,-0.051,-0.043,-0.281
395,-0.055,-0.063,-0.292
396,-0.063,-0.079,-0.297
397,-0.064,-0.088,-0.298
398,-0.066,-0.087,-0.299
399,-0.062,-0.074,-0.299
400,-0.06,-0.046,-0.298
