lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.555,0.54,0.856
2,0.163,0.375,0.636
3,-0.024,0.239,0.422
4,-0.011,0.128,0.24
5,0.049,0.039,0.082
6,0.046,-0.029,-0.055
7,-0.005,-0.08,-0.162
8,-0.063,-0.116,-0.238
9,-0.069,-0.139,-0.284
10,-0.061,-0.151,-0.31
11,-0.068,-0.153,-0.327
12,-0.092,-0.148,-0.339
13,-0.099,-0.137,-0.344
14,-0.098,-0.121,-0.346
15,-0.089,-0.101,-0.345
16,-0.079,-0.079,-0.342
17,-0.085,-0.056,-0.34
18,-0.092,-0.032,-0.335
19,-0.084,-0.009,-0.323
20,-0.064,0.014,-0.3
21,-0.033,0.034,-0.259
22,-0.053,0.053,-0.201
23,-0.043,0.069,-0.115
24,0.014,0.083,0.004
25,0.139,0.093,0.167
26,0.285,0.087,0.365
27,0.312,0.085,0.563
28,0.092,0.089,0.706
29,-0.111,0.093,0.796
30,-0.055,0.092,0.8
31,0.179,0.087,0.712
32,0.322,0.084,0.555
33,0.231,0.084,0.35
34,0.083,0.078,0.156
35,-0.015,0.057,0.0
36,-0.028,0.028,-0.113
37,-0.018,0.001,-0.195
38,-0.037,-0.02,-0.258
39,-0.069,-0.036,-0.299
40,-0.085,-0.05,-0.321
41,-0.083,-0.064,-0.331
42,-0.078,-0.074,-0.335
43,-0.079,-0.08,-0.338
44,-0.092,-0.081,-0.341
45,-0.103,-0.078,-0.343
46,-0.098,-0.072,-0.34
47,-0.084,-0.063,-0.334
48,-0.068,-0.048,-0.324
49,-0.066,-0.028,-0.308
50,-0.069,-0.007,-0.281
51,-0.051,0.012,-0.233
52,0.007,0.024,-0.157
53,0.054,0.031,-0.049
54,0.025,0.044,0.081
55,-0.042,0.066,0.232
56,-0.024,0.087,0.409
57,0.162,0.098,0.609
58,0.444,0.099,0.797
59,0.5,0.099,0.863
60,0.225,0.098,0.753
61,-0.015,0.092,0.571
62,-0.059,0.076,0.393
63,0.013,0.056,0.229
64,0.059,0.041,0.076
65,0.022,0.034,-0.059
66,-0.023,0.025,-0.161
67,-0.053,0.009,-0.231
68,-0.05,-0.012,-0.275
69,-0.053,-0.032,-0.303
70,-0.063,-0.048,-0.32
71,-0.082,-0.06,-0.33
72,-0.09,-0.069,-0.335
73,-0.088,-0.075,-0.337
74,-0.078,-0.078,-0.335
75,-0.078,-0.076,-0.334
76,-0.089,-0.07,-0.333
77,-0.092,-0.06,-0.328
78,-0.08,-0.049,-0.317
79,-0.056,-0.036,-0.293
80,-0.024,-0.019,-0.252
81,-0.029,0.004,-0.196
82,-0.018,0.031,-0.113
83,0.047,0.053,0.004
84,0.169,0.061,0.164
85,0.248,0.06,0.349
86,0.185,0.062,0.522
87,-0.026,0.068,0.653
88,-0.137,0.072,0.739
89,-0.022,0.07,0.749
90,0.222,0.066,0.673
91,0.287,0.063,0.516
92,0.144,0.061,0.318
93,0.024,0.051,0.14
94,-0.031,0.028,-0.001
95,-0.024,0.004,-0.107
96,-0.015,-0.017,-0.189
97,-0.039,-0.031,-0.251
98,-0.077,-0.042,-0.292
99,-0.077,-0.054,-0.312
100,-0.08,-0.065,-0.323
101,-0.074,-0.073,-0.327
102,-0.083,-0.077,-0.331
103,-0.098,-0.077,-0.334
104,-0.103,-0.073,-0.335
105,-0.094,-0.066,-0.331
106,-0.078,-0.056,-0.325
107,-0.069,-0.043,-0.316
108,-0.075,-0.025,-0.303
109,-0.069,-0.008,-0.277
110,-0.04,0.005,-0.231
111,0.02,0.014,-0.155
112,0.049,0.021,-0.054
113,0.013,0.036,0.067
114,-0.013,0.056,0.214
115,0.046,0.074,0.388
116,0.219,0.081,0.577
117,0.388,0.081,0.739
118,0.334,0.081,0.782
119,0.055,0.08,0.687
120,-0.07,0.072,0.539
121,-0.048,0.056,0.38
122,0.045,0.039,0.227
123,0.075,0.029,0.079
124,0.033,0.023,-0.049
125,-0.023,0.012,-0.148
126,-0.055,-0.006,-0.217
127,-0.053,-0.027,-0.264
128,-0.056,-0.045,-0.294
129,-0.073,-0.058,-0.313
130,-0.088,-0.068,-0.323
131,-0.096,-0.077,-0.328
132,-0.09,-0.083,-0.329
133,-0.081,-0.086,-0.328
134,-0.087,-0.083,-0.328
135,-0.101,-0.076,-0.328
136,-0.1,-0.066,-0.323
137,-0.085,-0.055,-0.312
138,-0.062,-0.042,-0.29
139,-0.045,-0.024,-0.253
140,-0.04,-0.002,-0.198
141,-0.017,0.021,-0.119
142,0.054,0.037,-0.006
143,0.155,0.043,0.142
144,0.207,0.044,0.311
145,0.09,0.051,0.466
146,-0.078,0.061,0.596
147,-0.11,0.067,0.691
148,0.069,0.066,0.717
149,0.268,0.064,0.655
150,0.25,0.061,0.5
151,0.093,0.058,0.313
152,-0.011,0.045,0.146
153,-0.022,0.024,0.015
154,0.015,0.003,-0.086
155,0.017,-0.011,-0.169
156,-0.029,-0.021,-0.237
157,-0.065,-0.03,-0.279
158,-0.075,-0.042,-0.302
159,-0.073,-0.054,-0.314
160,-0.073,-0.063,-0.319
161,-0.089,-0.069,-0.325
162,-0.102,-0.07,-0.328
163,-0.103,-0.069,-0.328
164,-0.092,-0.066,-0.325
165,-0.08,-0.059,-0.32
166,-0.076,-0.047,-0.313
167,-0.08,-0.033,-0.301
168,-0.069,-0.02,-0.277
169,-0.028,-0.01,-0.231
170,0.019,-0.004,-0.161
171,0.035,0.005,-0.067
172,0.007,0.021,0.046
173,0.0,0.041,0.185
174,0.076,0.055,0.351
175,0.213,0.059,0.531
176,0.316,0.059,0.683
177,0.158,0.06,0.722
178,-0.049,0.059,0.659
179,-0.109,0.052,0.539
180,-0.017,0.04,0.399
181,0.094,0.028,0.253
182,0.106,0.023,0.103
183,0.034,0.019,-0.031
184,-0.031,0.007,-0.134
185,-0.047,-0.011,-0.205
186,-0.04,-0.031,-0.254
187,-0.051,-0.047,-0.286
188,-0.077,-0.058,-0.307
189,-0.097,-0.068,-0.317
190,-0.096,-0.077,-0.322
191,-0.086,-0.083,-0.322
192,-0.079,-0.085,-0.322
193,-0.09,-0.082,-0.323
194,-0.1,-0.075,-0.322
195,-0.093,-0.065,-0.317
196,-0.074,-0.055,-0.307
197,-0.049,-0.042,-0.287
198,-0.042,-0.025,-0.254
199,-0.042,-0.006,-0.202
200,-0.012,0.012,-0.127
201,0.049,0.023,-0.024
202,0.116,0.027,0.113
203,0.106,0.031,0.264
204,-0.014,0.042,0.41
205,-0.108,0.053,0.549
206,-0.047,0.06,0.664
207,0.165,0.061,0.719
208,0.306,0.06,0.668
209,0.21,0.059,0.516
210,0.062,0.055,0.336
211,-0.014,0.041,0.172
212,0.001,0.021,0.039
213,0.036,0.005,-0.069
214,0.025,-0.005,-0.159
215,-0.033,-0.012,-0.232
216,-0.073,-0.022,-0.275
217,-0.079,-0.035,-0.298
218,-0.073,-0.048,-0.309
219,-0.077,-0.058,-0.315
220,-0.086,-0.065,-0.319
221,-0.095,-0.068,-0.323
222,-0.092,-0.069,-0.323
223,-0.082,-0.067,-0.321
224,-0.069,-0.061,-0.317
225,-0.075,-0.051,-0.312
226,-0.075,-0.04,-0.299
227,-0.067,-0.029,-0.276
228,-0.036,-0.021,-0.233
229,0.0,-0.012,-0.167
230,0.007,0.002,-0.079
231,-0.015,0.022,0.027
232,0.003,0.042,0.161
233,0.103,0.053,0.328
234,0.242,0.056,0.512
235,0.258,0.057,0.659
236,0.062,0.059,0.709
237,-0.099,0.059,0.675
238,-0.078,0.053,0.573
239,0.067,0.044,0.443
240,0.171,0.036,0.292
241,0.134,0.035,0.128
242,0.043,0.03,-0.014
243,-0.02,0.015,-0.121
244,-0.039,-0.006,-0.197
245,-0.041,-0.026,-0.25
246,-0.061,-0.043,-0.284
247,-0.085,-0.055,-0.304
248,-0.096,-0.065,-0.314
249,-0.093,-0.074,-0.318
250,-0.081,-0.08,-0.318
251,-0.08,-0.082,-0.319
252,-0.089,-0.079,-0.32
253,-0.093,-0.072,-0.319
254,-0.087,-0.063,-0.315
255,-0.068,-0.051,-0.304
256,-0.043,-0.037,-0.284
257,-0.039,-0.019,-0.254
258,-0.036,0.001,-0.206
259,-0.008,0.018,-0.134
260,0.042,0.029,-0.034
261,0.077,0.034,0.095
262,0.048,0.044,0.241
263,-0.046,0.059,0.39
264,-0.07,0.073,0.543
265,0.058,0.081,0.68
266,0.317,0.082,0.761
267,0.373,0.081,0.71
268,0.214,0.081,0.55
269,0.05,0.073,0.367
270,-0.007,0.056,0.201
271,0.018,0.036,0.06
272,0.044,0.021,-0.057
273,0.013,0.013,-0.155
274,-0.041,0.005,-0.227
275,-0.059,-0.007,-0.269
276,-0.07,-0.024,-0.293
277,-0.068,-0.04,-0.305
278,-0.077,-0.053,-0.312
279,-0.09,-0.062,-0.317
280,-0.096,-0.068,-0.319
281,-0.091,-0.072,-0.319
282,-0.076,-0.072,-0.316
283,-0.072,-0.068,-0.313
284,-0.077,-0.06,-0.309
285,-0.078,-0.05,-0.297
286,-0.072,-0.04,-0.275
287,-0.039,-0.029,-0.233
288,-0.006,-0.016,-0.17
289,-0.014,0.003,-0.089
290,-0.024,0.026,0.014
291,0.025,0.047,0.151
292,0.145,0.057,0.324
293,0.271,0.059,0.51
294,0.203,0.06,0.653
295,-0.025,0.064,0.714
296,-0.137,0.064,0.699
297,-0.038,0.059,0.61
298,0.154,0.053,0.483
299,0.224,0.051,0.317
300,0.152,0.052,0.143
301,0.048,0.044,-0.004
302,-0.012,0.025,-0.113
303,-0.024,0.001,-0.19
304,-0.035,-0.021,-0.244
305,-0.062,-0.036,-0.28
306,-0.085,-0.049,-0.301
307,-0.091,-0.06,-0.31
308,-0.085,-0.07,-0.313
309,-0.08,-0.076,-0.314
310,-0.081,-0.078,-0.315
311,-0.088,-0.076,-0.316
312,-0.09,-0.07,-0.315
313,-0.083,-0.062,-0.31
314,-0.061,-0.052,-0.299
315,-0.05,-0.038,-0.281
316,-0.05,-0.02,-0.253
317,-0.046,-0.002,-0.207
318,-0.02,0.013,-0.138
319,0.023,0.02,-0.039
320,0.048,0.026,0.088
321,-0.016,0.038,0.23
322,-0.083,0.056,0.386
323,-0.036,0.071,0.552
324,0.175,0.077,0.712
325,0.425,0.078,0.802
326,0.38,0.079,0.733
327,0.147,0.078,0.558
328,-0.014,0.068,0.37
329,-0.031,0.05,0.202
330,0.019,0.033,0.061
331,0.028,0.022,-0.061
332,-0.006,0.015,-0.158
333,-0.05,0.005,-0.226
334,-0.062,-0.01,-0.266
335,-0.061,-0.028,-0.288
336,-0.062,-0.044,-0.3
337,-0.074,-0.056,-0.307
338,-0.086,-0.065,-0.312
339,-0.092,-0.07,-0.315
340,-0.087,-0.073,-0.314
341,-0.073,-0.073,-0.311
342,-0.07,-0.068,-0.308
343,-0.076,-0.059,-0.303
344,-0.073,-0.048,-0.291
345,-0.056,-0.037,-0.269
346,-0.029,-0.024,-0.229
347,-0.022,-0.007,-0.171
348,-0.042,0.017,-0.094
349,-0.029,0.042,0.011
350,0.065,0.061,0.155
351,0.196,0.066,0.333
352,0.279,0.066,0.519
353,0.129,0.068,0.655
354,-0.062,0.072,0.731
355,-0.093,0.072,0.721
356,0.075,0.068,0.634
357,0.239,0.065,0.492
358,0.232,0.065,0.311
359,0.117,0.063,0.131
360,0.013,0.048,-0.014
361,-0.027,0.022,-0.118
362,-0.028,-0.005,-0.192
363,-0.041,-0.027,-0.244
364,-0.068,-0.044,-0.278
365,-0.086,-0.059,-0.296
366,-0.092,-0.071,-0.306
367,-0.088,-0.08,-0.309
368,-0.081,-0.085,-0.311
369,-0.088,-0.085,-0.312
370,-0.094,-0.081,-0.312
371,-0.096,-0.074,-0.311
372,-0.089,-0.064,-0.306
373,-0.069,-0.05,-0.295
374,-0.06,-0.032,-0.277
375,-0.058,-0.01,-0.249
376,-0.067,0.012,-0.206
377,-0.034,0.035,-0.138
378,0.022,0.056,-0.036
379,0.024,0.076,0.088
380,-0.025,0.094,0.232
381,-0.031,0.108,0.393
382,0.107,0.119,0.568
383,0.361,0.127,0.735
384,0.539,0.129,0.814
385,0.339,0.128,0.715
386,0.104,0.121,0.538
387,-0.014,0.11,0.355
388,0.006,0.095,0.194
389,0.038,0.075,0.052
390,0.024,0.052,-0.068
391,-0.023,0.026,-0.162
392,-0.058,-0.002,-0.223
393,-0.064,-0.03,-0.261
394,-0.065,-0.056,-0.282
395,-0.072,-0.08,-0.296
396,-0.084,-0.099,-0.303
397,-0.094,-0.111,-0.308
398,-0.099,-0.112,-0.31
399,-0.084,-0.1,-0.308
400,-0.075,-0.071,-0.305
