lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.52,0.507,0.848
2,0.063,0.349,0.617
3,-0.086,0.219,0.409
4,0.017,0.114,0.241
5,0.097,0.031,0.086
6,0.052,-0.032,-0.057
7,-0.023,-0.079,-0.167
8,-0.067,-0.112,-0.238
9,-0.063,-0.131,-0.28
10,-0.054,-0.141,-0.305
11,-0.064,-0.142,-0.321
12,-0.077,-0.135,-0.33
13,-0.08,-0.123,-0.332
14,-0.079,-0.107,-0.333
15,-0.072,-0.088,-0.332
16,-0.068,-0.067,-0.33
17,-0.069,-0.045,-0.329
18,-0.075,-0.023,-0.326
19,-0.075,-0.002,-0.316
20,-0.058,0.018,-0.295
21,-0.031,0.037,-0.257
22,-0.042,0.053,-0.201
23,-0.054,0.067,-0.12
24,-0.039,0.078,-0.009
25,0.063,0.087,0.149
26,0.264,0.077,0.358
27,0.358,0.073,0.569
28,0.131,0.079,0.708
29,-0.136,0.087,0.781
30,-0.094,0.085,0.785
31,0.23,0.077,0.716
32,0.385,0.072,0.564
33,0.204,0.075,0.342
34,0.004,0.073,0.139
35,-0.062,0.053,-0.011
36,-0.033,0.023,-0.115
37,-0.01,-0.002,-0.195
38,-0.035,-0.017,-0.256
39,-0.063,-0.029,-0.295
40,-0.076,-0.043,-0.315
41,-0.073,-0.056,-0.324
42,-0.069,-0.065,-0.327
43,-0.07,-0.071,-0.329
44,-0.076,-0.072,-0.33
45,-0.082,-0.071,-0.33
46,-0.081,-0.066,-0.329
47,-0.074,-0.058,-0.326
48,-0.066,-0.046,-0.318
49,-0.064,-0.029,-0.304
50,-0.068,-0.009,-0.28
51,-0.06,0.011,-0.237
52,-0.007,0.023,-0.164
53,0.075,0.028,-0.053
54,0.068,0.038,0.079
55,-0.04,0.058,0.224
56,-0.086,0.079,0.393
57,0.098,0.087,0.597
58,0.453,0.083,0.799
59,0.526,0.081,0.868
60,0.195,0.084,0.748
61,-0.113,0.082,0.555
62,-0.113,0.066,0.384
63,0.039,0.045,0.23
64,0.105,0.033,0.08
65,0.023,0.029,-0.062
66,-0.046,0.022,-0.166
67,-0.06,0.005,-0.231
68,-0.044,-0.017,-0.272
69,-0.044,-0.035,-0.298
70,-0.058,-0.048,-0.314
71,-0.074,-0.057,-0.323
72,-0.082,-0.065,-0.327
73,-0.077,-0.07,-0.326
74,-0.073,-0.072,-0.326
75,-0.072,-0.07,-0.326
76,-0.075,-0.063,-0.325
77,-0.078,-0.053,-0.322
78,-0.072,-0.042,-0.313
79,-0.053,-0.031,-0.292
80,-0.024,-0.018,-0.254
81,-0.023,0.002,-0.199
82,-0.043,0.028,-0.123
83,-0.014,0.05,-0.013
84,0.121,0.056,0.146
85,0.284,0.051,0.346
86,0.245,0.052,0.527
87,-0.027,0.061,0.649
88,-0.188,0.068,0.724
89,-0.028,0.065,0.746
90,0.282,0.057,0.685
91,0.327,0.055,0.523
92,0.101,0.057,0.307
93,-0.057,0.05,0.121
94,-0.076,0.027,-0.013
95,-0.016,0.001,-0.111
96,0.004,-0.017,-0.189
97,-0.032,-0.027,-0.25
98,-0.07,-0.036,-0.289
99,-0.067,-0.047,-0.307
100,-0.063,-0.058,-0.316
101,-0.064,-0.066,-0.32
102,-0.071,-0.069,-0.322
103,-0.08,-0.069,-0.324
104,-0.086,-0.066,-0.325
105,-0.083,-0.06,-0.324
106,-0.074,-0.051,-0.32
107,-0.067,-0.04,-0.314
108,-0.068,-0.024,-0.301
109,-0.067,-0.007,-0.277
110,-0.052,0.008,-0.236
111,0.012,0.014,-0.163
112,0.078,0.018,-0.058
113,0.048,0.03,0.063
114,-0.05,0.051,0.2
115,-0.036,0.067,0.368
116,0.197,0.07,0.57
117,0.439,0.065,0.745
118,0.367,0.066,0.787
119,-0.003,0.069,0.676
120,-0.156,0.064,0.523
121,-0.075,0.047,0.375
122,0.089,0.029,0.232
123,0.108,0.021,0.081
124,0.017,0.02,-0.057
125,-0.052,0.01,-0.156
126,-0.068,-0.009,-0.221
127,-0.055,-0.03,-0.265
128,-0.052,-0.045,-0.292
129,-0.065,-0.056,-0.309
130,-0.077,-0.065,-0.317
131,-0.077,-0.072,-0.32
132,-0.077,-0.076,-0.321
133,-0.075,-0.077,-0.321
134,-0.079,-0.074,-0.321
135,-0.081,-0.067,-0.321
136,-0.084,-0.057,-0.317
137,-0.076,-0.045,-0.309
138,-0.059,-0.034,-0.289
139,-0.042,-0.02,-0.254
140,-0.039,-0.0,-0.202
141,-0.04,0.023,-0.129
142,0.011,0.038,-0.021
143,0.145,0.04,0.132
144,0.266,0.037,0.314
145,0.134,0.044,0.468
146,-0.122,0.055,0.584
147,-0.184,0.061,0.674
148,0.092,0.057,0.723
149,0.347,0.051,0.67
150,0.267,0.05,0.504
151,0.023,0.051,0.298
152,-0.08,0.04,0.131
153,-0.039,0.017,0.008
154,0.018,-0.004,-0.092
155,0.004,-0.015,-0.178
156,-0.039,-0.021,-0.241
157,-0.064,-0.03,-0.279
158,-0.069,-0.042,-0.3
159,-0.066,-0.054,-0.31
160,-0.07,-0.062,-0.316
161,-0.081,-0.067,-0.319
162,-0.085,-0.069,-0.32
163,-0.086,-0.068,-0.32
164,-0.082,-0.064,-0.319
165,-0.077,-0.057,-0.316
166,-0.07,-0.047,-0.31
167,-0.072,-0.033,-0.298
168,-0.066,-0.018,-0.275
169,-0.032,-0.007,-0.233
170,0.023,-0.003,-0.165
171,0.058,0.003,-0.069
172,0.013,0.019,0.041
173,-0.057,0.042,0.171
174,-0.009,0.055,0.334
175,0.222,0.055,0.531
176,0.408,0.052,0.698
177,0.188,0.054,0.728
178,-0.139,0.057,0.642
179,-0.18,0.051,0.522
180,0.014,0.036,0.4
181,0.17,0.025,0.26
182,0.126,0.024,0.101
183,0.009,0.025,-0.041
184,-0.047,0.014,-0.141
185,-0.039,-0.006,-0.208
186,-0.026,-0.025,-0.253
187,-0.046,-0.037,-0.285
188,-0.069,-0.047,-0.304
189,-0.079,-0.056,-0.313
190,-0.078,-0.064,-0.316
191,-0.074,-0.07,-0.316
192,-0.072,-0.072,-0.316
193,-0.076,-0.07,-0.317
194,-0.078,-0.065,-0.315
195,-0.076,-0.056,-0.312
196,-0.069,-0.048,-0.303
197,-0.051,-0.038,-0.284
198,-0.036,-0.025,-0.252
199,-0.036,-0.007,-0.203
200,-0.027,0.013,-0.134
201,0.026,0.023,-0.032
202,0.13,0.022,0.11
203,0.16,0.023,0.27
204,-0.005,0.034,0.411
205,-0.191,0.049,0.534
206,-0.125,0.054,0.65
207,0.189,0.05,0.725
208,0.386,0.047,0.682
209,0.207,0.05,0.515
210,-0.015,0.05,0.32
211,-0.064,0.037,0.159
212,0.01,0.015,0.034
213,0.054,0.0,-0.073
214,0.02,-0.005,-0.166
215,-0.03,-0.009,-0.233
216,-0.064,-0.02,-0.274
217,-0.071,-0.034,-0.296
218,-0.071,-0.048,-0.308
219,-0.076,-0.057,-0.313
220,-0.082,-0.063,-0.316
221,-0.084,-0.067,-0.317
222,-0.083,-0.068,-0.316
223,-0.079,-0.066,-0.315
224,-0.071,-0.061,-0.313
225,-0.068,-0.053,-0.307
226,-0.067,-0.042,-0.295
227,-0.064,-0.031,-0.274
228,-0.038,-0.023,-0.235
229,0.007,-0.018,-0.17
230,0.013,-0.007,-0.083
231,-0.044,0.013,0.019
232,-0.067,0.036,0.147
233,0.036,0.047,0.315
234,0.255,0.046,0.515
235,0.306,0.046,0.668
236,0.057,0.051,0.71
237,-0.19,0.055,0.654
238,-0.111,0.049,0.563
239,0.14,0.038,0.448
240,0.258,0.032,0.297
241,0.131,0.036,0.119
242,-0.001,0.034,-0.028
243,-0.041,0.02,-0.13
244,-0.025,-0.002,-0.198
245,-0.029,-0.02,-0.249
246,-0.054,-0.033,-0.283
247,-0.075,-0.043,-0.301
248,-0.082,-0.053,-0.31
249,-0.079,-0.062,-0.312
250,-0.075,-0.068,-0.312
251,-0.074,-0.071,-0.312
252,-0.078,-0.07,-0.312
253,-0.078,-0.066,-0.312
254,-0.078,-0.059,-0.309
255,-0.065,-0.051,-0.3
256,-0.044,-0.042,-0.281
257,-0.039,-0.027,-0.252
258,-0.048,-0.009,-0.208
259,-0.035,0.008,-0.141
260,0.02,0.016,-0.041
261,0.101,0.017,0.095
262,0.082,0.024,0.246
263,-0.082,0.042,0.386
264,-0.166,0.058,0.528
265,-0.005,0.061,0.672
266,0.345,0.057,0.766
267,0.4,0.057,0.713
268,0.168,0.061,0.538
269,-0.043,0.058,0.343
270,-0.052,0.041,0.183
271,0.038,0.021,0.054
272,0.066,0.009,-0.061
273,0.005,0.006,-0.161
274,-0.053,-0.0,-0.231
275,-0.064,-0.013,-0.27
276,-0.064,-0.029,-0.291
277,-0.067,-0.043,-0.302
278,-0.075,-0.052,-0.308
279,-0.079,-0.059,-0.31
280,-0.081,-0.064,-0.31
281,-0.079,-0.065,-0.31
282,-0.074,-0.065,-0.309
283,-0.069,-0.061,-0.306
284,-0.068,-0.053,-0.301
285,-0.067,-0.044,-0.291
286,-0.062,-0.033,-0.271
287,-0.029,-0.025,-0.231
288,0.013,-0.016,-0.168
289,-0.006,-0.0,-0.09
290,-0.061,0.024,0.007
291,-0.047,0.045,0.138
292,0.106,0.051,0.316
293,0.305,0.049,0.518
294,0.26,0.05,0.666
295,-0.042,0.057,0.715
296,-0.192,0.059,0.689
297,-0.034,0.052,0.61
298,0.222,0.044,0.489
299,0.252,0.043,0.315
300,0.099,0.048,0.127
301,-0.019,0.042,-0.021
302,-0.042,0.022,-0.122
303,-0.025,-0.002,-0.193
304,-0.029,-0.02,-0.244
305,-0.054,-0.032,-0.277
306,-0.07,-0.042,-0.294
307,-0.072,-0.054,-0.302
308,-0.072,-0.063,-0.305
309,-0.072,-0.069,-0.305
310,-0.073,-0.072,-0.305
311,-0.074,-0.071,-0.305
312,-0.074,-0.066,-0.304
313,-0.073,-0.06,-0.301
314,-0.061,-0.052,-0.293
315,-0.046,-0.041,-0.276
316,-0.047,-0.025,-0.249
317,-0.06,-0.006,-0.209
318,-0.048,0.009,-0.145
319,0.016,0.014,-0.045
320,0.081,0.016,0.089
321,0.014,0.027,0.232
322,-0.13,0.046,0.376
323,-0.123,0.06,0.533
324,0.157,0.062,0.707
325,0.455,0.059,0.808
326,0.38,0.061,0.732
327,0.072,0.066,0.542
328,-0.083,0.059,0.352
329,-0.039,0.041,0.195
330,0.062,0.024,0.062
331,0.059,0.017,-0.06
332,-0.01,0.014,-0.16
333,-0.056,0.004,-0.226
334,-0.063,-0.013,-0.263
335,-0.059,-0.03,-0.284
336,-0.063,-0.044,-0.296
337,-0.071,-0.054,-0.301
338,-0.075,-0.061,-0.303
339,-0.075,-0.066,-0.303
340,-0.073,-0.067,-0.303
341,-0.069,-0.066,-0.302
342,-0.064,-0.061,-0.3
343,-0.066,-0.053,-0.295
344,-0.068,-0.042,-0.286
345,-0.055,-0.03,-0.266
346,-0.028,-0.02,-0.229
347,-0.015,-0.007,-0.172
348,-0.041,0.015,-0.097
349,-0.065,0.041,0.001
350,-0.005,0.058,0.141
351,0.178,0.06,0.331
352,0.339,0.057,0.532
353,0.182,0.062,0.666
354,-0.102,0.07,0.722
355,-0.131,0.072,0.707
356,0.118,0.065,0.635
357,0.312,0.059,0.5
358,0.237,0.06,0.306
359,0.057,0.063,0.116
360,-0.039,0.05,-0.026
361,-0.043,0.024,-0.123
362,-0.024,-0.002,-0.192
363,-0.038,-0.019,-0.243
364,-0.064,-0.033,-0.275
365,-0.073,-0.045,-0.29
366,-0.071,-0.058,-0.297
367,-0.067,-0.067,-0.299
368,-0.067,-0.072,-0.3
369,-0.068,-0.073,-0.3
370,-0.072,-0.071,-0.3
371,-0.073,-0.065,-0.299
372,-0.069,-0.056,-0.296
373,-0.061,-0.045,-0.288
374,-0.057,-0.03,-0.274
375,-0.065,-0.01,-0.249
376,-0.073,0.01,-0.209
377,-0.04,0.03,-0.144
378,0.039,0.05,-0.041
379,0.08,0.067,0.09
380,0.0,0.083,0.23
381,-0.1,0.097,0.378
382,0.009,0.107,0.553
383,0.334,0.113,0.737
384,0.584,0.115,0.83
385,0.325,0.114,0.715
386,0.007,0.108,0.523
387,-0.076,0.098,0.342
388,0.021,0.083,0.193
389,0.081,0.066,0.056
390,0.038,0.045,-0.069
391,-0.033,0.021,-0.164
392,-0.062,-0.003,-0.222
393,-0.059,-0.028,-0.257
394,-0.056,-0.052,-0.277
395,-0.062,-0.072,-0.289
396,-0.072,-0.087,-0.295
397,-0.073,-0.095,-0.296
398,-0.071,-0.093,-0.297
399,-0.066,-0.079,-0.296
400,-0.065,-0.047,-0.296
