gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1777,82,0.491850465536118,31.6378307342529,65.8749084472656,3670176,1781,35,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-13 20:19:07.772748,92.21182052676075,68.94105451940943,55.7275584304637,1.299961775988457e-07,1.0,-68.96,3.3985290935932855,-69.23,0.3268,0.5673,0.8872,0.5698,0.3011,0.2803,0
539,npp,100,2623,0.473146468400955,31.640645980835,65.8689727783203,3670176,101,2117,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-14 21:40:56.254704,-77.10949888776355,31.614765885588955,27.659362265895385,0.00016645914852914605,14.0,31.62,1.2365102219381485,30.95,0.2454,0.3431,0.4627,0.9424,0.4285,0.4459,0
102980,npp,2869,3951,0.78707492351532,31.6404647827148,65.868408203125,3670176,2871,3143,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-17 22:24:35.571405,-70.95459975685282,68.1536877145537,55.2870393327605,4.6114750771099823e-10,22.0,68.17,3.3166247903554,67.91,0.3598,0.5257,0.6934,0.615,0.4021,0.484,0
103338,npp,845,2236,0.322075143456459,31.6352233886719,65.8694229125977,3670176,845,1794,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-20 21:28:20.537455,-75.45070104942018,11.73383259966077,10.375101224159062,5.869409495241239e-24,12.0,11.68,1.015504800579495,10.95,0.2356,0.3095,0.3699,1.0447,0.3357,0.3365,0
103574,npp,2446,1058,0.25979989767074596,31.6406116485596,65.8727264404297,3670176,2445,777,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-22 20:50:36.288397,95.78803094235344,46.5481484568089,40.005929504662575,3.016082369765062e-24,6.0,-46.6,1.646109783506203,-47.02,0.2558,0.386,0.52,0.8375,0.2466,0.2176,0
103694,npp,1673,469,0.513199627399445,31.6340656280518,65.8705978393555,3670176,1673,278,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-23 20:31:40.611149,93.58367885074958,61.92886938821186,51.38627064087831,2.466776937522855e-22,3.0,-61.97,2.5331140255951103,-62.23,0.3516,0.5083,0.6757,0.6361,0.3252,0.3264,0
103702,npp,582,3579,0.44389483332634,31.6370506286621,65.8740081787109,3670176,583,2904,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-23 22:12:05.213235,-72.79201875187175,61.370558808702825,51.017696370928974,1.7902140676928938e-22,20.0,61.38,2.5331140255951103,61.07,0.3068,0.4686,0.6244,0.6898,0.3135,0.3062,0
103818,npp,2992,3009,0.29203155636787403,31.6392059326172,65.8685073852539,3670176,2995,2424,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-24 21:53:20.213709,-74.72294467477111,46.4652822522068,39.94256245075436,5.329492805431883e-22,17.0,46.47,1.646109783506203,46.025,0.274,0.3859,0.5019,0.8377,0.2662,0.2446,0
103936,npp,2287,2428,0.348567858338356,31.6382656097412,65.8708190917969,3670176,2287,1965,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-25 21:34:33.434180,-76.11774006217783,22.209650752088812,19.557167185009675,2.8681600063514104e-20,13.0,22.19,1.0837787002826917,21.51,0.2567,0.3179,0.3897,1.017,0.3516,0.3545,0
104054,npp,1573,1845,0.31581799685955003,31.6340198516846,65.870964050293,3670176,1573,1420,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-26 21:15:44.875261,98.13696955737967,10.931175461253401,9.667380632764443,2.7651166860378872e-17,10.0,-10.96,1.015504800579495,-11.75,0.247,0.3005,0.3608,1.0759,0.3384,0.3398,0
104170,npp,832,1256,0.2081543654203415,31.6374568939209,65.8739318847656,3670176,830,936,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-27 20:56:50.976045,95.95426809600006,39.532753701791314,34.30972414981065,3.702023015699604e-13,7.0,-39.57,1.4276677814245327,-40.06,0.2525,0.3422,0.4377,0.9446,0.2294,0.1966,0
104287,npp,66,663,0.5243199467659,31.6383495330811,65.8697509765625,3670176,69,445,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-28 20:37:57.080368,94.87489241063142,57.588862517661745,48.38189501466438,3.693534629511185e-08,4.0,-57.64,2.2013981571160284,-57.945,0.3303,0.4654,0.6314,0.6947,0.3501,0.3642,0
104295,npp,2001,3765,0.12500000036565728,31.6361923217773,65.8725357055664,3670176,2005,3036,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-28 22:18:16.345518,-72.05769951415266,64.98240038535211,53.37213546682741,2.0517436916120565e-16,21.0,65.0,2.898275349237888,64.71,0.3525,0.5308,0.688,0.6091,0.1833,0.0761,0
104414,npp,1348,3202,0.482840895652771,31.6353931427002,65.8701705932617,3670176,1349,2549,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-29 21:59:33.124904,-74.65654073440155,52.25203619210177,44.447340491314655,4.499295104022288e-12,18.0,52.27,1.847645286154319,51.84,0.2512,0.3903,0.4937,0.8284,0.3734,0.4,0
104530,npp,666,2621,0.384902536869049,31.640962600708,65.8678207397461,3670176,666,2116,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-04-30 21:40:46.346254,-76.52616070963606,31.527445944307146,27.585996391787187,6.76901066070559e-07,14.0,31.53,1.2365102219381485,30.95,0.2454,0.3431,0.4627,0.9424,0.3571,0.3627,0
107573,npp,1369,1252,0.1917228847742081,31.6381759643555,65.8677520751953,3670176,1369,933,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-13 20:56:39.520407,96.73329592338156,39.66964501790058,34.42336137852358,0.0003192981661716855,7.0,-39.72,1.4276677814245327,-40.06,0.2525,0.3422,0.4377,0.9446,0.2179,0.1811,0
107744,npp,601,660,0.496094852685928,31.6354999542236,65.8744506835938,3670176,601,442,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-14 20:37:43.855251,94.31428837998578,57.68075566762957,48.44834694349582,2.9850352702303524e-08,4.0,-57.72,2.2013981571160284,-57.945,0.3303,0.4654,0.6314,0.6947,0.3372,0.3446,0
107933,npp,1881,3198,0.1249999999857026,31.6374740600586,65.8711700439453,3670176,1881,2546,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-15 21:59:19.910135,-74.08112182977669,52.13484905366763,44.35831924771221,0.00011458472182657514,18.0,52.15,1.847645286154319,51.84,0.2512,0.3903,0.4937,0.8284,0.1797,0.1036,0
108103,npp,1182,2617,0.276141837239265,31.6375045776367,65.8686599731445,3670176,1181,2113,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-16 21:40:33.143731,-76.25921834011761,31.360700297043866,27.443518172876164,1.1389820738363352e-08,14.0,31.35,1.2365102219381485,30.95,0.2454,0.3431,0.4627,0.9424,0.2692,0.2602,0
108281,npp,473,2036,0.316129922866821,31.634449005127,65.8711929321289,3670176,473,1602,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-17 21:21:44.600793,-2.7105936117090765,0.5947605565384081,0.5266951490833022,1.1756018248585167e-13,11.0,0.27,1.0,-0.48,0.2492,0.3233,0.3794,1.0,0.3161,0.3161,0
108455,npp,2810,1449,0.33451846241951,31.6399364471436,65.8733215332031,3670176,2810,1087,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-18 21:02:52.497914,97.33218320393568,31.437141988232412,27.50756755396733,4.100060461122613e-18,8.0,-31.49,1.2365102219381485,-31.8,0.2661,0.3376,0.4172,0.9577,0.3208,0.3204,0
108632,npp,2050,854,0.25110100209713,31.6393165588379,65.868766784668,3670176,2052,644,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-19 20:43:58.615080,95.50312379443321,52.673120033747466,44.76213201601642,7.583980389562238e-22,5.0,-52.72,1.9513309067639726,-52.91,0.2708,0.3773,0.5134,0.8569,0.2586,0.2152,0
108645,npp,867,3945,0.626469314098358,31.6369400024414,65.8696746826172,3670176,870,3140,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-19 22:24:12.542997,-71.07709732081902,68.06414895311893,55.2362364250382,1.705475527871178e-15,22.0,68.08,3.3166247903554,67.91,0.3598,0.5257,0.6934,0.615,0.3537,0.3853,0
108816,npp,221,3385,0.341453656554222,31.6344661712646,65.8697662353516,3670176,219,2734,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-20 22:05:29.331888,-73.34418774001998,57.01704684601455,47.97648516500103,1.2498218457907606e-22,19.0,57.02,2.2013981571160284,56.8,0.2853,0.4021,0.5895,0.804,0.2957,0.2745,0
108985,npp,2618,2810,0.12500000043179568,31.6368770599365,65.8740997314453,3670176,2618,2262,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-21 21:46:44.343441,-75.81941195205768,39.41837290949224,34.21675250120809,2.210615447523033e-22,15.0,39.42,1.4276677814245327,39.14,0.2463,0.3435,0.4538,0.9411,0.1702,0.1176,0
109157,npp,1917,2229,0.33437612652778603,31.6357269287109,65.8722839355469,3670176,1917,1787,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-22 21:27:55.795199,-75.11395124152249,11.331978920188511,10.020848194376368,6.808609300497214e-23,12.0,11.29,1.015504800579495,10.95,0.2356,0.3095,0.3699,1.0447,0.3478,0.3493,0
109679,npp,2716,462,0.642051339149475,31.6344661712646,65.8729553222656,3670176,2714,272,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-25 20:31:14.095058,93.61784650579274,62.076219299923295,51.4818779023176,1.0085872571642725e-17,3.0,-62.12,2.5331140255951103,-62.23,0.3516,0.5083,0.6757,0.6361,0.3761,0.4084,0
109691,npp,1627,3570,0.419017612934113,31.6358871459961,65.8709487915039,3670176,1626,2897,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-25 22:11:38.697937,-72.4927936249104,61.18937572982134,50.89326729330086,1.5106274735957559e-22,20.0,61.2,2.5331140255951103,61.07,0.3068,0.4686,0.6244,0.6898,0.3037,0.2891,0
109866,npp,961,3002,0.32852804660797097,31.6351547241211,65.8728790283203,3670176,963,2417,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-26 21:52:55.487537,-75.50058849012622,46.230105303652614,39.75319064040703,1.1995540234566236e-20,17.0,46.25,1.646109783506203,46.025,0.274,0.3859,0.5019,0.8377,0.2884,0.2752,0
2276,npp,267,2420,0.304620429873466,31.6399574279785,65.8717346191406,3670176,267,1959,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-27 21:34:06.943932,-76.10790105052234,21.770592018831714,19.17406506558266,1.9813877172965395e-17,13.0,21.77,1.0837787002826917,21.51,0.2567,0.3179,0.3897,1.017,0.311,0.3098,0
110213,npp,2620,1836,0.36306200921535503,31.6403102874756,65.8730316162109,3670176,2620,1412,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-28 21:15:16.619904,96.76925927129878,11.44907746438704,10.123684367742097,6.133297719190525e-13,10.0,-11.46,1.015504800579495,-11.75,0.247,0.3005,0.3608,1.0759,0.3849,0.3906,0
110385,npp,1860,1247,0.20744507759809488,31.6385936737061,65.8677444458008,3670176,1861,929,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-29 20:56:24.517274,97.08533696982387,39.855553226640424,34.574708818538404,1.3026916553865854e-07,7.0,-39.91,1.4276677814245327,-40.06,0.2525,0.3422,0.4377,0.9446,0.2289,0.196,0
110745,npp,2369,3192,0.12500000012458667,31.6391372680664,65.8679122924805,3670176,2372,2543,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-05-31 21:59:04.917533,-74.50869155843606,51.96378327899212,44.225218437944775,7.4415020949716146e-06,18.0,51.98,1.847645286154319,51.84,0.2512,0.3903,0.4937,0.8284,0.1797,0.1036,0
2933,npp,12,1829,0.373252332210541,31.6357173919678,65.8717880249023,3670176,12,1405,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-13 21:14:58.232996,97.55513456642402,11.822253225810686,10.451957510103718,0.00027045408480951753,10.0,-11.86,1.015504800579495,-11.75,0.247,0.3005,0.3608,1.0759,0.3949,0.4016,0
114267,npp,2337,1241,0.410711944103241,31.6398601531982,65.874267578125,3670176,2339,923,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-14 20:56:06.140041,97.54131072820084,40.073489340289534,34.751712075837105,1.2585250275099942e-07,7.0,-40.13,1.4276677814245327,-40.06,0.2525,0.3422,0.4377,0.9446,0.3712,0.388,0
114382,npp,1564,648,0.288604527711868,31.6406288146973,65.8712921142578,3670176,1563,431,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-15 20:37:08.712327,94.17188910700075,57.97046788172211,48.64609245974304,1.1052608266505627e-12,4.0,-58.0,2.2013981571160284,-57.945,0.3303,0.4654,0.6314,0.6947,0.243,0.2005,0
114496,npp,765,64,1.19405269622803,31.6396217346191,65.8722610473633,3670176,763,27,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-16 20:18:09.504490,91.82099049974705,69.22328973734047,55.87778722017121,3.372335881953912e-17,1.0,-69.24,3.5496478698597698,-69.23,0.3268,0.5673,0.8872,0.5698,0.4998,0.6804,0
114617,npp,2156,2603,0.12500000014968987,31.6397094726562,65.8700561523438,3670176,2156,2103,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-17 21:39:58.026767,-76.58971926642565,30.746728759950226,26.91649524434319,3.3145271679966624e-15,14.0,30.73,1.2365102219381485,30.95,0.2454,0.3431,0.4627,0.9424,0.1469,0.1178,0
114731,npp,1443,2022,0.229218699038029,31.6379680633545,65.8701019287109,3670176,1443,1590,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-18 21:21:09.493559,96.01359395848527,0.6871271778864186,0.6084129092739196,2.0978033457236612e-20,11.0,-0.74,1.0,-0.48,0.2492,0.3233,0.3794,1.0,0.2292,0.2292,0
114845,npp,704,1435,0.385085076093674,31.6395874023438,65.8716888427734,3670176,706,1078,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-19 21:02:15.624287,96.56475404104884,32.07278369230105,28.045014341697097,1.8662323608792847e-24,8.0,-32.12,1.2365102219381485,-31.8,0.2661,0.3376,0.4172,0.9577,0.3617,0.3688,0
114958,npp,2996,841,0.229030221700668,31.6380863189697,65.8720626831055,3670176,2998,632,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-20 20:43:21.751768,95.27667387133967,53.03104793267391,45.02568180611449,2.5719559881681767e-24,5.0,-53.07,1.9513309067639726,-52.91,0.2708,0.3773,0.5134,0.8569,0.2473,0.1963,0
115096,npp,492,2794,0.1861529350280762,31.6355056762695,65.8712768554688,3670176,491,2248,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-22 21:46:06.954932,-75.30877933109528,38.80719564833737,33.70553822988239,6.244153967949677e-25,15.0,38.82,1.4276677814245327,39.14,0.2463,0.3435,0.4538,0.9411,0.2131,0.1752,0
115209,npp,2859,2214,0.1562419459223747,31.637451171875,65.8698883056641,3670176,2859,1773,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-23 21:27:18.368537,-76.68434437808246,10.466192168805888,9.256086539816778,3.1873070887858634e-24,12.0,10.44,1.0,10.95,0.2356,0.3095,0.3699,1.0447,0.1701,0.1632,0
115321,npp,2128,1629,0.33417209982872,31.6390972137451,65.8728485107422,3670176,2129,1227,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-24 21:08:26.267936,97.15996849011904,22.75304264909044,20.02640451455843,5.376542144313287e-22,9.0,-22.79,1.0837787002826917,-22.32,0.2519,0.3029,0.3799,1.0674,0.3522,0.3567,0
115436,npp,1356,1036,0.407317519187927,31.6384544372559,65.8684844970703,3670176,1355,761,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-25 20:49:32.392790,95.80152697283103,47.27386737518471,40.5745816071485,2.6162948884654455e-18,6.0,-47.31,1.646109783506203,-47.02,0.2558,0.386,0.52,0.8375,0.3362,0.3411,0
115564,npp,574,448,0.437110364437103,31.6398601531982,65.8677368164062,3670176,572,262,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-26 20:30:34.957569,93.23588797945342,62.38774026127182,51.68081473888658,2.1678798599997413e-13,3.0,-62.4,2.6065528283652384,-62.23,0.3516,0.5083,0.6757,0.6361,0.296,0.278,0
115700,npp,1908,2987,0.1250000002408536,31.6336154937744,65.8717346191406,3670176,1909,2406,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-27 21:52:18.138016,-76.60707492824518,45.744609747957746,39.360717280399896,3.305845763796078e-17,17.0,45.74,1.5732132722552272,46.025,0.274,0.3859,0.5019,0.8377,0.1574,0.1047,0
115828,npp,1225,2406,0.0683614872395992,31.6409339904785,65.8699035644531,3670176,1225,1947,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-28 21:33:31.377294,-78.36837086908123,21.043534125422227,18.53858484866117,2.3078689025029292e-11,13.0,21.03,1.0837787002826917,21.51,0.2567,0.3179,0.3897,1.017,0.0931,0.0695,0
115957,npp,518,1823,0.245788589119911,31.639009475708,65.8689346313477,3670176,518,1400,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-06-29 21:14:42.836116,96.9333614780785,12.168502917829207,10.75654720381424,6.983811670389686e-05,10.0,-12.2,1.015504800579495,-11.75,0.247,0.3005,0.3608,1.0759,0.2694,0.2644,0
121392,npp,1906,2411,0.385310977697372,31.637544631958,65.8718948364258,3670176,1906,1951,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-14 21:33:35.060629,-78.56416369710297,21.291003927322624,18.754299084771894,5.6087646734169846e-05,13.0,21.3,1.0837787002826917,21.51,0.2567,0.3179,0.3897,1.017,0.3855,0.3919,0
121567,npp,1197,1827,0.298721164464951,31.6394443511963,65.8710556030273,3670176,1197,1404,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-15 21:14:44.732239,96.16418026837742,11.985947784226722,10.595955353426133,3.706423064559262e-10,10.0,-11.97,1.015504800579495,-11.75,0.247,0.3005,0.3608,1.0759,0.3215,0.3214,0
121735,npp,463,1239,0.342076197266579,31.6382350921631,65.8720550537109,3670176,462,922,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-16 20:55:52.627128,96.15706803876513,40.182685945263934,34.841441264737384,6.049208664068008e-16,7.0,-40.21,1.4276677814245327,-40.06,0.2525,0.3422,0.4377,0.9446,0.3232,0.3231,0
121902,npp,2759,648,0.651448786258698,31.6398029327393,65.8707504272461,3670176,2760,431,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-17 20:36:58.740774,94.378095273825,57.98439869467583,48.656291575842175,4.215773043100227e-21,4.0,-58.0,2.2013981571160284,-57.945,0.3303,0.4654,0.6314,0.6947,0.4078,0.4525,0
122077,npp,1973,65,0.23053978383541102,31.6375503540039,65.8733367919922,3670176,1975,27,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-18 20:18:01.299484,92.12003578947629,69.21442002162006,55.87345468362209,1.2802230364190165e-25,1.0,-69.23,3.5496478698597698,-69.23,0.3268,0.5673,0.8872,0.5698,0.2284,0.1314,0
122091,npp,980,3185,0.400929987430573,31.6338634490967,65.8713607788086,3670176,981,2538,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-18 21:58:36.577253,-74.51935857044862,51.762041754571975,44.067649970775015,7.825641659622908e-22,18.0,51.78,1.847645286154319,51.84,0.2512,0.3903,0.4937,0.8284,0.3291,0.3321,0
122264,npp,305,2605,0.436331272125244,31.6353549957275,65.8706741333008,3670176,306,2104,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-19 21:39:51.594688,-77.16799385374286,30.800366164547246,26.962330552903747,3.9481524617076695e-25,14.0,30.82,1.2365102219381485,30.95,0.2454,0.3431,0.4627,0.9424,0.3987,0.4112,0
122436,npp,2676,2024,0.504267424345016,31.6381874084473,65.8715896606445,3670176,2676,1591,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-20 21:21:03.053250,116.13014962346679,0.5548235183617682,0.491270234164117,9.30489981215628e-27,11.0,-0.64,1.0,-0.48,0.2492,0.3233,0.3794,1.0,0.5043,0.5043,0
122615,npp,1950,1438,0.41721585392952,31.637866973877,65.8737182617188,3670176,1949,1079,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-21 21:02:10.953599,96.50231246200673,31.967593235379915,27.955762272428874,4.1170873682268476e-27,8.0,-31.98,1.2365102219381485,-31.8,0.2661,0.3376,0.4172,0.9577,0.3877,0.3996,0
122799,npp,1198,844,0.547330319881439,31.6397247314453,65.873046875,3670176,1196,636,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-22 20:43:17.071926,95.1284796484186,52.95797054784976,44.97153885081307,6.888026236421184e-26,5.0,-52.99,1.9513309067639726,-52.91,0.2708,0.3773,0.5134,0.8569,0.4104,0.469,0
4472,npp,18,3933,0.65919440984726,31.6394500732422,65.8728637695312,3670176,21,3133,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-22 22:23:32.778509,-71.10406149465706,67.87479519299724,55.11698125977365,2.420302347550882e-28,22.0,67.88,3.3166247903554,67.91,0.3598,0.5257,0.6934,0.615,0.3635,0.4054,0
122973,npp,421,260,0.357150226831436,31.6367950439453,65.8733139038086,3670176,423,134,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-23 20:24:21.409074,92.92108097484048,65.94785864558132,53.95559617955653,4.8933838206328e-23,2.0,-65.97,3.0,-65.95,0.3558,0.5396,0.7811,0.5991,0.2625,0.214,0
122983,npp,2453,3375,0.12500000031987069,31.6353340148926,65.8729476928711,3670176,2454,2724,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-23 22:04:51.349508,-73.72056575385099,56.76236959444557,47.78623061944252,6.0923489474799065e-28,19.0,56.78,2.1127631471468895,56.8,0.2853,0.4021,0.5895,0.804,0.1921,0.1005,0
123164,npp,1787,2799,0.565688759088516,31.6354370117188,65.8690414428711,3670176,1786,2253,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-24 21:46:06.360478,-75.70880792603937,38.98857730292113,33.85692093043121,9.236815372860925e-26,15.0,39.0,1.4276677814245327,39.14,0.2463,0.3435,0.4538,0.9411,0.4789,0.5324,0
123339,npp,1078,2220,0.234502501785755,31.639554977417,65.8718490600586,3670176,1078,1779,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-25 21:27:19.593776,-77.52041226967526,10.780707699476933,9.533763054575294,8.912117162230224e-22,12.0,10.78,1.015504800579495,10.95,0.2356,0.3095,0.3699,1.0447,0.2495,0.245,0
123514,npp,360,1635,0.406461596488953,31.6410465240479,65.8697662353516,3670176,361,1232,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-26 21:08:29.269677,98.40740162594675,22.439083644675502,19.753832622951563,2.9331174618194917e-16,9.0,-22.47,1.0837787002826917,-22.32,0.2519,0.3029,0.3799,1.0674,0.4189,0.4338,0
123685,npp,2689,1043,0.472541838884354,31.639497756958,65.8676376342773,3670176,2691,766,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-27 20:49:37.165700,96.59930313498323,47.04209166225857,40.392377787095995,1.0112730252388396e-09,6.0,-47.09,1.646109783506203,-47.02,0.2558,0.386,0.52,0.8375,0.3759,0.3958,0
123878,npp,833,3563,0.5964110791683199,31.6364364624023,65.8743743896484,3670176,836,2891,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-28 22:11:06.105092,-73.08539310607574,61.03750370616512,50.78425018208769,5.08090893599353e-12,20.0,61.05,2.5331140255951103,61.07,0.3068,0.4686,0.6244,0.6898,0.3737,0.4114,0
4760,npp,175,2994,0.426774471998215,31.6397438049316,65.8739318847656,3670176,179,2412,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-07-29 21:52:21.118678,-74.83527378624659,45.95918887271148,39.53413143881935,0.00012662678527501712,17.0,45.98,1.5732132722552272,46.025,0.274,0.3859,0.5019,0.8377,0.3492,0.3575,0
131859,npp,256,1044,0.520016252994537,31.6387786865234,65.8726196289062,3670176,259,767,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-08-12 20:49:34.667606,95.45348987854516,47.022399264617874,40.379986827062545,3.3910631170673634e-05,6.0,-47.05,1.646109783506203,-47.02,0.2558,0.386,0.52,0.8375,0.4047,0.4355,0
132035,npp,2557,456,0.452253311872482,31.6382141113281,65.8732070922852,3670176,2555,267,196611,3866787,2419,afg_kandahar_115_17,31.63749533,65.870853,115,17,afg_kandahar,2012-08-13 20:30:39.007972,93.58724556500694,62.20488160874968,51.56705108682248,1.6620105312586725e-11,3.0,-62.24,2.6065528283652384,-62.23,0.3516,0.5083,0.6757,0.6361,0.3018,0.2877,0
