lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.552,0.552,0.864
2,0.197,0.391,0.652
3,0.021,0.257,0.435
4,0.032,0.148,0.245
5,0.069,0.061,0.078
6,0.039,-0.006,-0.065
7,-0.002,-0.055,-0.17
8,-0.038,-0.09,-0.241
9,-0.047,-0.113,-0.287
10,-0.042,-0.124,-0.314
11,-0.05,-0.127,-0.33
12,-0.063,-0.122,-0.338
13,-0.068,-0.111,-0.341
14,-0.065,-0.096,-0.341
15,-0.056,-0.078,-0.34
16,-0.046,-0.057,-0.338
17,-0.057,-0.036,-0.338
18,-0.064,-0.014,-0.335
19,-0.058,0.008,-0.324
20,-0.045,0.028,-0.303
21,-0.025,0.047,-0.265
22,-0.048,0.064,-0.209
23,-0.032,0.078,-0.122
24,0.021,0.09,-0.001
25,0.1,0.099,0.158
26,0.236,0.093,0.359
27,0.297,0.09,0.567
28,0.114,0.093,0.725
29,-0.051,0.097,0.825
30,-0.016,0.096,0.827
31,0.198,0.09,0.727
32,0.322,0.087,0.56
33,0.198,0.087,0.345
34,0.071,0.081,0.151
35,-0.008,0.062,-0.005
36,-0.015,0.034,-0.12
37,-0.009,0.01,-0.205
38,-0.033,-0.007,-0.265
39,-0.052,-0.021,-0.303
40,-0.061,-0.034,-0.323
41,-0.065,-0.046,-0.334
42,-0.062,-0.055,-0.338
43,-0.061,-0.059,-0.339
44,-0.071,-0.06,-0.341
45,-0.076,-0.057,-0.341
46,-0.072,-0.05,-0.339
47,-0.063,-0.041,-0.335
48,-0.046,-0.027,-0.326
49,-0.047,-0.008,-0.312
50,-0.046,0.012,-0.285
51,-0.032,0.031,-0.24
52,0.012,0.044,-0.166
53,0.069,0.052,-0.058
54,0.058,0.065,0.077
55,0.003,0.084,0.237
56,0.025,0.103,0.424
57,0.17,0.112,0.627
58,0.439,0.111,0.816
59,0.481,0.111,0.884
60,0.23,0.11,0.78
61,-0.009,0.104,0.593
62,-0.041,0.088,0.406
63,0.034,0.07,0.23
64,0.079,0.056,0.071
65,0.022,0.049,-0.067
66,-0.02,0.039,-0.168
67,-0.042,0.022,-0.236
68,-0.036,0.002,-0.28
69,-0.036,-0.016,-0.308
70,-0.048,-0.031,-0.324
71,-0.065,-0.042,-0.333
72,-0.069,-0.052,-0.336
73,-0.065,-0.059,-0.336
74,-0.058,-0.062,-0.335
75,-0.058,-0.062,-0.335
76,-0.067,-0.057,-0.334
77,-0.071,-0.049,-0.331
78,-0.064,-0.038,-0.32
79,-0.045,-0.026,-0.299
80,-0.019,-0.011,-0.261
81,-0.013,0.009,-0.203
82,-0.007,0.033,-0.12
83,0.038,0.053,-0.003
84,0.144,0.06,0.155
85,0.23,0.058,0.345
86,0.173,0.059,0.528
87,-0.026,0.065,0.672
88,-0.107,0.069,0.77
89,-0.009,0.068,0.781
90,0.208,0.062,0.691
91,0.25,0.06,0.521
92,0.105,0.058,0.317
93,0.01,0.049,0.137
94,-0.026,0.029,-0.007
95,-0.001,0.008,-0.115
96,0.005,-0.009,-0.197
97,-0.023,-0.02,-0.258
98,-0.053,-0.03,-0.296
99,-0.058,-0.04,-0.316
100,-0.059,-0.049,-0.326
101,-0.06,-0.056,-0.33
102,-0.067,-0.06,-0.332
103,-0.081,-0.059,-0.334
104,-0.084,-0.056,-0.334
105,-0.079,-0.051,-0.333
106,-0.065,-0.043,-0.329
107,-0.06,-0.032,-0.322
108,-0.06,-0.018,-0.308
109,-0.053,-0.003,-0.282
110,-0.037,0.007,-0.238
111,0.008,0.013,-0.167
112,0.056,0.018,-0.064
113,0.036,0.03,0.062
114,-0.003,0.047,0.214
115,0.026,0.061,0.392
116,0.187,0.066,0.586
117,0.34,0.064,0.751
118,0.283,0.065,0.8
119,0.01,0.065,0.708
120,-0.064,0.059,0.56
121,-0.051,0.045,0.39
122,0.045,0.031,0.227
123,0.061,0.022,0.071
124,0.01,0.017,-0.061
125,-0.035,0.007,-0.158
126,-0.048,-0.01,-0.226
127,-0.048,-0.027,-0.273
128,-0.045,-0.041,-0.301
129,-0.058,-0.051,-0.318
130,-0.073,-0.059,-0.327
131,-0.078,-0.065,-0.33
132,-0.072,-0.07,-0.33
133,-0.067,-0.071,-0.329
134,-0.071,-0.069,-0.33
135,-0.08,-0.063,-0.329
136,-0.08,-0.055,-0.326
137,-0.071,-0.045,-0.316
138,-0.058,-0.034,-0.297
139,-0.043,-0.021,-0.262
140,-0.038,-0.003,-0.207
141,-0.014,0.015,-0.127
142,0.038,0.028,-0.015
143,0.117,0.031,0.133
144,0.189,0.031,0.309
145,0.085,0.037,0.474
146,-0.075,0.045,0.617
147,-0.097,0.049,0.722
148,0.063,0.048,0.749
149,0.231,0.044,0.671
150,0.181,0.043,0.505
151,0.026,0.041,0.311
152,-0.03,0.03,0.144
153,-0.03,0.012,0.008
154,0.008,-0.005,-0.098
155,0.013,-0.016,-0.181
156,-0.028,-0.023,-0.245
157,-0.052,-0.031,-0.285
158,-0.059,-0.04,-0.307
159,-0.062,-0.049,-0.319
160,-0.062,-0.056,-0.324
161,-0.079,-0.061,-0.328
162,-0.086,-0.063,-0.329
163,-0.087,-0.062,-0.328
164,-0.081,-0.059,-0.327
165,-0.071,-0.054,-0.324
166,-0.07,-0.045,-0.318
167,-0.072,-0.034,-0.306
168,-0.061,-0.023,-0.282
169,-0.031,-0.015,-0.239
170,0.007,-0.011,-0.171
171,0.03,-0.005,-0.076
172,0.003,0.007,0.042
173,-0.022,0.023,0.185
174,0.034,0.033,0.356
175,0.17,0.035,0.542
176,0.283,0.034,0.699
177,0.1,0.035,0.744
178,-0.082,0.036,0.684
179,-0.117,0.031,0.559
180,-0.017,0.022,0.41
181,0.08,0.013,0.251
182,0.064,0.01,0.093
183,0.01,0.009,-0.041
184,-0.024,-0.0,-0.141
185,-0.036,-0.015,-0.212
186,-0.035,-0.03,-0.263
187,-0.046,-0.041,-0.294
188,-0.065,-0.049,-0.313
189,-0.075,-0.056,-0.321
190,-0.076,-0.063,-0.324
191,-0.068,-0.068,-0.324
192,-0.063,-0.07,-0.324
193,-0.07,-0.068,-0.324
194,-0.075,-0.063,-0.323
195,-0.072,-0.056,-0.32
196,-0.066,-0.049,-0.311
197,-0.052,-0.039,-0.293
198,-0.041,-0.027,-0.261
199,-0.034,-0.012,-0.209
200,-0.01,0.002,-0.135
201,0.023,0.01,-0.034
202,0.076,0.01,0.103
203,0.079,0.013,0.262
204,-0.027,0.021,0.421
205,-0.112,0.031,0.57
206,-0.067,0.035,0.692
207,0.115,0.035,0.741
208,0.266,0.034,0.683
209,0.137,0.035,0.522
210,0.016,0.032,0.339
211,-0.027,0.021,0.172
212,0.005,0.007,0.033
213,0.034,-0.004,-0.08
214,0.017,-0.009,-0.171
215,-0.025,-0.012,-0.238
216,-0.055,-0.02,-0.281
217,-0.067,-0.031,-0.304
218,-0.068,-0.042,-0.316
219,-0.073,-0.051,-0.322
220,-0.08,-0.058,-0.324
221,-0.087,-0.062,-0.325
222,-0.08,-0.064,-0.324
223,-0.069,-0.063,-0.323
224,-0.059,-0.059,-0.32
225,-0.062,-0.053,-0.316
226,-0.062,-0.045,-0.303
227,-0.057,-0.037,-0.281
228,-0.033,-0.03,-0.241
229,-0.004,-0.024,-0.177
230,-0.007,-0.014,-0.091
231,-0.035,0.002,0.019
232,-0.023,0.019,0.158
233,0.039,0.029,0.327
234,0.159,0.03,0.516
235,0.178,0.032,0.67
236,0.0,0.036,0.731
237,-0.13,0.038,0.698
238,-0.068,0.034,0.593
239,0.095,0.028,0.453
240,0.19,0.023,0.29
241,0.117,0.025,0.119
242,0.035,0.022,-0.022
243,-0.014,0.011,-0.129
244,-0.019,-0.005,-0.204
245,-0.032,-0.02,-0.258
246,-0.053,-0.032,-0.292
247,-0.071,-0.041,-0.31
248,-0.075,-0.05,-0.318
249,-0.078,-0.057,-0.321
250,-0.069,-0.062,-0.321
251,-0.068,-0.064,-0.321
252,-0.076,-0.062,-0.322
253,-0.073,-0.058,-0.321
254,-0.068,-0.052,-0.318
255,-0.055,-0.044,-0.309
256,-0.039,-0.035,-0.291
257,-0.036,-0.022,-0.261
258,-0.03,-0.007,-0.213
259,-0.016,0.007,-0.143
260,0.012,0.015,-0.045
261,0.053,0.02,0.086
262,0.037,0.029,0.241
263,-0.059,0.044,0.4
264,-0.069,0.057,0.564
265,0.023,0.063,0.704
266,0.27,0.062,0.781
267,0.32,0.062,0.722
268,0.171,0.063,0.557
269,0.033,0.058,0.369
270,-0.001,0.043,0.197
271,0.032,0.028,0.052
272,0.046,0.017,-0.068
273,0.008,0.012,-0.166
274,-0.039,0.006,-0.236
275,-0.048,-0.006,-0.276
276,-0.057,-0.02,-0.299
277,-0.059,-0.033,-0.311
278,-0.066,-0.044,-0.317
279,-0.078,-0.052,-0.321
280,-0.081,-0.058,-0.321
281,-0.081,-0.061,-0.322
282,-0.07,-0.062,-0.32
283,-0.065,-0.059,-0.318
284,-0.065,-0.054,-0.313
285,-0.058,-0.046,-0.301
286,-0.052,-0.037,-0.279
287,-0.03,-0.028,-0.241
288,-0.005,-0.018,-0.181
289,-0.014,-0.001,-0.099
290,-0.03,0.019,0.008
291,0.001,0.038,0.149
292,0.103,0.047,0.325
293,0.219,0.049,0.518
294,0.169,0.052,0.674
295,-0.041,0.057,0.747
296,-0.102,0.059,0.733
297,-0.015,0.055,0.633
298,0.165,0.051,0.489
299,0.218,0.051,0.314
300,0.126,0.053,0.135
301,0.04,0.047,-0.012
302,-0.004,0.028,-0.121
303,-0.009,0.007,-0.199
304,-0.021,-0.012,-0.253
305,-0.048,-0.026,-0.287
306,-0.063,-0.037,-0.305
307,-0.063,-0.048,-0.313
308,-0.063,-0.056,-0.316
309,-0.058,-0.061,-0.316
310,-0.062,-0.062,-0.316
311,-0.067,-0.06,-0.317
312,-0.07,-0.054,-0.316
313,-0.068,-0.047,-0.313
314,-0.058,-0.037,-0.305
315,-0.043,-0.024,-0.288
316,-0.038,-0.008,-0.26
317,-0.042,0.009,-0.216
318,-0.028,0.023,-0.15
319,0.007,0.032,-0.052
320,0.049,0.038,0.081
321,0.003,0.052,0.232
322,-0.054,0.068,0.4
323,-0.009,0.082,0.575
324,0.207,0.088,0.743
325,0.432,0.089,0.828
326,0.385,0.091,0.755
327,0.138,0.092,0.573
328,0.027,0.084,0.383
329,0.002,0.069,0.206
330,0.048,0.054,0.058
331,0.047,0.044,-0.067
332,0.002,0.037,-0.165
333,-0.038,0.025,-0.232
334,-0.046,0.009,-0.272
335,-0.05,-0.009,-0.294
336,-0.051,-0.025,-0.306
337,-0.06,-0.038,-0.312
338,-0.065,-0.048,-0.314
339,-0.065,-0.055,-0.314
340,-0.062,-0.058,-0.314
341,-0.053,-0.058,-0.312
342,-0.054,-0.055,-0.311
343,-0.056,-0.048,-0.307
344,-0.049,-0.038,-0.295
345,-0.041,-0.026,-0.274
346,-0.025,-0.014,-0.237
347,-0.019,0.003,-0.181
348,-0.037,0.026,-0.102
349,-0.028,0.05,0.006
350,0.036,0.068,0.151
351,0.166,0.073,0.334
352,0.276,0.072,0.529
353,0.143,0.076,0.678
354,-0.02,0.081,0.765
355,-0.031,0.082,0.754
356,0.107,0.077,0.654
357,0.252,0.074,0.5
358,0.216,0.075,0.309
359,0.103,0.074,0.127
360,0.028,0.06,-0.017
361,-0.012,0.036,-0.125
362,-0.021,0.011,-0.201
363,-0.037,-0.009,-0.253
364,-0.058,-0.025,-0.285
365,-0.064,-0.039,-0.301
366,-0.066,-0.051,-0.309
367,-0.064,-0.061,-0.312
368,-0.057,-0.066,-0.311
369,-0.067,-0.067,-0.312
370,-0.072,-0.065,-0.313
371,-0.073,-0.059,-0.311
372,-0.062,-0.05,-0.307
373,-0.053,-0.037,-0.299
374,-0.049,-0.021,-0.284
375,-0.049,-0.001,-0.257
376,-0.055,0.021,-0.214
377,-0.035,0.043,-0.147
378,0.018,0.064,-0.047
379,0.041,0.083,0.084
380,-0.005,0.1,0.235
381,-0.029,0.115,0.404
382,0.109,0.126,0.588
383,0.342,0.133,0.757
384,0.54,0.136,0.837
385,0.323,0.135,0.734
386,0.104,0.129,0.557
387,0.005,0.119,0.368
388,0.038,0.104,0.199
389,0.063,0.085,0.05
390,0.027,0.063,-0.075
391,-0.02,0.038,-0.168
392,-0.039,0.012,-0.228
393,-0.047,-0.015,-0.266
394,-0.05,-0.04,-0.289
395,-0.056,-0.063,-0.301
396,-0.066,-0.08,-0.307
397,-0.069,-0.089,-0.308
398,-0.066,-0.088,-0.309
399,-0.06,-0.074,-0.308
400,-0.054,-0.042,-0.306
