lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.509,0.532,0.857
2,0.176,0.371,0.649
3,-0.004,0.237,0.434
4,0.001,0.127,0.245
5,0.039,0.039,0.079
6,0.031,-0.029,-0.063
7,-0.011,-0.08,-0.17
8,-0.056,-0.116,-0.244
9,-0.072,-0.139,-0.29
10,-0.068,-0.151,-0.315
11,-0.076,-0.154,-0.331
12,-0.091,-0.15,-0.34
13,-0.096,-0.139,-0.343
14,-0.093,-0.123,-0.344
15,-0.087,-0.104,-0.343
16,-0.08,-0.082,-0.341
17,-0.085,-0.059,-0.34
18,-0.091,-0.036,-0.336
19,-0.084,-0.012,-0.326
20,-0.064,0.01,-0.304
21,-0.042,0.031,-0.267
22,-0.062,0.05,-0.211
23,-0.039,0.067,-0.124
24,0.029,0.081,-0.001
25,0.13,0.092,0.162
26,0.251,0.086,0.363
27,0.265,0.086,0.567
28,0.076,0.09,0.721
29,-0.069,0.094,0.82
30,-0.015,0.093,0.826
31,0.185,0.089,0.73
32,0.331,0.087,0.569
33,0.225,0.085,0.354
34,0.106,0.078,0.157
35,-0.008,0.058,-0.005
36,-0.033,0.03,-0.122
37,-0.028,0.002,-0.205
38,-0.045,-0.019,-0.266
39,-0.071,-0.036,-0.304
40,-0.085,-0.052,-0.324
41,-0.084,-0.066,-0.334
42,-0.081,-0.077,-0.338
43,-0.085,-0.083,-0.34
44,-0.092,-0.084,-0.341
45,-0.099,-0.081,-0.342
46,-0.096,-0.074,-0.34
47,-0.086,-0.064,-0.336
48,-0.076,-0.048,-0.327
49,-0.074,-0.028,-0.313
50,-0.073,-0.007,-0.288
51,-0.054,0.013,-0.243
52,-0.002,0.027,-0.167
53,0.047,0.037,-0.059
54,0.025,0.053,0.076
55,-0.027,0.075,0.235
56,0.014,0.096,0.423
57,0.196,0.107,0.63
58,0.433,0.109,0.81
59,0.465,0.11,0.874
60,0.255,0.107,0.777
61,0.042,0.1,0.595
62,-0.028,0.085,0.409
63,0.027,0.066,0.234
64,0.073,0.052,0.075
65,0.021,0.044,-0.066
66,-0.027,0.033,-0.17
67,-0.057,0.015,-0.239
68,-0.056,-0.007,-0.282
69,-0.06,-0.028,-0.309
70,-0.07,-0.046,-0.324
71,-0.086,-0.06,-0.333
72,-0.095,-0.071,-0.337
73,-0.092,-0.079,-0.338
74,-0.082,-0.083,-0.337
75,-0.081,-0.082,-0.336
76,-0.087,-0.076,-0.335
77,-0.087,-0.066,-0.331
78,-0.076,-0.053,-0.321
79,-0.054,-0.039,-0.3
80,-0.031,-0.021,-0.262
81,-0.027,0.003,-0.206
82,-0.013,0.03,-0.123
83,0.056,0.052,-0.003
84,0.154,0.063,0.157
85,0.221,0.065,0.346
86,0.157,0.068,0.529
87,-0.015,0.074,0.673
88,-0.115,0.079,0.766
89,0.018,0.078,0.78
90,0.237,0.073,0.698
91,0.277,0.07,0.528
92,0.152,0.067,0.327
93,0.047,0.056,0.142
94,-0.012,0.034,-0.005
95,-0.016,0.01,-0.115
96,-0.01,-0.01,-0.198
97,-0.037,-0.025,-0.258
98,-0.075,-0.037,-0.297
99,-0.08,-0.049,-0.317
100,-0.079,-0.06,-0.327
101,-0.076,-0.069,-0.331
102,-0.082,-0.074,-0.334
103,-0.096,-0.074,-0.336
104,-0.096,-0.07,-0.336
105,-0.091,-0.064,-0.334
106,-0.082,-0.054,-0.33
107,-0.077,-0.041,-0.323
108,-0.072,-0.025,-0.309
109,-0.064,-0.008,-0.284
110,-0.039,0.005,-0.241
111,0.015,0.014,-0.167
112,0.047,0.023,-0.065
113,0.022,0.038,0.061
114,0.002,0.058,0.216
115,0.063,0.075,0.397
116,0.227,0.082,0.591
117,0.375,0.083,0.753
118,0.304,0.083,0.797
119,0.051,0.081,0.709
120,-0.05,0.073,0.563
121,-0.032,0.059,0.396
122,0.055,0.043,0.234
123,0.074,0.032,0.075
124,0.032,0.026,-0.058
125,-0.02,0.014,-0.158
126,-0.062,-0.005,-0.228
127,-0.063,-0.026,-0.274
128,-0.062,-0.045,-0.302
129,-0.069,-0.059,-0.319
130,-0.085,-0.07,-0.328
131,-0.093,-0.078,-0.332
132,-0.084,-0.084,-0.332
133,-0.082,-0.085,-0.332
134,-0.086,-0.082,-0.332
135,-0.091,-0.075,-0.331
136,-0.093,-0.064,-0.327
137,-0.078,-0.051,-0.316
138,-0.061,-0.037,-0.297
139,-0.048,-0.019,-0.263
140,-0.04,0.003,-0.21
141,-0.014,0.025,-0.13
142,0.059,0.041,-0.016
143,0.136,0.047,0.134
144,0.188,0.05,0.311
145,0.083,0.057,0.475
146,-0.044,0.066,0.619
147,-0.066,0.071,0.72
148,0.09,0.071,0.745
149,0.283,0.069,0.676
150,0.247,0.066,0.514
151,0.094,0.062,0.322
152,0.007,0.048,0.148
153,-0.019,0.026,0.008
154,0.002,0.006,-0.098
155,-0.003,-0.01,-0.184
156,-0.04,-0.021,-0.248
157,-0.068,-0.032,-0.288
158,-0.076,-0.044,-0.31
159,-0.078,-0.056,-0.321
160,-0.077,-0.065,-0.326
161,-0.089,-0.071,-0.33
162,-0.092,-0.072,-0.331
163,-0.091,-0.071,-0.331
164,-0.087,-0.066,-0.329
165,-0.081,-0.057,-0.326
166,-0.078,-0.045,-0.32
167,-0.083,-0.03,-0.308
168,-0.068,-0.016,-0.284
169,-0.025,-0.004,-0.24
170,0.011,0.005,-0.173
171,0.024,0.016,-0.078
172,0.01,0.033,0.04
173,0.019,0.053,0.187
174,0.108,0.067,0.363
175,0.223,0.071,0.546
176,0.361,0.071,0.708
177,0.181,0.072,0.748
178,-0.035,0.071,0.684
179,-0.072,0.063,0.564
180,-0.001,0.051,0.413
181,0.098,0.041,0.256
182,0.094,0.035,0.096
183,0.04,0.03,-0.04
184,-0.017,0.017,-0.143
185,-0.051,-0.003,-0.216
186,-0.046,-0.024,-0.265
187,-0.063,-0.041,-0.297
188,-0.079,-0.055,-0.315
189,-0.087,-0.066,-0.323
190,-0.087,-0.076,-0.327
191,-0.081,-0.083,-0.327
192,-0.077,-0.086,-0.327
193,-0.082,-0.084,-0.327
194,-0.089,-0.077,-0.327
195,-0.085,-0.068,-0.323
196,-0.074,-0.057,-0.313
197,-0.058,-0.043,-0.295
198,-0.05,-0.025,-0.264
199,-0.047,-0.005,-0.213
200,-0.011,0.013,-0.138
201,0.045,0.026,-0.032
202,0.099,0.029,0.106
203,0.091,0.034,0.268
204,-0.018,0.045,0.424
205,-0.108,0.056,0.573
206,-0.008,0.062,0.696
207,0.184,0.064,0.745
208,0.321,0.063,0.688
209,0.208,0.063,0.527
210,0.076,0.057,0.343
211,-0.005,0.043,0.172
212,-0.005,0.024,0.031
213,0.024,0.009,-0.081
214,0.017,-0.001,-0.171
215,-0.024,-0.008,-0.239
216,-0.068,-0.019,-0.283
217,-0.082,-0.032,-0.306
218,-0.078,-0.046,-0.317
219,-0.083,-0.058,-0.323
220,-0.087,-0.065,-0.325
221,-0.091,-0.07,-0.327
222,-0.087,-0.072,-0.326
223,-0.081,-0.07,-0.325
224,-0.073,-0.065,-0.322
225,-0.077,-0.056,-0.317
226,-0.075,-0.046,-0.305
227,-0.066,-0.035,-0.283
228,-0.043,-0.026,-0.243
229,-0.009,-0.016,-0.179
230,-0.011,-0.002,-0.091
231,-0.028,0.019,0.02
232,0.01,0.038,0.164
233,0.11,0.05,0.339
234,0.243,0.053,0.526
235,0.227,0.055,0.674
236,0.038,0.057,0.73
237,-0.094,0.057,0.695
238,-0.056,0.052,0.592
239,0.078,0.044,0.452
240,0.181,0.038,0.293
241,0.127,0.035,0.122
242,0.051,0.03,-0.022
243,-0.017,0.017,-0.131
244,-0.04,-0.002,-0.207
245,-0.04,-0.021,-0.258
246,-0.064,-0.036,-0.292
247,-0.081,-0.048,-0.31
248,-0.09,-0.059,-0.319
249,-0.089,-0.068,-0.322
250,-0.08,-0.075,-0.322
251,-0.081,-0.078,-0.323
252,-0.082,-0.077,-0.323
253,-0.086,-0.072,-0.322
254,-0.079,-0.064,-0.318
255,-0.068,-0.055,-0.309
256,-0.051,-0.041,-0.291
257,-0.046,-0.025,-0.262
258,-0.04,-0.006,-0.215
259,-0.007,0.009,-0.145
260,0.032,0.017,-0.043
261,0.062,0.023,0.089
262,0.032,0.032,0.246
263,-0.05,0.047,0.407
264,-0.064,0.06,0.568
265,0.041,0.067,0.704
266,0.271,0.068,0.776
267,0.308,0.068,0.714
268,0.192,0.066,0.556
269,0.052,0.059,0.37
270,-0.009,0.043,0.197
271,0.013,0.024,0.051
272,0.039,0.011,-0.068
273,0.013,0.004,-0.165
274,-0.037,-0.004,-0.236
275,-0.062,-0.015,-0.277
276,-0.075,-0.029,-0.3
277,-0.076,-0.043,-0.311
278,-0.082,-0.055,-0.316
279,-0.092,-0.063,-0.32
280,-0.096,-0.069,-0.321
281,-0.09,-0.072,-0.321
282,-0.08,-0.072,-0.319
283,-0.075,-0.068,-0.316
284,-0.078,-0.061,-0.311
285,-0.079,-0.052,-0.301
286,-0.073,-0.042,-0.28
287,-0.041,-0.032,-0.241
288,-0.015,-0.02,-0.18
289,-0.022,-0.003,-0.098
290,-0.021,0.018,0.011
291,0.039,0.038,0.155
292,0.145,0.047,0.335
293,0.24,0.05,0.523
294,0.182,0.052,0.674
295,-0.032,0.055,0.741
296,-0.139,0.056,0.723
297,-0.036,0.051,0.627
298,0.132,0.046,0.487
299,0.189,0.043,0.313
300,0.129,0.042,0.136
301,0.045,0.033,-0.011
302,-0.012,0.014,-0.122
303,-0.03,-0.009,-0.2
304,-0.039,-0.029,-0.252
305,-0.061,-0.045,-0.285
306,-0.082,-0.057,-0.304
307,-0.089,-0.067,-0.312
308,-0.086,-0.075,-0.315
309,-0.083,-0.08,-0.316
310,-0.086,-0.08,-0.316
311,-0.089,-0.077,-0.316
312,-0.092,-0.07,-0.315
313,-0.086,-0.06,-0.311
314,-0.068,-0.048,-0.302
315,-0.058,-0.033,-0.286
316,-0.056,-0.014,-0.259
317,-0.051,0.004,-0.214
318,-0.016,0.018,-0.146
319,0.022,0.026,-0.045
320,0.055,0.033,0.088
321,0.011,0.045,0.24
322,-0.053,0.062,0.404
323,0.005,0.075,0.575
324,0.197,0.082,0.735
325,0.4,0.084,0.814
326,0.364,0.084,0.745
327,0.147,0.082,0.569
328,0.01,0.071,0.379
329,-0.026,0.053,0.203
330,0.01,0.036,0.056
331,0.024,0.022,-0.068
332,-0.008,0.013,-0.165
333,-0.05,0.001,-0.232
334,-0.066,-0.016,-0.272
335,-0.073,-0.034,-0.294
336,-0.079,-0.05,-0.305
337,-0.088,-0.063,-0.311
338,-0.092,-0.073,-0.313
339,-0.092,-0.079,-0.314
340,-0.091,-0.082,-0.314
341,-0.083,-0.08,-0.312
342,-0.079,-0.075,-0.31
343,-0.08,-0.066,-0.305
344,-0.077,-0.054,-0.294
345,-0.06,-0.041,-0.273
346,-0.042,-0.027,-0.237
347,-0.04,-0.01,-0.181
348,-0.049,0.014,-0.103
349,-0.02,0.038,0.01
350,0.078,0.056,0.16
351,0.186,0.062,0.342
352,0.274,0.063,0.535
353,0.125,0.066,0.675
354,-0.033,0.069,0.756
355,-0.051,0.07,0.741
356,0.065,0.067,0.644
357,0.202,0.064,0.494
358,0.194,0.063,0.308
359,0.105,0.061,0.128
360,0.021,0.045,-0.018
361,-0.029,0.02,-0.126
362,-0.035,-0.007,-0.2
363,-0.052,-0.03,-0.252
364,-0.075,-0.048,-0.283
365,-0.086,-0.063,-0.299
366,-0.089,-0.075,-0.307
367,-0.086,-0.085,-0.309
368,-0.08,-0.09,-0.31
369,-0.086,-0.09,-0.311
370,-0.094,-0.086,-0.311
371,-0.093,-0.079,-0.31
372,-0.084,-0.068,-0.306
373,-0.076,-0.053,-0.297
374,-0.071,-0.034,-0.283
375,-0.067,-0.012,-0.256
376,-0.076,0.01,-0.215
377,-0.044,0.033,-0.146
378,0.005,0.054,-0.045
379,0.015,0.074,0.084
380,-0.027,0.092,0.235
381,-0.021,0.107,0.404
382,0.126,0.118,0.586
383,0.35,0.125,0.751
384,0.525,0.128,0.827
385,0.334,0.126,0.726
386,0.129,0.12,0.552
387,-0.004,0.109,0.363
388,0.002,0.094,0.196
389,0.032,0.074,0.049
390,0.019,0.051,-0.074
391,-0.024,0.025,-0.167
392,-0.061,-0.003,-0.229
393,-0.07,-0.031,-0.266
394,-0.07,-0.057,-0.287
395,-0.075,-0.081,-0.298
396,-0.088,-0.101,-0.305
397,-0.092,-0.112,-0.307
398,-0.093,-0.114,-0.308
399,-0.086,-0.102,-0.307
400,-0.08,-0.074,-0.305
