lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.54,0.514,0.85
2,0.084,0.356,0.618
3,-0.076,0.227,0.408
4,-0.001,0.122,0.235
5,0.084,0.04,0.079
6,0.066,-0.023,-0.06
7,-0.001,-0.07,-0.168
8,-0.049,-0.102,-0.24
9,-0.053,-0.121,-0.282
10,-0.043,-0.13,-0.307
11,-0.05,-0.131,-0.322
12,-0.066,-0.124,-0.333
13,-0.076,-0.112,-0.337
14,-0.071,-0.097,-0.336
15,-0.057,-0.078,-0.334
16,-0.045,-0.057,-0.332
17,-0.059,-0.035,-0.333
18,-0.067,-0.014,-0.329
19,-0.067,0.007,-0.318
20,-0.05,0.027,-0.297
21,-0.027,0.045,-0.259
22,-0.046,0.061,-0.205
23,-0.05,0.074,-0.124
24,-0.012,0.085,-0.01
25,0.106,0.093,0.152
26,0.284,0.084,0.359
27,0.346,0.079,0.567
28,0.096,0.084,0.703
29,-0.16,0.091,0.778
30,-0.1,0.09,0.785
31,0.222,0.084,0.716
32,0.387,0.081,0.564
33,0.238,0.083,0.346
34,0.048,0.08,0.142
35,-0.042,0.059,-0.012
36,-0.032,0.03,-0.12
37,-0.01,0.005,-0.199
38,-0.025,-0.011,-0.258
39,-0.053,-0.022,-0.297
40,-0.065,-0.034,-0.317
41,-0.063,-0.046,-0.326
42,-0.056,-0.056,-0.33
43,-0.056,-0.061,-0.331
44,-0.072,-0.062,-0.334
45,-0.087,-0.06,-0.336
46,-0.081,-0.055,-0.334
47,-0.065,-0.048,-0.329
48,-0.052,-0.035,-0.319
49,-0.056,-0.018,-0.305
50,-0.064,0.002,-0.282
51,-0.048,0.02,-0.238
52,0.008,0.03,-0.164
53,0.077,0.034,-0.055
54,0.055,0.044,0.074
55,-0.038,0.065,0.222
56,-0.052,0.086,0.398
57,0.144,0.094,0.604
58,0.47,0.092,0.804
59,0.53,0.09,0.875
60,0.194,0.091,0.755
61,-0.106,0.087,0.558
62,-0.119,0.071,0.382
63,0.022,0.051,0.225
64,0.092,0.038,0.074
65,0.031,0.034,-0.065
66,-0.032,0.026,-0.168
67,-0.057,0.009,-0.234
68,-0.044,-0.013,-0.274
69,-0.04,-0.033,-0.3
70,-0.052,-0.048,-0.316
71,-0.072,-0.057,-0.327
72,-0.084,-0.066,-0.331
73,-0.077,-0.072,-0.33
74,-0.066,-0.074,-0.329
75,-0.069,-0.072,-0.329
76,-0.079,-0.066,-0.329
77,-0.085,-0.055,-0.325
78,-0.073,-0.044,-0.314
79,-0.05,-0.032,-0.293
80,-0.022,-0.017,-0.255
81,-0.034,0.004,-0.202
82,-0.045,0.03,-0.125
83,-0.003,0.052,-0.012
84,0.134,0.057,0.149
85,0.27,0.052,0.347
86,0.221,0.053,0.527
87,-0.039,0.061,0.65
88,-0.178,0.068,0.732
89,-0.019,0.065,0.757
90,0.281,0.059,0.692
91,0.324,0.058,0.528
92,0.125,0.06,0.313
93,-0.028,0.053,0.125
94,-0.068,0.03,-0.015
95,-0.019,0.005,-0.113
96,0.002,-0.014,-0.191
97,-0.031,-0.025,-0.251
98,-0.071,-0.035,-0.29
99,-0.074,-0.046,-0.309
100,-0.071,-0.058,-0.318
101,-0.066,-0.067,-0.322
102,-0.07,-0.071,-0.324
103,-0.084,-0.071,-0.327
104,-0.089,-0.068,-0.328
105,-0.084,-0.062,-0.326
106,-0.068,-0.054,-0.32
107,-0.064,-0.042,-0.313
108,-0.071,-0.026,-0.301
109,-0.067,-0.008,-0.277
110,-0.049,0.005,-0.235
111,0.017,0.012,-0.161
112,0.061,0.016,-0.059
113,0.019,0.03,0.059
114,-0.06,0.05,0.199
115,-0.031,0.067,0.371
116,0.199,0.071,0.576
117,0.443,0.068,0.756
118,0.366,0.069,0.801
119,0.028,0.071,0.692
120,-0.132,0.065,0.533
121,-0.068,0.049,0.38
122,0.082,0.031,0.233
123,0.105,0.024,0.081
124,0.021,0.023,-0.057
125,-0.052,0.013,-0.157
126,-0.073,-0.006,-0.223
127,-0.058,-0.027,-0.265
128,-0.05,-0.044,-0.292
129,-0.067,-0.056,-0.31
130,-0.082,-0.065,-0.318
131,-0.084,-0.072,-0.322
132,-0.074,-0.077,-0.321
133,-0.067,-0.078,-0.319
134,-0.072,-0.075,-0.32
135,-0.082,-0.068,-0.321
136,-0.082,-0.058,-0.317
137,-0.072,-0.047,-0.307
138,-0.056,-0.036,-0.287
139,-0.045,-0.02,-0.254
140,-0.052,0.001,-0.204
141,-0.044,0.025,-0.129
142,0.024,0.041,-0.019
143,0.157,0.044,0.135
144,0.249,0.043,0.315
145,0.123,0.049,0.471
146,-0.119,0.06,0.59
147,-0.169,0.066,0.69
148,0.102,0.063,0.741
149,0.356,0.058,0.684
150,0.284,0.058,0.514
151,0.059,0.059,0.309
152,-0.056,0.047,0.136
153,-0.046,0.024,0.008
154,0.002,0.001,-0.092
155,0.0,-0.011,-0.177
156,-0.034,-0.018,-0.239
157,-0.061,-0.027,-0.277
158,-0.068,-0.039,-0.299
159,-0.063,-0.051,-0.309
160,-0.06,-0.06,-0.313
161,-0.076,-0.065,-0.318
162,-0.088,-0.067,-0.32
163,-0.088,-0.066,-0.32
164,-0.079,-0.063,-0.318
165,-0.07,-0.056,-0.315
166,-0.069,-0.045,-0.309
167,-0.075,-0.03,-0.298
168,-0.068,-0.016,-0.276
169,-0.034,-0.005,-0.233
170,0.017,-0.001,-0.165
171,0.043,0.007,-0.071
172,-0.008,0.024,0.04
173,-0.057,0.046,0.174
174,0.023,0.059,0.344
175,0.259,0.06,0.544
176,0.421,0.057,0.711
177,0.212,0.059,0.751
178,-0.106,0.06,0.663
179,-0.174,0.053,0.534
180,-0.006,0.039,0.405
181,0.141,0.029,0.259
182,0.116,0.027,0.1
183,0.02,0.027,-0.04
184,-0.042,0.015,-0.14
185,-0.046,-0.005,-0.207
186,-0.034,-0.025,-0.254
187,-0.046,-0.04,-0.284
188,-0.07,-0.05,-0.304
189,-0.082,-0.06,-0.313
190,-0.084,-0.068,-0.316
191,-0.074,-0.074,-0.316
192,-0.066,-0.076,-0.314
193,-0.073,-0.074,-0.315
194,-0.081,-0.067,-0.316
195,-0.082,-0.059,-0.313
196,-0.069,-0.049,-0.303
197,-0.05,-0.038,-0.284
198,-0.046,-0.022,-0.253
199,-0.044,-0.001,-0.204
200,-0.022,0.019,-0.133
201,0.04,0.03,-0.03
202,0.136,0.03,0.113
203,0.147,0.03,0.273
204,-0.012,0.041,0.418
205,-0.169,0.055,0.547
206,-0.087,0.061,0.672
207,0.215,0.06,0.746
208,0.389,0.058,0.694
209,0.225,0.06,0.524
210,0.009,0.058,0.327
211,-0.057,0.043,0.161
212,-0.002,0.021,0.032
213,0.049,0.005,-0.074
214,0.02,-0.001,-0.166
215,-0.029,-0.006,-0.232
216,-0.066,-0.017,-0.274
217,-0.071,-0.031,-0.295
218,-0.067,-0.045,-0.305
219,-0.07,-0.056,-0.311
220,-0.081,-0.063,-0.315
221,-0.092,-0.067,-0.318
222,-0.088,-0.068,-0.317
223,-0.076,-0.067,-0.315
224,-0.061,-0.062,-0.311
225,-0.07,-0.054,-0.307
226,-0.075,-0.043,-0.297
227,-0.071,-0.032,-0.276
228,-0.041,-0.025,-0.235
229,-0.002,-0.019,-0.17
230,-0.005,-0.007,-0.084
231,-0.046,0.015,0.02
232,-0.041,0.036,0.153
233,0.076,0.046,0.327
234,0.269,0.045,0.524
235,0.298,0.045,0.679
236,0.05,0.049,0.724
237,-0.187,0.051,0.667
238,-0.119,0.046,0.567
239,0.12,0.036,0.45
240,0.231,0.03,0.295
241,0.13,0.032,0.118
242,0.009,0.03,-0.028
243,-0.047,0.016,-0.132
244,-0.045,-0.006,-0.202
245,-0.037,-0.025,-0.251
246,-0.053,-0.039,-0.283
247,-0.075,-0.049,-0.302
248,-0.085,-0.058,-0.311
249,-0.084,-0.067,-0.314
250,-0.073,-0.073,-0.314
251,-0.073,-0.076,-0.314
252,-0.079,-0.074,-0.315
253,-0.086,-0.068,-0.315
254,-0.082,-0.061,-0.312
255,-0.061,-0.052,-0.301
256,-0.038,-0.04,-0.283
257,-0.039,-0.024,-0.255
258,-0.048,-0.005,-0.21
259,-0.032,0.012,-0.142
260,0.022,0.019,-0.042
261,0.089,0.02,0.094
262,0.062,0.028,0.245
263,-0.078,0.045,0.391
264,-0.134,0.06,0.54
265,0.024,0.065,0.687
266,0.343,0.062,0.778
267,0.405,0.061,0.721
268,0.179,0.064,0.543
269,-0.031,0.06,0.346
270,-0.054,0.043,0.181
271,0.021,0.023,0.048
272,0.055,0.011,-0.066
273,0.01,0.007,-0.163
274,-0.047,0.001,-0.232
275,-0.067,-0.012,-0.272
276,-0.07,-0.028,-0.292
277,-0.066,-0.043,-0.303
278,-0.071,-0.054,-0.309
279,-0.083,-0.062,-0.313
280,-0.086,-0.067,-0.315
281,-0.082,-0.069,-0.314
282,-0.067,-0.069,-0.312
283,-0.067,-0.066,-0.31
284,-0.073,-0.058,-0.306
285,-0.078,-0.049,-0.297
286,-0.069,-0.039,-0.275
287,-0.032,-0.03,-0.236
288,0.004,-0.02,-0.173
289,-0.019,-0.003,-0.095
290,-0.063,0.021,0.004
291,-0.029,0.042,0.141
292,0.115,0.049,0.323
293,0.286,0.047,0.523
294,0.239,0.048,0.671
295,-0.038,0.055,0.723
296,-0.189,0.057,0.693
297,-0.042,0.05,0.608
298,0.207,0.042,0.485
299,0.253,0.042,0.312
300,0.119,0.046,0.126
301,-0.008,0.041,-0.024
302,-0.038,0.022,-0.126
303,-0.03,-0.001,-0.198
304,-0.03,-0.02,-0.247
305,-0.055,-0.033,-0.281
306,-0.073,-0.044,-0.299
307,-0.077,-0.054,-0.307
308,-0.073,-0.063,-0.31
309,-0.066,-0.069,-0.31
310,-0.067,-0.071,-0.31
311,-0.076,-0.069,-0.311
312,-0.082,-0.064,-0.311
313,-0.076,-0.057,-0.308
314,-0.056,-0.048,-0.298
315,-0.043,-0.036,-0.281
316,-0.049,-0.019,-0.254
317,-0.06,-0.0,-0.213
318,-0.033,0.014,-0.147
319,0.031,0.02,-0.046
320,0.086,0.024,0.087
321,0.011,0.036,0.231
322,-0.118,0.055,0.38
323,-0.106,0.069,0.543
324,0.164,0.072,0.718
325,0.464,0.071,0.817
326,0.402,0.073,0.739
327,0.112,0.076,0.548
328,-0.055,0.069,0.357
329,-0.041,0.05,0.192
330,0.043,0.032,0.054
331,0.051,0.024,-0.066
332,0.002,0.02,-0.163
333,-0.05,0.011,-0.23
334,-0.059,-0.005,-0.268
335,-0.053,-0.023,-0.288
336,-0.052,-0.038,-0.299
337,-0.064,-0.049,-0.306
338,-0.075,-0.057,-0.309
339,-0.077,-0.062,-0.31
340,-0.07,-0.064,-0.309
341,-0.06,-0.063,-0.307
342,-0.061,-0.059,-0.306
343,-0.065,-0.05,-0.301
344,-0.063,-0.039,-0.29
345,-0.048,-0.028,-0.269
346,-0.022,-0.018,-0.23
347,-0.017,-0.004,-0.174
348,-0.051,0.019,-0.101
349,-0.06,0.046,-0.0
350,0.025,0.065,0.146
351,0.208,0.068,0.337
352,0.34,0.066,0.536
353,0.177,0.069,0.671
354,-0.095,0.076,0.728
355,-0.139,0.077,0.709
356,0.091,0.07,0.632
357,0.298,0.066,0.498
358,0.257,0.068,0.307
359,0.099,0.071,0.118
360,-0.009,0.057,-0.026
361,-0.033,0.031,-0.126
362,-0.021,0.005,-0.197
363,-0.035,-0.014,-0.247
364,-0.058,-0.028,-0.278
365,-0.073,-0.04,-0.295
366,-0.069,-0.052,-0.302
367,-0.063,-0.062,-0.305
368,-0.056,-0.068,-0.305
369,-0.066,-0.07,-0.306
370,-0.076,-0.067,-0.307
371,-0.081,-0.063,-0.307
372,-0.071,-0.055,-0.303
373,-0.058,-0.044,-0.293
374,-0.053,-0.029,-0.277
375,-0.057,-0.008,-0.252
376,-0.064,0.011,-0.211
377,-0.027,0.031,-0.144
378,0.046,0.05,-0.041
379,0.06,0.067,0.087
380,-0.027,0.082,0.227
381,-0.102,0.095,0.381
382,0.018,0.105,0.559
383,0.347,0.112,0.745
384,0.577,0.114,0.836
385,0.335,0.113,0.723
386,0.025,0.107,0.528
387,-0.078,0.098,0.343
388,-0.001,0.084,0.189
389,0.07,0.067,0.051
390,0.049,0.047,-0.071
391,-0.014,0.024,-0.165
392,-0.053,0.0,-0.226
393,-0.059,-0.024,-0.262
394,-0.053,-0.048,-0.282
395,-0.056,-0.068,-0.293
396,-0.074,-0.084,-0.301
397,-0.085,-0.094,-0.304
398,-0.079,-0.094,-0.304
399,-0.067,-0.082,-0.302
400,-0.061,-0.055,-0.3
