lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.507,0.536,0.853
2,0.169,0.375,0.646
3,0.014,0.242,0.437
4,0.015,0.132,0.249
5,0.059,0.045,0.088
6,0.044,-0.024,-0.052
7,-0.007,-0.075,-0.162
8,-0.061,-0.112,-0.24
9,-0.073,-0.135,-0.288
10,-0.064,-0.148,-0.316
11,-0.071,-0.151,-0.333
12,-0.094,-0.147,-0.345
13,-0.106,-0.136,-0.35
14,-0.101,-0.121,-0.35
15,-0.087,-0.101,-0.348
16,-0.073,-0.08,-0.346
17,-0.082,-0.057,-0.345
18,-0.092,-0.033,-0.341
19,-0.085,-0.009,-0.328
20,-0.061,0.013,-0.304
21,-0.027,0.035,-0.262
22,-0.052,0.054,-0.204
23,-0.031,0.071,-0.116
24,0.035,0.085,0.009
25,0.138,0.096,0.173
26,0.263,0.091,0.371
27,0.289,0.09,0.571
28,0.089,0.095,0.714
29,-0.066,0.098,0.811
30,-0.03,0.097,0.812
31,0.191,0.092,0.723
32,0.316,0.088,0.566
33,0.218,0.086,0.36
34,0.084,0.077,0.164
35,-0.009,0.056,0.005
36,-0.026,0.027,-0.112
37,-0.016,-0.001,-0.197
38,-0.041,-0.022,-0.261
39,-0.074,-0.038,-0.303
40,-0.089,-0.053,-0.326
41,-0.089,-0.066,-0.337
42,-0.076,-0.076,-0.341
43,-0.077,-0.082,-0.343
44,-0.096,-0.083,-0.347
45,-0.112,-0.079,-0.349
46,-0.107,-0.072,-0.347
47,-0.088,-0.061,-0.341
48,-0.07,-0.045,-0.33
49,-0.065,-0.024,-0.314
50,-0.065,-0.003,-0.286
51,-0.046,0.017,-0.237
52,0.008,0.031,-0.159
53,0.056,0.04,-0.049
54,0.027,0.055,0.082
55,-0.007,0.077,0.24
56,0.028,0.097,0.422
57,0.198,0.108,0.622
58,0.434,0.11,0.8
59,0.472,0.109,0.864
60,0.22,0.107,0.761
61,0.015,0.1,0.588
62,-0.04,0.084,0.407
63,0.023,0.063,0.237
64,0.062,0.047,0.081
65,0.027,0.037,-0.056
66,-0.021,0.025,-0.161
67,-0.058,0.007,-0.233
68,-0.058,-0.014,-0.28
69,-0.057,-0.035,-0.308
70,-0.071,-0.052,-0.326
71,-0.093,-0.065,-0.337
72,-0.105,-0.074,-0.342
73,-0.095,-0.081,-0.343
74,-0.081,-0.083,-0.341
75,-0.078,-0.081,-0.341
76,-0.094,-0.074,-0.341
77,-0.1,-0.063,-0.336
78,-0.089,-0.05,-0.325
79,-0.058,-0.036,-0.3
80,-0.026,-0.017,-0.259
81,-0.02,0.008,-0.2
82,-0.005,0.034,-0.115
83,0.058,0.056,0.005
84,0.166,0.065,0.165
85,0.242,0.066,0.349
86,0.188,0.069,0.526
87,0.01,0.076,0.662
88,-0.098,0.08,0.751
89,0.005,0.079,0.763
90,0.21,0.074,0.683
91,0.255,0.07,0.523
92,0.14,0.066,0.327
93,0.035,0.054,0.146
94,-0.022,0.032,-0.0
95,-0.019,0.007,-0.11
96,-0.009,-0.014,-0.193
97,-0.04,-0.03,-0.255
98,-0.081,-0.043,-0.298
99,-0.08,-0.056,-0.318
100,-0.08,-0.068,-0.329
101,-0.074,-0.077,-0.334
102,-0.084,-0.082,-0.338
103,-0.102,-0.081,-0.341
104,-0.11,-0.077,-0.342
105,-0.1,-0.069,-0.34
106,-0.084,-0.059,-0.333
107,-0.074,-0.044,-0.325
108,-0.078,-0.026,-0.31
109,-0.07,-0.008,-0.283
110,-0.046,0.007,-0.236
111,0.017,0.017,-0.158
112,0.049,0.026,-0.055
113,0.027,0.041,0.069
114,0.006,0.061,0.219
115,0.062,0.077,0.393
116,0.221,0.085,0.581
117,0.374,0.086,0.741
118,0.313,0.086,0.786
119,0.074,0.085,0.7
120,-0.035,0.077,0.557
121,-0.019,0.062,0.394
122,0.049,0.046,0.235
123,0.073,0.034,0.083
124,0.029,0.027,-0.048
125,-0.026,0.015,-0.149
126,-0.059,-0.005,-0.222
127,-0.057,-0.026,-0.27
128,-0.056,-0.045,-0.3
129,-0.072,-0.06,-0.32
130,-0.093,-0.071,-0.331
131,-0.104,-0.08,-0.337
132,-0.095,-0.086,-0.337
133,-0.081,-0.088,-0.336
134,-0.089,-0.085,-0.336
135,-0.097,-0.077,-0.336
136,-0.098,-0.066,-0.331
137,-0.083,-0.054,-0.319
138,-0.06,-0.039,-0.296
139,-0.045,-0.021,-0.259
140,-0.041,0.002,-0.203
141,-0.011,0.025,-0.12
142,0.06,0.041,-0.005
143,0.137,0.048,0.143
144,0.197,0.052,0.315
145,0.095,0.06,0.473
146,-0.044,0.068,0.608
147,-0.063,0.073,0.706
148,0.085,0.073,0.73
149,0.282,0.07,0.668
150,0.23,0.066,0.509
151,0.096,0.063,0.322
152,0.01,0.049,0.153
153,-0.006,0.028,0.017
154,0.004,0.007,-0.091
155,-0.006,-0.009,-0.179
156,-0.035,-0.021,-0.243
157,-0.064,-0.032,-0.285
158,-0.075,-0.044,-0.309
159,-0.077,-0.056,-0.322
160,-0.074,-0.066,-0.328
161,-0.096,-0.072,-0.334
162,-0.108,-0.074,-0.337
163,-0.107,-0.074,-0.337
164,-0.093,-0.07,-0.334
165,-0.078,-0.062,-0.328
166,-0.077,-0.05,-0.321
167,-0.083,-0.036,-0.308
168,-0.068,-0.022,-0.282
169,-0.026,-0.01,-0.234
170,0.016,-0.002,-0.164
171,0.029,0.009,-0.069
172,0.005,0.027,0.047
173,0.009,0.046,0.191
174,0.087,0.06,0.362
175,0.197,0.064,0.542
176,0.338,0.065,0.7
177,0.164,0.066,0.737
178,-0.033,0.065,0.676
179,-0.081,0.057,0.555
180,-0.006,0.045,0.408
181,0.097,0.034,0.259
182,0.095,0.028,0.105
183,0.039,0.023,-0.029
184,-0.021,0.01,-0.134
185,-0.045,-0.009,-0.209
186,-0.041,-0.028,-0.26
187,-0.056,-0.044,-0.294
188,-0.081,-0.056,-0.315
189,-0.096,-0.066,-0.326
190,-0.099,-0.074,-0.331
191,-0.087,-0.081,-0.331
192,-0.078,-0.083,-0.33
193,-0.086,-0.081,-0.331
194,-0.097,-0.074,-0.33
195,-0.093,-0.065,-0.325
196,-0.075,-0.055,-0.314
197,-0.047,-0.042,-0.292
198,-0.041,-0.025,-0.259
199,-0.038,-0.005,-0.205
200,-0.004,0.013,-0.128
201,0.057,0.026,-0.021
202,0.109,0.03,0.116
203,0.102,0.035,0.27
204,-0.006,0.046,0.42
205,-0.082,0.057,0.566
206,-0.031,0.063,0.681
207,0.162,0.063,0.729
208,0.296,0.062,0.677
209,0.179,0.06,0.521
210,0.065,0.055,0.344
211,-0.008,0.041,0.177
212,0.001,0.022,0.04
213,0.035,0.006,-0.07
214,0.029,-0.004,-0.16
215,-0.025,-0.011,-0.233
216,-0.066,-0.022,-0.279
217,-0.079,-0.035,-0.305
218,-0.073,-0.049,-0.317
219,-0.075,-0.059,-0.324
220,-0.092,-0.066,-0.33
221,-0.104,-0.07,-0.333
222,-0.101,-0.071,-0.332
223,-0.087,-0.069,-0.329
224,-0.074,-0.064,-0.324
225,-0.075,-0.054,-0.317
226,-0.074,-0.043,-0.304
227,-0.064,-0.032,-0.279
228,-0.035,-0.023,-0.235
229,0.003,-0.014,-0.168
230,0.004,0.0,-0.081
231,-0.01,0.019,0.029
232,0.007,0.039,0.168
233,0.105,0.051,0.339
234,0.216,0.053,0.52
235,0.227,0.056,0.664
236,0.036,0.058,0.713
237,-0.09,0.058,0.682
238,-0.06,0.053,0.582
239,0.077,0.044,0.448
240,0.186,0.037,0.295
241,0.129,0.034,0.129
242,0.047,0.029,-0.014
243,-0.018,0.014,-0.122
244,-0.036,-0.006,-0.2
245,-0.04,-0.026,-0.254
246,-0.06,-0.042,-0.29
247,-0.087,-0.055,-0.311
248,-0.099,-0.065,-0.321
249,-0.097,-0.074,-0.326
250,-0.084,-0.08,-0.326
251,-0.082,-0.083,-0.326
252,-0.091,-0.08,-0.327
253,-0.1,-0.074,-0.326
254,-0.093,-0.066,-0.321
255,-0.073,-0.056,-0.309
256,-0.052,-0.042,-0.289
257,-0.041,-0.025,-0.257
258,-0.034,-0.006,-0.207
259,-0.006,0.01,-0.135
260,0.031,0.02,-0.034
261,0.059,0.025,0.096
262,0.032,0.036,0.246
263,-0.04,0.051,0.4
264,-0.052,0.065,0.557
265,0.055,0.072,0.691
266,0.279,0.072,0.762
267,0.329,0.072,0.705
268,0.198,0.071,0.548
269,0.05,0.063,0.367
270,-0.004,0.047,0.2
271,0.01,0.028,0.058
272,0.039,0.014,-0.058
273,0.013,0.006,-0.155
274,-0.043,-0.002,-0.229
275,-0.067,-0.014,-0.274
276,-0.075,-0.03,-0.299
277,-0.073,-0.046,-0.312
278,-0.083,-0.058,-0.32
279,-0.099,-0.067,-0.325
280,-0.107,-0.073,-0.327
281,-0.098,-0.076,-0.325
282,-0.08,-0.076,-0.322
283,-0.075,-0.072,-0.318
284,-0.078,-0.064,-0.313
285,-0.08,-0.055,-0.301
286,-0.071,-0.044,-0.277
287,-0.037,-0.034,-0.235
288,-0.012,-0.021,-0.173
289,-0.021,-0.002,-0.091
290,-0.026,0.02,0.015
291,0.024,0.039,0.156
292,0.125,0.049,0.33
293,0.238,0.052,0.517
294,0.176,0.054,0.66
295,-0.014,0.058,0.728
296,-0.118,0.058,0.712
297,-0.025,0.053,0.618
298,0.139,0.048,0.486
299,0.208,0.044,0.32
300,0.135,0.045,0.146
301,0.044,0.036,-0.001
302,-0.014,0.017,-0.113
303,-0.031,-0.006,-0.193
304,-0.041,-0.027,-0.248
305,-0.065,-0.043,-0.284
306,-0.092,-0.055,-0.306
307,-0.097,-0.065,-0.316
308,-0.092,-0.075,-0.319
309,-0.078,-0.08,-0.319
310,-0.082,-0.081,-0.319
311,-0.092,-0.079,-0.32
312,-0.096,-0.072,-0.319
313,-0.086,-0.064,-0.314
314,-0.065,-0.053,-0.302
315,-0.055,-0.038,-0.285
316,-0.056,-0.02,-0.255
317,-0.046,-0.001,-0.207
318,-0.015,0.014,-0.136
319,0.022,0.023,-0.036
320,0.048,0.03,0.093
321,-0.008,0.043,0.238
322,-0.058,0.06,0.399
323,-0.007,0.074,0.566
324,0.171,0.081,0.722
325,0.419,0.083,0.812
326,0.359,0.083,0.736
327,0.157,0.081,0.566
328,-0.0,0.071,0.377
329,-0.021,0.053,0.208
330,0.021,0.036,0.066
331,0.032,0.024,-0.056
332,-0.002,0.015,-0.154
333,-0.052,0.004,-0.226
334,-0.067,-0.011,-0.269
335,-0.065,-0.03,-0.293
336,-0.07,-0.046,-0.306
337,-0.085,-0.059,-0.314
338,-0.094,-0.069,-0.318
339,-0.1,-0.075,-0.32
340,-0.091,-0.079,-0.318
341,-0.073,-0.078,-0.315
342,-0.071,-0.073,-0.313
343,-0.078,-0.064,-0.308
344,-0.076,-0.054,-0.295
345,-0.061,-0.042,-0.272
346,-0.035,-0.029,-0.232
347,-0.033,-0.011,-0.173
348,-0.046,0.013,-0.094
349,-0.017,0.038,0.018
350,0.067,0.057,0.165
351,0.184,0.062,0.344
352,0.257,0.064,0.529
353,0.119,0.067,0.664
354,-0.048,0.071,0.741
355,-0.058,0.072,0.73
356,0.067,0.069,0.636
357,0.224,0.065,0.498
358,0.211,0.065,0.318
359,0.116,0.063,0.14
360,0.026,0.048,-0.007
361,-0.019,0.024,-0.116
362,-0.024,-0.002,-0.192
363,-0.041,-0.024,-0.246
364,-0.07,-0.041,-0.281
365,-0.086,-0.055,-0.3
366,-0.088,-0.068,-0.309
367,-0.082,-0.078,-0.313
368,-0.073,-0.083,-0.313
369,-0.083,-0.084,-0.315
370,-0.098,-0.081,-0.316
371,-0.099,-0.074,-0.315
372,-0.086,-0.065,-0.309
373,-0.066,-0.051,-0.298
374,-0.056,-0.033,-0.28
375,-0.063,-0.012,-0.253
376,-0.071,0.01,-0.208
377,-0.039,0.032,-0.137
378,0.016,0.053,-0.035
379,0.024,0.073,0.093
380,-0.018,0.09,0.239
381,-0.03,0.105,0.401
382,0.101,0.116,0.577
383,0.337,0.124,0.74
384,0.521,0.127,0.82
385,0.31,0.126,0.717
386,0.118,0.12,0.548
387,0.011,0.11,0.368
388,0.016,0.095,0.202
389,0.047,0.076,0.06
390,0.026,0.053,-0.063
391,-0.023,0.028,-0.158
392,-0.052,0.001,-0.222
393,-0.062,-0.027,-0.262
394,-0.06,-0.053,-0.285
395,-0.072,-0.078,-0.299
396,-0.093,-0.097,-0.309
397,-0.102,-0.109,-0.312
398,-0.097,-0.112,-0.312
399,-0.086,-0.103,-0.311
400,-0.075,-0.077,-0.309
