lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.489,0.53,0.849
2,0.161,0.372,0.644
3,0.006,0.239,0.435
4,0.01,0.131,0.247
5,0.086,0.044,0.088
6,0.047,-0.024,-0.057
7,-0.025,-0.075,-0.168
8,-0.067,-0.112,-0.242
9,-0.075,-0.136,-0.288
10,-0.064,-0.149,-0.314
11,-0.072,-0.152,-0.33
12,-0.094,-0.148,-0.341
13,-0.099,-0.138,-0.345
14,-0.097,-0.123,-0.346
15,-0.087,-0.104,-0.345
16,-0.077,-0.083,-0.342
17,-0.085,-0.06,-0.341
18,-0.091,-0.037,-0.336
19,-0.087,-0.013,-0.325
20,-0.068,0.01,-0.304
21,-0.041,0.031,-0.265
22,-0.063,0.05,-0.209
23,-0.059,0.068,-0.124
24,-0.001,0.082,0.0
25,0.105,0.094,0.164
26,0.269,0.087,0.369
27,0.325,0.087,0.575
28,0.104,0.093,0.716
29,-0.02,0.098,0.812
30,-0.002,0.097,0.811
31,0.179,0.091,0.718
32,0.34,0.086,0.568
33,0.207,0.084,0.354
34,0.071,0.078,0.157
35,-0.035,0.055,-0.003
36,-0.05,0.027,-0.12
37,-0.024,-0.001,-0.201
38,-0.043,-0.02,-0.262
39,-0.075,-0.036,-0.301
40,-0.09,-0.051,-0.322
41,-0.091,-0.066,-0.334
42,-0.081,-0.078,-0.338
43,-0.079,-0.084,-0.34
44,-0.093,-0.086,-0.343
45,-0.1,-0.083,-0.344
46,-0.1,-0.077,-0.342
47,-0.086,-0.068,-0.336
48,-0.071,-0.053,-0.326
49,-0.073,-0.032,-0.312
50,-0.076,-0.01,-0.286
51,-0.06,0.011,-0.24
52,-0.006,0.026,-0.164
53,0.066,0.036,-0.053
54,0.049,0.051,0.08
55,-0.023,0.071,0.233
56,0.01,0.09,0.417
57,0.163,0.101,0.614
58,0.429,0.101,0.795
59,0.482,0.1,0.859
60,0.192,0.1,0.755
61,-0.005,0.095,0.587
62,-0.057,0.08,0.405
63,0.028,0.06,0.236
64,0.097,0.044,0.084
65,0.026,0.037,-0.059
66,-0.03,0.027,-0.165
67,-0.064,0.008,-0.235
68,-0.064,-0.014,-0.279
69,-0.056,-0.036,-0.306
70,-0.065,-0.053,-0.322
71,-0.085,-0.065,-0.333
72,-0.092,-0.075,-0.338
73,-0.088,-0.081,-0.339
74,-0.078,-0.084,-0.337
75,-0.077,-0.081,-0.336
76,-0.085,-0.073,-0.335
77,-0.09,-0.061,-0.331
78,-0.082,-0.047,-0.32
79,-0.059,-0.033,-0.299
80,-0.032,-0.015,-0.261
81,-0.033,0.01,-0.204
82,-0.026,0.037,-0.121
83,0.034,0.059,-0.002
84,0.133,0.069,0.156
85,0.253,0.069,0.35
86,0.216,0.074,0.531
87,0.009,0.082,0.665
88,-0.086,0.087,0.757
89,-0.003,0.086,0.764
90,0.267,0.08,0.694
91,0.331,0.077,0.535
92,0.157,0.075,0.327
93,0.038,0.065,0.142
94,-0.04,0.041,-0.006
95,-0.024,0.016,-0.114
96,-0.005,-0.005,-0.193
97,-0.037,-0.02,-0.254
98,-0.076,-0.033,-0.295
99,-0.078,-0.046,-0.315
100,-0.079,-0.059,-0.326
101,-0.074,-0.07,-0.33
102,-0.079,-0.075,-0.333
103,-0.094,-0.076,-0.337
104,-0.099,-0.074,-0.337
105,-0.097,-0.068,-0.336
106,-0.081,-0.06,-0.329
107,-0.076,-0.047,-0.322
108,-0.08,-0.031,-0.309
109,-0.071,-0.014,-0.282
110,-0.047,0.001,-0.237
111,0.014,0.011,-0.162
112,0.054,0.019,-0.059
113,0.018,0.033,0.063
114,-0.024,0.053,0.212
115,0.04,0.071,0.39
116,0.199,0.076,0.58
117,0.414,0.075,0.747
118,0.332,0.075,0.789
119,0.035,0.075,0.7
120,-0.063,0.068,0.56
121,-0.061,0.053,0.393
122,0.058,0.037,0.238
123,0.082,0.026,0.084
124,0.013,0.022,-0.053
125,-0.047,0.011,-0.154
126,-0.066,-0.008,-0.223
127,-0.065,-0.029,-0.269
128,-0.06,-0.048,-0.297
129,-0.076,-0.062,-0.316
130,-0.086,-0.073,-0.326
131,-0.09,-0.081,-0.332
132,-0.087,-0.087,-0.333
133,-0.08,-0.088,-0.333
134,-0.085,-0.085,-0.332
135,-0.09,-0.078,-0.331
136,-0.09,-0.067,-0.327
137,-0.08,-0.056,-0.316
138,-0.059,-0.043,-0.295
139,-0.046,-0.026,-0.26
140,-0.054,-0.004,-0.207
141,-0.04,0.019,-0.128
142,0.031,0.035,-0.016
143,0.124,0.04,0.135
144,0.213,0.04,0.314
145,0.086,0.048,0.47
146,-0.074,0.057,0.607
147,-0.089,0.062,0.708
148,0.052,0.061,0.732
149,0.311,0.057,0.679
150,0.256,0.054,0.515
151,0.082,0.053,0.319
152,-0.02,0.039,0.147
153,-0.04,0.018,0.01
154,-0.006,-0.002,-0.095
155,-0.008,-0.016,-0.181
156,-0.044,-0.024,-0.245
157,-0.068,-0.033,-0.284
158,-0.078,-0.044,-0.308
159,-0.076,-0.056,-0.32
160,-0.069,-0.066,-0.325
161,-0.09,-0.071,-0.33
162,-0.098,-0.074,-0.333
163,-0.101,-0.073,-0.333
164,-0.096,-0.07,-0.331
165,-0.08,-0.064,-0.325
166,-0.076,-0.053,-0.318
167,-0.082,-0.039,-0.306
168,-0.07,-0.025,-0.281
169,-0.034,-0.014,-0.237
170,0.016,-0.007,-0.167
171,0.042,0.003,-0.071
172,-0.001,0.02,0.041
173,-0.017,0.039,0.183
174,0.062,0.054,0.353
175,0.191,0.057,0.538
176,0.364,0.056,0.703
177,0.139,0.057,0.734
178,-0.073,0.057,0.671
179,-0.116,0.05,0.553
180,-0.034,0.038,0.406
181,0.121,0.027,0.262
182,0.122,0.022,0.106
183,0.038,0.02,-0.033
184,-0.027,0.008,-0.138
185,-0.049,-0.009,-0.21
186,-0.039,-0.028,-0.259
187,-0.049,-0.044,-0.291
188,-0.079,-0.055,-0.312
189,-0.089,-0.065,-0.322
190,-0.092,-0.073,-0.327
191,-0.087,-0.079,-0.329
192,-0.081,-0.082,-0.329
193,-0.091,-0.08,-0.329
194,-0.093,-0.075,-0.327
195,-0.092,-0.067,-0.322
196,-0.079,-0.058,-0.311
197,-0.057,-0.047,-0.29
198,-0.046,-0.032,-0.258
199,-0.046,-0.014,-0.207
200,-0.02,0.002,-0.133
201,0.031,0.014,-0.029
202,0.113,0.014,0.114
203,0.124,0.018,0.274
204,-0.032,0.029,0.419
205,-0.128,0.04,0.562
206,-0.075,0.047,0.676
207,0.124,0.047,0.726
208,0.329,0.046,0.685
209,0.166,0.046,0.521
210,0.04,0.044,0.339
211,-0.03,0.029,0.173
212,-0.013,0.011,0.036
213,0.033,-0.005,-0.073
214,0.01,-0.014,-0.166
215,-0.034,-0.019,-0.235
216,-0.067,-0.029,-0.278
217,-0.077,-0.041,-0.303
218,-0.074,-0.054,-0.315
219,-0.079,-0.063,-0.322
220,-0.09,-0.069,-0.326
221,-0.095,-0.072,-0.328
222,-0.094,-0.072,-0.328
223,-0.087,-0.07,-0.326
224,-0.074,-0.064,-0.321
225,-0.077,-0.055,-0.315
226,-0.078,-0.044,-0.303
227,-0.069,-0.033,-0.28
228,-0.039,-0.025,-0.239
229,0.001,-0.019,-0.173
230,-0.007,-0.006,-0.087
231,-0.038,0.013,0.02
232,-0.014,0.032,0.162
233,0.073,0.045,0.333
234,0.244,0.046,0.526
235,0.278,0.047,0.675
236,0.033,0.05,0.718
237,-0.116,0.051,0.683
238,-0.087,0.046,0.582
239,0.069,0.037,0.449
240,0.188,0.03,0.296
241,0.11,0.03,0.123
242,0.032,0.026,-0.02
243,-0.028,0.012,-0.127
244,-0.043,-0.008,-0.203
245,-0.039,-0.028,-0.254
246,-0.056,-0.043,-0.288
247,-0.083,-0.055,-0.309
248,-0.091,-0.065,-0.319
249,-0.092,-0.074,-0.323
250,-0.08,-0.08,-0.324
251,-0.078,-0.082,-0.324
252,-0.087,-0.08,-0.325
253,-0.093,-0.074,-0.324
254,-0.09,-0.066,-0.319
255,-0.075,-0.056,-0.308
256,-0.049,-0.043,-0.287
257,-0.048,-0.026,-0.258
258,-0.047,-0.007,-0.21
259,-0.022,0.01,-0.139
260,0.021,0.019,-0.037
261,0.082,0.022,0.099
262,0.056,0.031,0.252
263,-0.059,0.046,0.404
264,-0.074,0.06,0.562
265,0.006,0.066,0.686
266,0.3,0.066,0.763
267,0.368,0.066,0.711
268,0.181,0.067,0.548
269,0.037,0.061,0.365
270,-0.025,0.045,0.194
271,0.01,0.027,0.053
272,0.042,0.013,-0.062
273,0.01,0.005,-0.159
274,-0.047,-0.004,-0.232
275,-0.066,-0.018,-0.274
276,-0.075,-0.034,-0.299
277,-0.073,-0.049,-0.311
278,-0.082,-0.06,-0.318
279,-0.095,-0.068,-0.322
280,-0.096,-0.073,-0.323
281,-0.093,-0.074,-0.323
282,-0.078,-0.073,-0.319
283,-0.071,-0.068,-0.315
284,-0.076,-0.059,-0.309
285,-0.076,-0.049,-0.298
286,-0.071,-0.037,-0.277
287,-0.035,-0.027,-0.236
288,-0.008,-0.015,-0.174
289,-0.03,0.004,-0.096
290,-0.05,0.026,0.01
291,0.012,0.047,0.155
292,0.12,0.056,0.332
293,0.283,0.057,0.528
294,0.224,0.059,0.673
295,-0.004,0.064,0.73
296,-0.079,0.064,0.719
297,-0.009,0.059,0.624
298,0.167,0.052,0.492
299,0.211,0.048,0.32
300,0.106,0.049,0.138
301,0.017,0.04,-0.01
302,-0.034,0.019,-0.12
303,-0.044,-0.005,-0.198
304,-0.045,-0.026,-0.25
305,-0.068,-0.041,-0.285
306,-0.085,-0.054,-0.304
307,-0.088,-0.066,-0.313
308,-0.086,-0.076,-0.317
309,-0.076,-0.082,-0.317
310,-0.081,-0.084,-0.318
311,-0.088,-0.082,-0.318
312,-0.087,-0.076,-0.316
313,-0.085,-0.067,-0.311
314,-0.066,-0.056,-0.3
315,-0.056,-0.041,-0.283
316,-0.064,-0.021,-0.256
317,-0.062,-0.001,-0.212
318,-0.035,0.016,-0.143
319,0.016,0.025,-0.041
320,0.081,0.032,0.096
321,0.004,0.046,0.241
322,-0.065,0.062,0.403
323,-0.018,0.075,0.573
324,0.158,0.08,0.725
325,0.442,0.08,0.814
326,0.379,0.081,0.74
327,0.129,0.081,0.562
328,-0.002,0.071,0.376
329,-0.027,0.054,0.204
330,0.037,0.037,0.064
331,0.046,0.025,-0.059
332,-0.009,0.018,-0.159
333,-0.055,0.005,-0.228
334,-0.072,-0.013,-0.269
335,-0.074,-0.032,-0.293
336,-0.072,-0.049,-0.305
337,-0.085,-0.062,-0.312
338,-0.094,-0.071,-0.316
339,-0.092,-0.077,-0.317
340,-0.086,-0.08,-0.316
341,-0.073,-0.079,-0.313
342,-0.071,-0.073,-0.309
343,-0.077,-0.064,-0.304
344,-0.075,-0.051,-0.293
345,-0.063,-0.038,-0.271
346,-0.036,-0.025,-0.233
347,-0.026,-0.008,-0.176
348,-0.054,0.016,-0.1
349,-0.032,0.041,0.012
350,0.049,0.061,0.159
351,0.17,0.066,0.341
352,0.298,0.066,0.536
353,0.129,0.071,0.666
354,-0.034,0.076,0.74
355,-0.037,0.077,0.73
356,0.091,0.073,0.64
357,0.273,0.068,0.503
358,0.214,0.067,0.313
359,0.087,0.066,0.13
360,0.001,0.049,-0.015
361,-0.039,0.024,-0.122
362,-0.033,-0.002,-0.196
363,-0.043,-0.024,-0.248
364,-0.073,-0.04,-0.281
365,-0.085,-0.055,-0.298
366,-0.086,-0.069,-0.306
367,-0.081,-0.079,-0.31
368,-0.076,-0.085,-0.311
369,-0.084,-0.086,-0.313
370,-0.09,-0.083,-0.313
371,-0.093,-0.077,-0.311
372,-0.085,-0.067,-0.306
373,-0.07,-0.054,-0.296
374,-0.065,-0.036,-0.28
375,-0.072,-0.015,-0.255
376,-0.076,0.008,-0.212
377,-0.045,0.031,-0.143
378,0.017,0.052,-0.04
379,0.042,0.073,0.091
380,-0.016,0.091,0.235
381,-0.025,0.105,0.401
382,0.092,0.117,0.575
383,0.317,0.124,0.735
384,0.556,0.127,0.821
385,0.299,0.126,0.712
386,0.099,0.119,0.544
387,-0.007,0.108,0.363
388,0.007,0.093,0.199
389,0.059,0.073,0.058
390,0.03,0.049,-0.067
391,-0.035,0.023,-0.163
392,-0.065,-0.004,-0.225
393,-0.069,-0.032,-0.263
394,-0.064,-0.059,-0.284
395,-0.072,-0.082,-0.297
396,-0.088,-0.1,-0.305
397,-0.091,-0.111,-0.308
398,-0.088,-0.11,-0.309
399,-0.081,-0.095,-0.308
400,-0.074,-0.063,-0.306
