lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.535,0.532,0.86
2,0.135,0.369,0.641
3,-0.033,0.234,0.427
4,0.02,0.125,0.244
5,0.075,0.038,0.08
6,0.04,-0.03,-0.063
7,-0.028,-0.079,-0.172
8,-0.071,-0.114,-0.244
9,-0.068,-0.136,-0.287
10,-0.057,-0.147,-0.313
11,-0.065,-0.148,-0.329
12,-0.081,-0.142,-0.338
13,-0.088,-0.13,-0.342
14,-0.086,-0.114,-0.342
15,-0.077,-0.094,-0.34
16,-0.068,-0.072,-0.338
17,-0.074,-0.048,-0.337
18,-0.083,-0.025,-0.333
19,-0.077,-0.002,-0.322
20,-0.057,0.021,-0.301
21,-0.035,0.041,-0.263
22,-0.056,0.059,-0.208
23,-0.055,0.075,-0.124
24,-0.016,0.088,-0.007
25,0.102,0.098,0.156
26,0.271,0.091,0.361
27,0.341,0.088,0.575
28,0.151,0.092,0.73
29,-0.055,0.098,0.821
30,-0.022,0.096,0.823
31,0.22,0.089,0.732
32,0.345,0.084,0.565
33,0.198,0.085,0.344
34,0.032,0.079,0.143
35,-0.052,0.057,-0.011
36,-0.039,0.027,-0.121
37,-0.023,0.0,-0.203
38,-0.045,-0.019,-0.263
39,-0.072,-0.034,-0.302
40,-0.083,-0.049,-0.322
41,-0.079,-0.062,-0.332
42,-0.069,-0.072,-0.335
43,-0.07,-0.078,-0.337
44,-0.083,-0.079,-0.339
45,-0.093,-0.076,-0.339
46,-0.087,-0.07,-0.337
47,-0.074,-0.06,-0.332
48,-0.064,-0.045,-0.324
49,-0.064,-0.025,-0.309
50,-0.07,-0.002,-0.284
51,-0.052,0.019,-0.24
52,-0.007,0.034,-0.167
53,0.063,0.043,-0.057
54,0.063,0.055,0.079
55,-0.012,0.075,0.235
56,-0.027,0.095,0.416
57,0.16,0.103,0.628
58,0.465,0.101,0.821
59,0.508,0.1,0.887
60,0.227,0.1,0.774
61,-0.035,0.096,0.584
62,-0.076,0.08,0.398
63,0.028,0.059,0.229
64,0.082,0.044,0.073
65,0.013,0.037,-0.067
66,-0.042,0.027,-0.169
67,-0.057,0.009,-0.236
68,-0.047,-0.012,-0.279
69,-0.048,-0.032,-0.306
70,-0.058,-0.046,-0.322
71,-0.079,-0.057,-0.332
72,-0.091,-0.065,-0.336
73,-0.082,-0.071,-0.335
74,-0.068,-0.073,-0.333
75,-0.068,-0.071,-0.332
76,-0.078,-0.064,-0.331
77,-0.083,-0.054,-0.327
78,-0.07,-0.041,-0.317
79,-0.05,-0.028,-0.296
80,-0.022,-0.012,-0.259
81,-0.018,0.01,-0.203
82,-0.026,0.037,-0.122
83,0.018,0.058,-0.007
84,0.144,0.065,0.153
85,0.264,0.062,0.346
86,0.238,0.063,0.536
87,0.016,0.071,0.674
88,-0.134,0.076,0.755
89,-0.011,0.074,0.771
90,0.237,0.067,0.691
91,0.279,0.064,0.52
92,0.11,0.063,0.311
93,-0.011,0.053,0.129
94,-0.054,0.03,-0.011
95,-0.016,0.004,-0.113
96,-0.002,-0.015,-0.194
97,-0.037,-0.027,-0.256
98,-0.067,-0.037,-0.294
99,-0.068,-0.049,-0.314
100,-0.063,-0.059,-0.324
101,-0.063,-0.067,-0.328
102,-0.069,-0.07,-0.33
103,-0.085,-0.068,-0.333
104,-0.093,-0.064,-0.333
105,-0.083,-0.057,-0.33
106,-0.066,-0.047,-0.325
107,-0.061,-0.033,-0.318
108,-0.063,-0.016,-0.305
109,-0.064,0.003,-0.281
110,-0.047,0.018,-0.239
111,0.013,0.026,-0.165
112,0.071,0.032,-0.06
113,0.055,0.044,0.067
114,0.001,0.063,0.214
115,0.026,0.079,0.386
116,0.221,0.082,0.587
117,0.422,0.08,0.756
118,0.349,0.08,0.798
119,0.037,0.08,0.698
120,-0.111,0.074,0.542
121,-0.052,0.057,0.381
122,0.081,0.039,0.228
123,0.087,0.029,0.073
124,0.014,0.023,-0.06
125,-0.047,0.012,-0.16
126,-0.07,-0.007,-0.227
127,-0.058,-0.028,-0.272
128,-0.053,-0.044,-0.3
129,-0.069,-0.055,-0.317
130,-0.082,-0.064,-0.326
131,-0.085,-0.072,-0.329
132,-0.077,-0.077,-0.328
133,-0.074,-0.079,-0.328
134,-0.078,-0.076,-0.328
135,-0.086,-0.069,-0.328
136,-0.086,-0.058,-0.323
137,-0.07,-0.046,-0.313
138,-0.05,-0.033,-0.293
139,-0.037,-0.017,-0.259
140,-0.034,0.003,-0.207
141,-0.031,0.026,-0.13
142,0.034,0.041,-0.019
143,0.147,0.044,0.132
144,0.239,0.043,0.311
145,0.131,0.049,0.475
146,-0.072,0.059,0.607
147,-0.133,0.065,0.699
148,0.08,0.061,0.731
149,0.277,0.056,0.663
150,0.216,0.054,0.497
151,0.044,0.053,0.304
152,-0.048,0.04,0.135
153,-0.026,0.019,0.007
154,0.025,-0.001,-0.095
155,0.017,-0.013,-0.18
156,-0.033,-0.02,-0.245
157,-0.064,-0.029,-0.285
158,-0.069,-0.041,-0.307
159,-0.068,-0.052,-0.318
160,-0.066,-0.06,-0.323
161,-0.08,-0.065,-0.326
162,-0.09,-0.066,-0.328
163,-0.091,-0.065,-0.327
164,-0.08,-0.062,-0.325
165,-0.069,-0.055,-0.321
166,-0.065,-0.044,-0.315
167,-0.071,-0.03,-0.304
168,-0.069,-0.016,-0.282
169,-0.031,-0.006,-0.238
170,0.017,-0.001,-0.17
171,0.052,0.006,-0.074
172,0.019,0.021,0.041
173,-0.027,0.04,0.178
174,0.031,0.052,0.345
175,0.211,0.054,0.537
176,0.346,0.053,0.696
177,0.153,0.055,0.734
178,-0.09,0.057,0.664
179,-0.142,0.051,0.542
180,0.007,0.037,0.405
181,0.128,0.026,0.253
182,0.105,0.021,0.095
183,0.02,0.019,-0.042
184,-0.037,0.009,-0.143
185,-0.037,-0.009,-0.212
186,-0.026,-0.026,-0.26
187,-0.047,-0.039,-0.293
188,-0.07,-0.049,-0.311
189,-0.083,-0.058,-0.32
190,-0.082,-0.066,-0.323
191,-0.076,-0.072,-0.323
192,-0.07,-0.075,-0.323
193,-0.08,-0.073,-0.323
194,-0.087,-0.067,-0.323
195,-0.085,-0.059,-0.32
196,-0.073,-0.05,-0.31
197,-0.051,-0.04,-0.291
198,-0.038,-0.027,-0.259
199,-0.038,-0.009,-0.21
200,-0.025,0.008,-0.139
201,0.033,0.018,-0.036
202,0.115,0.019,0.104
203,0.136,0.021,0.264
204,0.009,0.032,0.417
205,-0.136,0.046,0.556
206,-0.088,0.051,0.673
207,0.132,0.049,0.731
208,0.296,0.047,0.679
209,0.184,0.047,0.521
210,0.017,0.045,0.333
211,-0.031,0.033,0.169
212,0.017,0.015,0.036
213,0.049,0.001,-0.076
214,0.022,-0.005,-0.169
215,-0.031,-0.01,-0.238
216,-0.065,-0.02,-0.28
217,-0.07,-0.032,-0.302
218,-0.066,-0.045,-0.314
219,-0.07,-0.054,-0.32
220,-0.08,-0.061,-0.323
221,-0.089,-0.064,-0.325
222,-0.086,-0.065,-0.324
223,-0.077,-0.064,-0.322
224,-0.066,-0.059,-0.319
225,-0.069,-0.051,-0.314
226,-0.072,-0.041,-0.303
227,-0.066,-0.03,-0.281
228,-0.039,-0.023,-0.241
229,0.01,-0.017,-0.176
230,0.034,-0.006,-0.086
231,-0.021,0.012,0.018
232,-0.046,0.031,0.15
233,0.052,0.042,0.321
234,0.207,0.044,0.516
235,0.239,0.045,0.671
236,0.042,0.049,0.726
237,-0.135,0.052,0.688
238,-0.08,0.046,0.59
239,0.102,0.037,0.457
240,0.209,0.031,0.295
241,0.123,0.032,0.121
242,0.024,0.03,-0.024
243,-0.026,0.017,-0.129
244,-0.027,-0.002,-0.204
245,-0.032,-0.02,-0.256
246,-0.05,-0.034,-0.289
247,-0.073,-0.045,-0.307
248,-0.085,-0.055,-0.317
249,-0.082,-0.065,-0.32
250,-0.074,-0.072,-0.32
251,-0.074,-0.074,-0.32
252,-0.08,-0.073,-0.32
253,-0.088,-0.068,-0.32
254,-0.081,-0.061,-0.317
255,-0.062,-0.052,-0.307
256,-0.041,-0.042,-0.288
257,-0.038,-0.028,-0.26
258,-0.047,-0.01,-0.215
259,-0.034,0.006,-0.147
260,0.014,0.015,-0.046
261,0.078,0.019,0.088
262,0.063,0.028,0.244
263,-0.074,0.045,0.397
264,-0.121,0.059,0.552
265,0.011,0.065,0.697
266,0.3,0.064,0.781
267,0.356,0.064,0.727
268,0.182,0.066,0.559
269,0.025,0.063,0.368
270,-0.007,0.048,0.201
271,0.048,0.03,0.06
272,0.063,0.019,-0.062
273,0.013,0.014,-0.162
274,-0.041,0.007,-0.233
275,-0.061,-0.006,-0.275
276,-0.065,-0.022,-0.298
277,-0.065,-0.037,-0.309
278,-0.074,-0.05,-0.316
279,-0.085,-0.058,-0.319
280,-0.091,-0.065,-0.32
281,-0.085,-0.069,-0.319
282,-0.07,-0.07,-0.316
283,-0.068,-0.068,-0.314
284,-0.07,-0.062,-0.31
285,-0.076,-0.053,-0.3
286,-0.071,-0.044,-0.279
287,-0.039,-0.036,-0.24
288,-0.001,-0.027,-0.177
289,-0.016,-0.01,-0.096
290,-0.063,0.013,0.006
291,-0.037,0.033,0.142
292,0.088,0.042,0.322
293,0.242,0.043,0.522
294,0.207,0.047,0.681
295,-0.039,0.053,0.745
296,-0.163,0.055,0.722
297,-0.008,0.05,0.637
298,0.203,0.044,0.501
299,0.235,0.044,0.318
300,0.12,0.047,0.135
301,0.02,0.041,-0.013
302,-0.025,0.022,-0.122
303,-0.024,-0.001,-0.198
304,-0.031,-0.019,-0.25
305,-0.055,-0.033,-0.284
306,-0.076,-0.045,-0.302
307,-0.082,-0.056,-0.311
308,-0.077,-0.066,-0.314
309,-0.07,-0.072,-0.314
310,-0.073,-0.074,-0.315
311,-0.08,-0.072,-0.315
312,-0.084,-0.067,-0.314
313,-0.078,-0.06,-0.31
314,-0.062,-0.051,-0.301
315,-0.05,-0.039,-0.285
316,-0.054,-0.022,-0.258
317,-0.063,-0.003,-0.215
318,-0.042,0.013,-0.148
319,0.012,0.021,-0.047
320,0.066,0.027,0.087
321,-0.001,0.04,0.234
322,-0.097,0.06,0.393
323,-0.053,0.074,0.566
324,0.188,0.078,0.734
325,0.444,0.078,0.825
326,0.397,0.08,0.755
327,0.13,0.082,0.573
328,-0.026,0.075,0.377
329,-0.008,0.058,0.207
330,0.06,0.041,0.063
331,0.054,0.03,-0.063
332,-0.009,0.023,-0.163
333,-0.053,0.011,-0.23
334,-0.069,-0.007,-0.27
335,-0.064,-0.026,-0.292
336,-0.065,-0.043,-0.304
337,-0.075,-0.056,-0.31
338,-0.086,-0.065,-0.314
339,-0.086,-0.071,-0.314
340,-0.079,-0.075,-0.312
341,-0.069,-0.074,-0.31
342,-0.068,-0.07,-0.308
343,-0.077,-0.062,-0.304
344,-0.077,-0.05,-0.294
345,-0.058,-0.038,-0.272
346,-0.036,-0.026,-0.235
347,-0.024,-0.009,-0.178
348,-0.048,0.015,-0.101
349,-0.063,0.042,0.003
350,0.011,0.061,0.148
351,0.173,0.066,0.336
352,0.305,0.066,0.54
353,0.175,0.071,0.687
354,-0.036,0.078,0.763
355,-0.067,0.079,0.75
356,0.118,0.074,0.66
357,0.279,0.07,0.508
358,0.228,0.071,0.309
359,0.086,0.071,0.123
360,-0.01,0.057,-0.021
361,-0.032,0.03,-0.125
362,-0.023,0.003,-0.197
363,-0.039,-0.019,-0.249
364,-0.064,-0.035,-0.281
365,-0.078,-0.05,-0.298
366,-0.08,-0.064,-0.306
367,-0.073,-0.074,-0.309
368,-0.068,-0.08,-0.309
369,-0.076,-0.081,-0.31
370,-0.085,-0.077,-0.31
371,-0.089,-0.071,-0.309
372,-0.079,-0.061,-0.305
373,-0.066,-0.048,-0.296
374,-0.059,-0.03,-0.28
375,-0.064,-0.008,-0.254
376,-0.077,0.016,-0.214
377,-0.046,0.04,-0.147
378,0.022,0.063,-0.044
379,0.048,0.084,0.087
380,-0.003,0.103,0.233
381,-0.043,0.119,0.398
382,0.092,0.131,0.582
383,0.367,0.139,0.757
384,0.579,0.142,0.839
385,0.373,0.14,0.739
386,0.097,0.133,0.553
387,-0.019,0.121,0.362
388,0.029,0.104,0.198
389,0.068,0.083,0.053
390,0.028,0.058,-0.073
391,-0.035,0.031,-0.168
392,-0.064,0.001,-0.228
393,-0.063,-0.028,-0.264
394,-0.06,-0.056,-0.285
395,-0.067,-0.081,-0.298
396,-0.081,-0.1,-0.305
397,-0.092,-0.11,-0.308
398,-0.089,-0.109,-0.308
399,-0.078,-0.093,-0.306
400,-0.069,-0.058,-0.303
