lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.516,0.535,0.854
2,0.15,0.377,0.641
3,0.003,0.247,0.429
4,0.037,0.139,0.244
5,0.089,0.054,0.08
6,0.048,-0.013,-0.064
7,-0.02,-0.064,-0.172
8,-0.058,-0.099,-0.244
9,-0.058,-0.123,-0.287
10,-0.045,-0.135,-0.312
11,-0.052,-0.139,-0.327
12,-0.076,-0.135,-0.336
13,-0.087,-0.124,-0.341
14,-0.082,-0.11,-0.341
15,-0.071,-0.091,-0.339
16,-0.06,-0.07,-0.337
17,-0.069,-0.048,-0.337
18,-0.08,-0.025,-0.334
19,-0.076,-0.002,-0.323
20,-0.058,0.02,-0.303
21,-0.032,0.041,-0.265
22,-0.051,0.059,-0.21
23,-0.048,0.076,-0.125
24,-0.003,0.089,-0.007
25,0.085,0.1,0.151
26,0.25,0.094,0.355
27,0.338,0.093,0.565
28,0.15,0.099,0.721
29,-0.021,0.104,0.819
30,-0.003,0.103,0.82
31,0.213,0.097,0.726
32,0.348,0.092,0.561
33,0.199,0.092,0.345
34,0.046,0.086,0.147
35,-0.025,0.065,-0.007
36,-0.022,0.036,-0.119
37,-0.011,0.01,-0.203
38,-0.031,-0.01,-0.263
39,-0.063,-0.024,-0.301
40,-0.073,-0.039,-0.32
41,-0.074,-0.053,-0.33
42,-0.066,-0.065,-0.333
43,-0.066,-0.071,-0.335
44,-0.081,-0.073,-0.338
45,-0.096,-0.071,-0.34
46,-0.09,-0.066,-0.337
47,-0.075,-0.058,-0.333
48,-0.059,-0.044,-0.325
49,-0.063,-0.025,-0.311
50,-0.068,-0.004,-0.287
51,-0.054,0.017,-0.242
52,-0.005,0.032,-0.17
53,0.065,0.04,-0.062
54,0.061,0.053,0.072
55,-0.005,0.072,0.229
56,0.005,0.091,0.414
57,0.142,0.099,0.615
58,0.427,0.098,0.806
59,0.487,0.097,0.877
60,0.213,0.098,0.773
61,-0.026,0.094,0.589
62,-0.069,0.079,0.402
63,0.027,0.06,0.23
64,0.086,0.044,0.073
65,0.013,0.036,-0.069
66,-0.038,0.026,-0.17
67,-0.059,0.008,-0.237
68,-0.049,-0.014,-0.279
69,-0.045,-0.034,-0.305
70,-0.056,-0.049,-0.321
71,-0.083,-0.06,-0.331
72,-0.092,-0.069,-0.334
73,-0.086,-0.075,-0.334
74,-0.072,-0.078,-0.333
75,-0.068,-0.076,-0.332
76,-0.08,-0.069,-0.332
77,-0.087,-0.058,-0.329
78,-0.08,-0.046,-0.32
79,-0.054,-0.033,-0.298
80,-0.023,-0.017,-0.261
81,-0.028,0.005,-0.207
82,-0.031,0.03,-0.127
83,0.003,0.051,-0.014
84,0.114,0.059,0.143
85,0.242,0.057,0.338
86,0.218,0.059,0.525
87,0.014,0.066,0.67
88,-0.087,0.072,0.763
89,-0.008,0.07,0.774
90,0.231,0.063,0.694
91,0.281,0.061,0.525
92,0.104,0.06,0.316
93,-0.011,0.051,0.134
94,-0.046,0.029,-0.009
95,-0.018,0.005,-0.117
96,-0.003,-0.014,-0.197
97,-0.037,-0.027,-0.257
98,-0.077,-0.038,-0.295
99,-0.078,-0.051,-0.314
100,-0.073,-0.062,-0.322
101,-0.067,-0.07,-0.326
102,-0.07,-0.074,-0.328
103,-0.088,-0.073,-0.331
104,-0.096,-0.069,-0.332
105,-0.089,-0.063,-0.33
106,-0.07,-0.054,-0.325
107,-0.063,-0.041,-0.318
108,-0.071,-0.025,-0.307
109,-0.068,-0.007,-0.283
110,-0.055,0.008,-0.242
111,0.005,0.017,-0.169
112,0.061,0.024,-0.066
113,0.043,0.037,0.058
114,-0.01,0.055,0.207
115,0.014,0.07,0.383
116,0.197,0.075,0.581
117,0.394,0.072,0.754
118,0.329,0.072,0.8
119,0.039,0.073,0.71
120,-0.063,0.068,0.561
121,-0.044,0.052,0.392
122,0.069,0.036,0.233
123,0.079,0.026,0.076
124,0.001,0.021,-0.061
125,-0.059,0.01,-0.16
126,-0.07,-0.01,-0.227
127,-0.061,-0.03,-0.271
128,-0.054,-0.047,-0.298
129,-0.072,-0.059,-0.315
130,-0.088,-0.069,-0.324
131,-0.09,-0.076,-0.327
132,-0.076,-0.081,-0.326
133,-0.068,-0.082,-0.325
134,-0.074,-0.079,-0.326
135,-0.084,-0.072,-0.326
136,-0.085,-0.061,-0.322
137,-0.079,-0.049,-0.314
138,-0.055,-0.036,-0.294
139,-0.041,-0.02,-0.26
140,-0.043,0.001,-0.209
141,-0.032,0.023,-0.132
142,0.016,0.039,-0.023
143,0.123,0.044,0.127
144,0.224,0.044,0.307
145,0.123,0.051,0.474
146,-0.06,0.061,0.615
147,-0.105,0.066,0.716
148,0.084,0.064,0.75
149,0.314,0.058,0.685
150,0.234,0.056,0.513
151,0.043,0.055,0.313
152,-0.027,0.043,0.145
153,-0.026,0.023,0.01
154,0.008,0.003,-0.098
155,-0.004,-0.009,-0.185
156,-0.04,-0.017,-0.246
157,-0.061,-0.027,-0.283
158,-0.066,-0.039,-0.304
159,-0.064,-0.05,-0.314
160,-0.059,-0.058,-0.319
161,-0.076,-0.063,-0.323
162,-0.087,-0.065,-0.325
163,-0.09,-0.065,-0.325
164,-0.08,-0.062,-0.323
165,-0.068,-0.055,-0.319
166,-0.066,-0.045,-0.314
167,-0.074,-0.032,-0.303
168,-0.07,-0.017,-0.281
169,-0.034,-0.006,-0.239
170,0.014,-0.0,-0.172
171,0.049,0.007,-0.076
172,0.021,0.023,0.041
173,-0.011,0.042,0.183
174,0.029,0.055,0.351
175,0.19,0.056,0.543
176,0.356,0.054,0.712
177,0.153,0.056,0.754
178,-0.077,0.056,0.686
179,-0.111,0.05,0.559
180,0.006,0.037,0.412
181,0.125,0.027,0.256
182,0.091,0.023,0.094
183,0.003,0.02,-0.044
184,-0.032,0.009,-0.143
185,-0.038,-0.009,-0.213
186,-0.032,-0.026,-0.26
187,-0.045,-0.039,-0.29
188,-0.072,-0.049,-0.308
189,-0.084,-0.059,-0.317
190,-0.079,-0.067,-0.32
191,-0.073,-0.072,-0.321
192,-0.068,-0.074,-0.321
193,-0.074,-0.072,-0.321
194,-0.081,-0.065,-0.321
195,-0.084,-0.056,-0.318
196,-0.073,-0.047,-0.309
197,-0.049,-0.036,-0.291
198,-0.038,-0.022,-0.262
199,-0.033,-0.004,-0.213
200,-0.011,0.014,-0.139
201,0.026,0.025,-0.036
202,0.113,0.025,0.108
203,0.132,0.028,0.271
204,0.008,0.039,0.428
205,-0.113,0.051,0.573
206,-0.064,0.056,0.691
207,0.16,0.054,0.747
208,0.31,0.052,0.688
209,0.169,0.053,0.522
210,0.015,0.05,0.333
211,-0.017,0.036,0.169
212,0.018,0.017,0.033
213,0.047,0.003,-0.08
214,0.013,-0.005,-0.173
215,-0.035,-0.01,-0.238
216,-0.069,-0.021,-0.279
217,-0.074,-0.035,-0.3
218,-0.068,-0.047,-0.31
219,-0.067,-0.057,-0.315
220,-0.081,-0.063,-0.32
221,-0.091,-0.066,-0.322
222,-0.089,-0.067,-0.322
223,-0.075,-0.064,-0.32
224,-0.06,-0.059,-0.317
225,-0.066,-0.05,-0.312
226,-0.072,-0.039,-0.302
227,-0.073,-0.028,-0.282
228,-0.046,-0.02,-0.242
229,0.005,-0.013,-0.177
230,0.024,-0.001,-0.087
231,-0.016,0.017,0.022
232,-0.015,0.036,0.161
233,0.056,0.046,0.331
234,0.225,0.047,0.528
235,0.256,0.048,0.685
236,0.045,0.052,0.737
237,-0.129,0.054,0.694
238,-0.067,0.048,0.589
239,0.11,0.039,0.449
240,0.211,0.032,0.288
241,0.105,0.032,0.113
242,0.005,0.028,-0.031
243,-0.037,0.013,-0.134
244,-0.036,-0.007,-0.206
245,-0.038,-0.026,-0.256
246,-0.058,-0.04,-0.288
247,-0.083,-0.052,-0.306
248,-0.09,-0.062,-0.314
249,-0.085,-0.072,-0.318
250,-0.075,-0.078,-0.318
251,-0.074,-0.08,-0.318
252,-0.079,-0.078,-0.319
253,-0.086,-0.072,-0.319
254,-0.085,-0.064,-0.316
255,-0.067,-0.054,-0.306
256,-0.05,-0.043,-0.289
257,-0.052,-0.028,-0.262
258,-0.052,-0.01,-0.216
259,-0.038,0.006,-0.147
260,0.007,0.015,-0.047
261,0.067,0.019,0.089
262,0.057,0.028,0.246
263,-0.056,0.044,0.403
264,-0.071,0.058,0.566
265,0.029,0.063,0.704
266,0.299,0.061,0.778
267,0.354,0.061,0.72
268,0.166,0.062,0.549
269,0.007,0.057,0.358
270,-0.018,0.041,0.189
271,0.03,0.024,0.047
272,0.046,0.012,-0.071
273,-0.006,0.006,-0.169
274,-0.058,-0.001,-0.237
275,-0.073,-0.014,-0.276
276,-0.074,-0.03,-0.297
277,-0.067,-0.044,-0.307
278,-0.072,-0.055,-0.312
279,-0.084,-0.063,-0.316
280,-0.09,-0.068,-0.318
281,-0.084,-0.072,-0.317
282,-0.069,-0.072,-0.315
283,-0.067,-0.068,-0.313
284,-0.074,-0.062,-0.309
285,-0.079,-0.052,-0.3
286,-0.076,-0.041,-0.28
287,-0.043,-0.032,-0.242
288,-0.005,-0.021,-0.18
289,-0.018,-0.004,-0.099
290,-0.036,0.017,0.009
291,-0.004,0.037,0.15
292,0.104,0.044,0.326
293,0.244,0.044,0.522
294,0.188,0.047,0.673
295,-0.039,0.052,0.738
296,-0.114,0.054,0.721
297,-0.025,0.048,0.623
298,0.177,0.041,0.483
299,0.211,0.039,0.305
300,0.098,0.041,0.123
301,-0.0,0.034,-0.022
302,-0.03,0.016,-0.126
303,-0.029,-0.006,-0.202
304,-0.032,-0.024,-0.252
305,-0.058,-0.038,-0.284
306,-0.077,-0.049,-0.302
307,-0.083,-0.06,-0.31
308,-0.079,-0.069,-0.312
309,-0.073,-0.075,-0.312
310,-0.072,-0.077,-0.312
311,-0.078,-0.075,-0.313
312,-0.086,-0.069,-0.313
313,-0.081,-0.061,-0.31
314,-0.061,-0.051,-0.3
315,-0.048,-0.039,-0.284
316,-0.054,-0.022,-0.258
317,-0.062,-0.004,-0.216
318,-0.047,0.011,-0.15
319,0.011,0.019,-0.05
320,0.072,0.025,0.086
321,0.011,0.038,0.234
322,-0.075,0.054,0.396
323,-0.047,0.068,0.567
324,0.162,0.071,0.73
325,0.405,0.071,0.813
326,0.349,0.072,0.738
327,0.111,0.074,0.558
328,-0.011,0.066,0.37
329,-0.017,0.05,0.197
330,0.046,0.034,0.053
331,0.046,0.024,-0.07
332,-0.006,0.018,-0.167
333,-0.052,0.007,-0.232
334,-0.065,-0.009,-0.27
335,-0.063,-0.026,-0.29
336,-0.062,-0.042,-0.301
337,-0.073,-0.054,-0.307
338,-0.084,-0.063,-0.31
339,-0.087,-0.069,-0.312
340,-0.081,-0.072,-0.311
341,-0.071,-0.072,-0.309
342,-0.066,-0.069,-0.307
343,-0.073,-0.061,-0.303
344,-0.07,-0.05,-0.292
345,-0.057,-0.039,-0.272
346,-0.031,-0.028,-0.235
347,-0.024,-0.013,-0.179
348,-0.044,0.008,-0.102
349,-0.047,0.032,0.004
350,0.014,0.049,0.148
351,0.155,0.054,0.332
352,0.279,0.054,0.527
353,0.127,0.058,0.67
354,-0.064,0.064,0.749
355,-0.075,0.065,0.735
356,0.086,0.061,0.64
357,0.253,0.056,0.492
358,0.206,0.056,0.301
359,0.071,0.057,0.117
360,-0.003,0.042,-0.022
361,-0.029,0.019,-0.125
362,-0.028,-0.006,-0.199
363,-0.04,-0.025,-0.249
364,-0.066,-0.04,-0.281
365,-0.082,-0.053,-0.297
366,-0.083,-0.064,-0.304
367,-0.075,-0.073,-0.306
368,-0.069,-0.078,-0.307
369,-0.077,-0.078,-0.308
370,-0.082,-0.075,-0.308
371,-0.085,-0.069,-0.307
372,-0.076,-0.06,-0.303
373,-0.064,-0.048,-0.295
374,-0.064,-0.032,-0.281
375,-0.069,-0.012,-0.255
376,-0.074,0.009,-0.215
377,-0.041,0.029,-0.148
378,0.023,0.049,-0.046
379,0.047,0.068,0.083
380,-0.006,0.084,0.23
381,-0.041,0.098,0.394
382,0.064,0.109,0.573
383,0.323,0.115,0.745
384,0.528,0.118,0.827
385,0.293,0.116,0.719
386,0.067,0.11,0.542
387,-0.025,0.099,0.358
388,0.016,0.085,0.195
389,0.055,0.066,0.05
390,0.022,0.044,-0.074
391,-0.034,0.02,-0.167
392,-0.059,-0.006,-0.226
393,-0.066,-0.031,-0.263
394,-0.061,-0.056,-0.283
395,-0.066,-0.078,-0.295
396,-0.078,-0.094,-0.301
397,-0.088,-0.103,-0.305
398,-0.083,-0.102,-0.305
399,-0.074,-0.088,-0.304
400,-0.069,-0.057,-0.302
