lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.484,0.606,0.588
2,0.349,0.504,0.433
3,0.293,0.423,0.333
4,0.299,0.36,0.278
5,0.323,0.312,0.243
6,0.297,0.277,0.179
7,0.28,0.253,0.133
8,0.269,0.237,0.106
9,0.273,0.229,0.095
10,0.308,0.226,0.114
11,0.285,0.227,0.094
12,0.286,0.231,0.093
13,0.242,0.236,0.064
14,0.238,0.243,0.066
15,0.263,0.25,0.087
16,0.263,0.256,0.085
17,0.26,0.262,0.079
18,0.226,0.266,0.055
19,0.233,0.269,0.064
20,0.224,0.27,0.06
21,0.238,0.27,0.08
22,0.243,0.268,0.099
23,0.232,0.265,0.118
24,0.241,0.26,0.159
25,0.238,0.254,0.205
26,0.257,0.235,0.278
27,0.244,0.229,0.33
28,0.221,0.226,0.37
29,0.199,0.225,0.392
30,0.222,0.224,0.408
31,0.243,0.221,0.385
32,0.241,0.218,0.324
33,0.211,0.217,0.242
34,0.208,0.216,0.184
35,0.217,0.213,0.145
36,0.215,0.209,0.11
37,0.208,0.207,0.078
38,0.212,0.204,0.064
39,0.188,0.203,0.033
40,0.173,0.203,0.019
41,0.186,0.201,0.023
42,0.192,0.198,0.029
43,0.194,0.195,0.036
44,0.197,0.195,0.042
45,0.21,0.194,0.049
46,0.19,0.193,0.033
47,0.206,0.191,0.048
48,0.212,0.191,0.054
49,0.192,0.191,0.04
50,0.189,0.192,0.045
51,0.172,0.192,0.042
52,0.174,0.19,0.066
53,0.187,0.189,0.109
54,0.211,0.19,0.17
55,0.185,0.191,0.199
56,0.195,0.191,0.26
57,0.183,0.19,0.308
58,0.216,0.188,0.383
59,0.215,0.188,0.404
60,0.164,0.188,0.341
61,0.146,0.187,0.28
62,0.173,0.185,0.244
63,0.17,0.183,0.185
64,0.2,0.18,0.157
65,0.199,0.179,0.116
66,0.197,0.178,0.084
67,0.165,0.177,0.041
68,0.157,0.175,0.021
69,0.204,0.174,0.05
70,0.192,0.173,0.037
71,0.162,0.173,0.013
72,0.147,0.173,0.006
73,0.154,0.172,0.013
74,0.179,0.17,0.034
75,0.189,0.168,0.042
76,0.163,0.167,0.023
77,0.152,0.167,0.013
78,0.146,0.167,0.01
79,0.182,0.166,0.041
80,0.167,0.164,0.04
81,0.157,0.164,0.049
82,0.155,0.163,0.074
83,0.146,0.162,0.102
84,0.167,0.159,0.162
85,0.171,0.155,0.218
86,0.172,0.152,0.276
87,0.157,0.151,0.321
88,0.151,0.149,0.35
89,0.147,0.148,0.346
90,0.175,0.145,0.332
91,0.148,0.141,0.259
92,0.137,0.138,0.193
93,0.106,0.137,0.12
94,0.114,0.135,0.082
95,0.132,0.132,0.06
96,0.129,0.129,0.029
97,0.14,0.128,0.019
98,0.133,0.127,0.003
99,0.113,0.126,-0.013
100,0.101,0.123,-0.026
101,0.115,0.12,-0.015
102,0.122,0.118,-0.003
103,0.123,0.117,0.0
104,0.103,0.118,-0.014
105,0.109,0.116,-0.009
106,0.128,0.115,0.007
107,0.137,0.114,0.015
108,0.136,0.114,0.015
109,0.119,0.115,0.007
110,0.11,0.114,0.011
111,0.103,0.112,0.028
112,0.108,0.111,0.067
113,0.128,0.111,0.121
114,0.113,0.109,0.155
115,0.089,0.107,0.187
116,0.093,0.103,0.244
117,0.094,0.101,0.293
118,0.105,0.099,0.321
119,0.085,0.099,0.286
120,0.084,0.097,0.242
121,0.087,0.093,0.196
122,0.116,0.09,0.164
123,0.119,0.088,0.117
124,0.093,0.086,0.056
125,0.086,0.084,0.02
126,0.056,0.083,-0.023
127,0.069,0.08,-0.03
128,0.08,0.078,-0.027
129,0.088,0.077,-0.024
130,0.072,0.077,-0.038
131,0.065,0.077,-0.041
132,0.075,0.076,-0.029
133,0.08,0.075,-0.021
134,0.091,0.075,-0.014
135,0.069,0.074,-0.03
136,0.054,0.074,-0.041
137,0.086,0.073,-0.019
138,0.087,0.072,-0.015
139,0.076,0.071,-0.013
140,0.046,0.07,-0.018
141,0.055,0.071,0.013
142,0.061,0.071,0.053
143,0.093,0.072,0.118
144,0.108,0.072,0.176
145,0.073,0.073,0.204
146,0.057,0.074,0.245
147,0.044,0.074,0.271
148,0.078,0.073,0.297
149,0.086,0.072,0.273
150,0.082,0.071,0.22
151,0.077,0.07,0.161
152,0.041,0.069,0.083
153,0.06,0.067,0.056
154,0.077,0.065,0.035
155,0.072,0.062,0.005
156,0.063,0.061,-0.018
157,0.056,0.06,-0.038
158,0.064,0.06,-0.035
159,0.078,0.059,-0.026
160,0.081,0.059,-0.022
161,0.077,0.058,-0.023
162,0.038,0.059,-0.052
163,0.045,0.059,-0.045
164,0.04,0.059,-0.048
165,0.038,0.059,-0.05
166,0.05,0.061,-0.04
167,0.054,0.063,-0.039
168,0.044,0.064,-0.04
169,0.065,0.065,-0.011
170,0.075,0.063,0.016
171,0.06,0.062,0.033
172,0.057,0.062,0.069
173,0.064,0.063,0.119
174,0.081,0.062,0.179
175,0.091,0.062,0.24
176,0.111,0.061,0.303
177,0.079,0.061,0.3
178,0.05,0.061,0.265
179,0.051,0.061,0.226
180,0.049,0.059,0.174
181,0.041,0.057,0.118
182,0.053,0.056,0.079
183,0.048,0.056,0.034
184,0.042,0.054,-0.003
185,0.047,0.051,-0.02
186,0.028,0.048,-0.052
187,0.038,0.044,-0.051
188,0.034,0.043,-0.056
189,0.048,0.041,-0.05
190,0.043,0.04,-0.05
191,0.053,0.04,-0.038
192,0.05,0.04,-0.036
193,0.063,0.041,-0.025
194,0.06,0.043,-0.028
195,0.034,0.044,-0.049
196,0.034,0.045,-0.049
197,0.054,0.046,-0.031
198,0.034,0.049,-0.039
199,0.03,0.052,-0.028
200,0.032,0.054,-0.005
201,0.048,0.055,0.039
202,0.065,0.053,0.092
203,0.064,0.051,0.143
204,0.059,0.051,0.191
205,0.048,0.051,0.229
206,0.041,0.051,0.256
207,0.06,0.05,0.275
208,0.092,0.05,0.273
209,0.066,0.049,0.207
210,0.038,0.049,0.137
211,0.048,0.047,0.097
212,0.034,0.046,0.044
213,0.06,0.045,0.027
214,0.046,0.045,-0.014
215,0.033,0.046,-0.047
216,0.019,0.047,-0.07
217,0.029,0.047,-0.066
218,0.041,0.048,-0.056
219,0.058,0.047,-0.044
220,0.035,0.047,-0.057
221,0.046,0.047,-0.047
222,0.025,0.048,-0.059
223,0.054,0.047,-0.038
224,0.073,0.048,-0.026
225,0.067,0.049,-0.031
226,0.07,0.05,-0.029
227,0.039,0.051,-0.048
228,0.035,0.051,-0.04
229,0.045,0.05,-0.012
230,0.063,0.05,0.028
231,0.061,0.051,0.063
232,0.05,0.051,0.098
233,0.058,0.052,0.151
234,0.066,0.05,0.208
235,0.07,0.048,0.256
236,0.048,0.048,0.261
237,0.012,0.046,0.228
238,0.02,0.045,0.197
239,0.028,0.042,0.154
240,0.039,0.039,0.11
241,0.049,0.038,0.071
242,0.038,0.037,0.02
243,0.036,0.035,-0.017
244,0.023,0.034,-0.051
245,0.044,0.031,-0.051
246,0.04,0.03,-0.062
247,0.038,0.03,-0.064
248,0.022,0.031,-0.074
249,0.033,0.031,-0.066
250,0.039,0.032,-0.061
251,0.049,0.032,-0.05
252,0.046,0.032,-0.051
253,0.024,0.034,-0.069
254,0.015,0.036,-0.076
255,0.03,0.039,-0.063
256,0.026,0.041,-0.063
257,0.035,0.043,-0.051
258,0.039,0.045,-0.033
259,0.049,0.046,-0.004
260,0.032,0.047,0.016
261,0.064,0.047,0.079
262,0.063,0.048,0.127
263,0.048,0.051,0.168
264,0.049,0.053,0.215
265,0.043,0.054,0.249
266,0.09,0.055,0.297
267,0.074,0.056,0.262
268,0.064,0.058,0.203
269,0.066,0.059,0.154
270,0.046,0.06,0.088
271,0.049,0.059,0.045
272,0.068,0.06,0.019
273,0.054,0.06,-0.024
274,0.045,0.062,-0.053
275,0.057,0.063,-0.055
276,0.059,0.063,-0.058
277,0.057,0.062,-0.058
278,0.068,0.062,-0.048
279,0.054,0.063,-0.054
280,0.062,0.065,-0.047
281,0.074,0.065,-0.037
282,0.077,0.066,-0.037
283,0.081,0.067,-0.036
284,0.058,0.067,-0.056
285,0.06,0.069,-0.054
286,0.054,0.07,-0.055
287,0.062,0.071,-0.035
288,0.092,0.071,0.006
289,0.081,0.072,0.026
290,0.071,0.073,0.055
291,0.065,0.074,0.093
292,0.077,0.072,0.149
293,0.089,0.071,0.212
294,0.086,0.07,0.257
295,0.067,0.069,0.273
296,0.048,0.069,0.253
297,0.062,0.068,0.224
298,0.06,0.065,0.171
299,0.085,0.065,0.135
300,0.071,0.066,0.074
301,0.045,0.066,0.013
302,0.051,0.066,-0.017
303,0.064,0.065,-0.034
304,0.073,0.064,-0.04
305,0.083,0.064,-0.041
306,0.055,0.064,-0.063
307,0.05,0.064,-0.067
308,0.06,0.063,-0.061
309,0.053,0.062,-0.066
310,0.072,0.062,-0.046
311,0.069,0.062,-0.047
312,0.06,0.064,-0.055
313,0.077,0.066,-0.046
314,0.075,0.068,-0.046
315,0.074,0.069,-0.045
316,0.079,0.07,-0.031
317,0.068,0.073,-0.023
318,0.062,0.075,-0.006
319,0.075,0.076,0.033
320,0.077,0.076,0.072
321,0.084,0.076,0.125
322,0.054,0.078,0.158
323,0.038,0.079,0.196
324,0.074,0.081,0.266
325,0.098,0.081,0.301
326,0.101,0.082,0.276
327,0.114,0.083,0.235
328,0.086,0.084,0.159
329,0.072,0.084,0.101
330,0.086,0.084,0.066
331,0.112,0.083,0.046
332,0.091,0.083,-0.0
333,0.08,0.084,-0.028
334,0.075,0.084,-0.042
335,0.079,0.084,-0.045
336,0.055,0.083,-0.066
337,0.068,0.081,-0.057
338,0.088,0.082,-0.041
339,0.086,0.081,-0.041
340,0.079,0.08,-0.043
341,0.07,0.078,-0.049
342,0.093,0.078,-0.035
343,0.094,0.077,-0.033
344,0.085,0.079,-0.034
345,0.071,0.079,-0.04
346,0.07,0.078,-0.027
347,0.071,0.077,-0.01
348,0.072,0.078,0.016
349,0.077,0.081,0.053
350,0.084,0.082,0.097
351,0.085,0.082,0.15
352,0.084,0.082,0.203
353,0.09,0.082,0.26
354,0.07,0.082,0.279
355,0.062,0.083,0.267
356,0.067,0.083,0.229
357,0.099,0.082,0.198
358,0.111,0.082,0.15
359,0.101,0.082,0.093
360,0.097,0.083,0.048
361,0.066,0.081,-0.007
362,0.07,0.08,-0.03
363,0.096,0.079,-0.026
364,0.077,0.078,-0.048
365,0.067,0.077,-0.057
366,0.057,0.077,-0.068
367,0.063,0.077,-0.062
368,0.067,0.076,-0.055
369,0.1,0.075,-0.026
370,0.096,0.074,-0.028
371,0.053,0.075,-0.063
372,0.071,0.075,-0.053
373,0.082,0.076,-0.041
374,0.092,0.077,-0.029
375,0.086,0.078,-0.024
376,0.052,0.079,-0.036
377,0.077,0.081,0.004
378,0.068,0.081,0.028
379,0.068,0.082,0.07
380,0.083,0.082,0.127
381,0.072,0.083,0.167
382,0.065,0.082,0.21
383,0.085,0.082,0.267
384,0.103,0.081,0.296
385,0.121,0.079,0.284
386,0.092,0.077,0.214
387,0.074,0.075,0.15
388,0.05,0.072,0.08
389,0.065,0.069,0.046
390,0.072,0.066,0.013
391,0.084,0.063,-0.007
392,0.055,0.059,-0.046
393,0.048,0.056,-0.061
394,0.04,0.053,-0.074
395,0.041,0.05,-0.077
396,0.045,0.047,-0.073
397,0.046,0.046,-0.069
398,0.045,0.045,-0.068
399,0.042,0.046,-0.062
400,0.061,0.049,-0.05
