lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.534,0.538,0.858
2,0.156,0.377,0.647
3,-0.014,0.242,0.436
4,0.011,0.132,0.25
5,0.077,0.044,0.088
6,0.049,-0.026,-0.057
7,-0.017,-0.078,-0.169
8,-0.073,-0.115,-0.246
9,-0.082,-0.14,-0.292
10,-0.07,-0.153,-0.318
11,-0.071,-0.157,-0.334
12,-0.091,-0.153,-0.344
13,-0.101,-0.143,-0.349
14,-0.099,-0.127,-0.35
15,-0.087,-0.108,-0.348
16,-0.078,-0.086,-0.346
17,-0.09,-0.062,-0.346
18,-0.098,-0.038,-0.342
19,-0.094,-0.014,-0.33
20,-0.067,0.01,-0.307
21,-0.04,0.032,-0.267
22,-0.064,0.052,-0.211
23,-0.056,0.07,-0.123
24,-0.004,0.085,0.0
25,0.125,0.097,0.168
26,0.28,0.092,0.373
27,0.338,0.092,0.581
28,0.102,0.098,0.725
29,-0.062,0.103,0.816
30,-0.019,0.102,0.82
31,0.211,0.096,0.734
32,0.358,0.092,0.576
33,0.24,0.091,0.361
34,0.079,0.083,0.16
35,-0.033,0.06,-0.002
36,-0.043,0.029,-0.119
37,-0.021,0.001,-0.203
38,-0.036,-0.019,-0.264
39,-0.072,-0.035,-0.305
40,-0.093,-0.051,-0.328
41,-0.091,-0.066,-0.338
42,-0.083,-0.078,-0.342
43,-0.084,-0.085,-0.344
44,-0.099,-0.086,-0.347
45,-0.108,-0.083,-0.348
46,-0.103,-0.077,-0.346
47,-0.087,-0.067,-0.34
48,-0.075,-0.052,-0.331
49,-0.078,-0.031,-0.316
50,-0.082,-0.008,-0.29
51,-0.059,0.013,-0.243
52,0.003,0.027,-0.166
53,0.066,0.036,-0.054
54,0.048,0.051,0.08
55,-0.022,0.073,0.237
56,0.001,0.094,0.421
57,0.19,0.105,0.627
58,0.461,0.105,0.81
59,0.516,0.104,0.878
60,0.21,0.104,0.772
61,-0.036,0.098,0.592
62,-0.083,0.082,0.407
63,0.032,0.061,0.24
64,0.093,0.045,0.083
65,0.029,0.036,-0.06
66,-0.036,0.026,-0.167
67,-0.074,0.006,-0.239
68,-0.068,-0.018,-0.283
69,-0.062,-0.041,-0.31
70,-0.068,-0.058,-0.327
71,-0.083,-0.071,-0.336
72,-0.098,-0.081,-0.342
73,-0.093,-0.088,-0.342
74,-0.085,-0.09,-0.341
75,-0.082,-0.088,-0.34
76,-0.095,-0.08,-0.34
77,-0.102,-0.067,-0.336
78,-0.089,-0.053,-0.325
79,-0.06,-0.038,-0.302
80,-0.032,-0.019,-0.263
81,-0.039,0.006,-0.207
82,-0.033,0.035,-0.123
83,0.022,0.058,-0.005
84,0.141,0.067,0.156
85,0.261,0.066,0.352
86,0.231,0.07,0.537
87,0.003,0.079,0.671
88,-0.117,0.085,0.758
89,0.006,0.084,0.775
90,0.27,0.078,0.704
91,0.329,0.076,0.541
92,0.153,0.074,0.33
93,0.018,0.064,0.141
94,-0.042,0.04,-0.006
95,-0.017,0.013,-0.114
96,-0.003,-0.009,-0.196
97,-0.036,-0.024,-0.259
98,-0.079,-0.037,-0.299
99,-0.086,-0.051,-0.32
100,-0.085,-0.065,-0.33
101,-0.078,-0.076,-0.334
102,-0.081,-0.081,-0.337
103,-0.097,-0.081,-0.34
104,-0.103,-0.078,-0.341
105,-0.095,-0.071,-0.339
106,-0.082,-0.062,-0.334
107,-0.079,-0.048,-0.326
108,-0.086,-0.03,-0.313
109,-0.078,-0.01,-0.287
110,-0.05,0.006,-0.242
111,0.015,0.016,-0.166
112,0.053,0.025,-0.062
113,0.021,0.041,0.063
114,-0.025,0.062,0.213
115,0.04,0.081,0.395
116,0.233,0.087,0.595
117,0.443,0.086,0.763
118,0.362,0.086,0.805
119,0.064,0.086,0.715
120,-0.073,0.079,0.566
121,-0.049,0.062,0.4
122,0.081,0.045,0.243
123,0.096,0.033,0.084
124,0.023,0.028,-0.055
125,-0.05,0.016,-0.159
126,-0.076,-0.004,-0.229
127,-0.064,-0.027,-0.274
128,-0.061,-0.047,-0.302
129,-0.077,-0.062,-0.32
130,-0.09,-0.073,-0.331
131,-0.097,-0.083,-0.336
132,-0.092,-0.09,-0.337
133,-0.087,-0.092,-0.336
134,-0.092,-0.089,-0.336
135,-0.098,-0.082,-0.336
136,-0.099,-0.071,-0.331
137,-0.082,-0.059,-0.32
138,-0.058,-0.045,-0.298
139,-0.048,-0.026,-0.263
140,-0.052,-0.002,-0.21
141,-0.037,0.022,-0.13
142,0.039,0.04,-0.016
143,0.149,0.045,0.138
144,0.223,0.046,0.318
145,0.108,0.054,0.481
146,-0.089,0.064,0.615
147,-0.112,0.07,0.715
148,0.072,0.068,0.749
149,0.328,0.064,0.693
150,0.274,0.061,0.526
151,0.091,0.059,0.325
152,-0.024,0.046,0.149
153,-0.038,0.023,0.01
154,0.004,0.001,-0.097
155,-0.0,-0.014,-0.184
156,-0.038,-0.024,-0.248
157,-0.071,-0.034,-0.289
158,-0.082,-0.046,-0.312
159,-0.08,-0.059,-0.323
160,-0.077,-0.069,-0.329
161,-0.092,-0.074,-0.333
162,-0.102,-0.076,-0.336
163,-0.106,-0.075,-0.336
164,-0.096,-0.071,-0.334
165,-0.08,-0.064,-0.329
166,-0.078,-0.052,-0.322
167,-0.084,-0.037,-0.31
168,-0.072,-0.022,-0.285
169,-0.033,-0.011,-0.241
170,0.014,-0.004,-0.171
171,0.036,0.006,-0.076
172,0.004,0.024,0.041
173,-0.018,0.046,0.185
174,0.067,0.061,0.36
175,0.235,0.064,0.553
176,0.374,0.064,0.713
177,0.185,0.065,0.751
178,-0.062,0.066,0.684
179,-0.13,0.058,0.558
180,-0.021,0.044,0.414
181,0.123,0.033,0.265
182,0.118,0.029,0.105
183,0.037,0.026,-0.036
184,-0.039,0.013,-0.143
185,-0.046,-0.006,-0.213
186,-0.036,-0.026,-0.263
187,-0.051,-0.043,-0.295
188,-0.073,-0.055,-0.315
189,-0.089,-0.066,-0.325
190,-0.094,-0.075,-0.33
191,-0.084,-0.082,-0.331
192,-0.077,-0.085,-0.331
193,-0.089,-0.083,-0.332
194,-0.098,-0.077,-0.331
195,-0.094,-0.068,-0.326
196,-0.077,-0.058,-0.315
197,-0.06,-0.046,-0.295
198,-0.051,-0.03,-0.263
199,-0.051,-0.01,-0.212
200,-0.024,0.008,-0.138
201,0.041,0.02,-0.031
202,0.13,0.021,0.115
203,0.133,0.024,0.277
204,-0.025,0.035,0.426
205,-0.151,0.047,0.568
206,-0.08,0.054,0.686
207,0.165,0.053,0.744
208,0.343,0.051,0.697
209,0.204,0.052,0.534
210,0.042,0.049,0.345
211,-0.032,0.034,0.174
212,-0.004,0.014,0.035
213,0.034,-0.002,-0.077
214,0.009,-0.011,-0.171
215,-0.036,-0.018,-0.24
216,-0.077,-0.028,-0.284
217,-0.088,-0.042,-0.308
218,-0.081,-0.056,-0.319
219,-0.085,-0.067,-0.326
220,-0.096,-0.073,-0.33
221,-0.103,-0.077,-0.332
222,-0.098,-0.078,-0.331
223,-0.087,-0.076,-0.329
224,-0.078,-0.071,-0.325
225,-0.081,-0.061,-0.319
226,-0.085,-0.049,-0.308
227,-0.075,-0.038,-0.285
228,-0.042,-0.03,-0.243
229,-0.002,-0.022,-0.178
230,-0.005,-0.009,-0.09
231,-0.035,0.012,0.019
232,-0.026,0.034,0.16
233,0.078,0.046,0.336
234,0.244,0.048,0.532
235,0.277,0.049,0.684
236,0.043,0.053,0.732
237,-0.126,0.055,0.692
238,-0.091,0.049,0.59
239,0.091,0.04,0.457
240,0.195,0.033,0.299
241,0.126,0.032,0.124
242,0.028,0.028,-0.023
243,-0.032,0.013,-0.13
244,-0.04,-0.009,-0.206
245,-0.041,-0.03,-0.258
246,-0.057,-0.045,-0.292
247,-0.083,-0.057,-0.313
248,-0.096,-0.068,-0.323
249,-0.097,-0.078,-0.327
250,-0.087,-0.084,-0.327
251,-0.085,-0.087,-0.328
252,-0.096,-0.084,-0.329
253,-0.101,-0.078,-0.328
254,-0.091,-0.069,-0.323
255,-0.073,-0.059,-0.312
256,-0.052,-0.045,-0.293
257,-0.055,-0.027,-0.264
258,-0.06,-0.007,-0.218
259,-0.032,0.011,-0.146
260,0.02,0.02,-0.042
261,0.09,0.025,0.098
262,0.068,0.035,0.253
263,-0.05,0.051,0.409
264,-0.087,0.066,0.566
265,0.033,0.072,0.701
266,0.315,0.072,0.776
267,0.389,0.072,0.726
268,0.202,0.073,0.561
269,0.031,0.068,0.372
270,-0.027,0.051,0.198
271,0.02,0.031,0.055
272,0.047,0.016,-0.064
273,0.01,0.008,-0.163
274,-0.048,-0.002,-0.235
275,-0.074,-0.016,-0.278
276,-0.082,-0.034,-0.302
277,-0.078,-0.05,-0.314
278,-0.083,-0.063,-0.32
279,-0.094,-0.071,-0.325
280,-0.1,-0.077,-0.326
281,-0.094,-0.079,-0.326
282,-0.081,-0.078,-0.323
283,-0.077,-0.073,-0.319
284,-0.084,-0.064,-0.314
285,-0.084,-0.052,-0.303
286,-0.074,-0.039,-0.282
287,-0.035,-0.028,-0.241
288,-0.004,-0.015,-0.179
289,-0.027,0.005,-0.098
290,-0.053,0.029,0.008
291,0.004,0.051,0.154
292,0.131,0.061,0.336
293,0.295,0.062,0.535
294,0.245,0.065,0.684
295,0.012,0.07,0.741
296,-0.113,0.071,0.719
297,-0.01,0.065,0.629
298,0.193,0.057,0.497
299,0.237,0.054,0.323
300,0.126,0.054,0.139
301,0.02,0.046,-0.011
302,-0.035,0.026,-0.121
303,-0.041,0.001,-0.199
304,-0.044,-0.021,-0.251
305,-0.065,-0.038,-0.287
306,-0.087,-0.051,-0.307
307,-0.093,-0.064,-0.316
308,-0.089,-0.075,-0.32
309,-0.08,-0.083,-0.32
310,-0.084,-0.085,-0.321
311,-0.088,-0.084,-0.321
312,-0.09,-0.078,-0.32
313,-0.082,-0.07,-0.315
314,-0.065,-0.06,-0.305
315,-0.055,-0.045,-0.287
316,-0.065,-0.025,-0.261
317,-0.07,-0.004,-0.217
318,-0.037,0.013,-0.148
319,0.022,0.022,-0.044
320,0.075,0.029,0.093
321,0.002,0.043,0.243
322,-0.08,0.061,0.404
323,-0.043,0.075,0.573
324,0.167,0.08,0.731
325,0.434,0.08,0.814
326,0.387,0.081,0.743
327,0.153,0.082,0.569
328,-0.014,0.072,0.378
329,-0.026,0.054,0.208
330,0.041,0.036,0.064
331,0.046,0.025,-0.061
332,-0.002,0.018,-0.161
333,-0.053,0.006,-0.23
334,-0.07,-0.011,-0.272
335,-0.071,-0.031,-0.295
336,-0.073,-0.048,-0.308
337,-0.084,-0.061,-0.315
338,-0.094,-0.071,-0.319
339,-0.097,-0.077,-0.32
340,-0.091,-0.081,-0.319
341,-0.076,-0.08,-0.316
342,-0.075,-0.076,-0.314
343,-0.084,-0.066,-0.31
344,-0.081,-0.054,-0.298
345,-0.061,-0.042,-0.276
346,-0.033,-0.029,-0.237
347,-0.029,-0.012,-0.179
348,-0.056,0.012,-0.101
349,-0.046,0.038,0.01
350,0.037,0.058,0.159
351,0.186,0.063,0.346
352,0.302,0.064,0.541
353,0.151,0.068,0.678
354,-0.061,0.074,0.746
355,-0.087,0.075,0.731
356,0.088,0.071,0.647
357,0.282,0.066,0.51
358,0.232,0.066,0.318
359,0.099,0.065,0.133
360,-0.005,0.049,-0.015
361,-0.036,0.024,-0.122
362,-0.03,-0.004,-0.197
363,-0.044,-0.026,-0.25
364,-0.071,-0.043,-0.284
365,-0.089,-0.057,-0.302
366,-0.092,-0.071,-0.311
367,-0.087,-0.081,-0.315
368,-0.079,-0.087,-0.315
369,-0.085,-0.088,-0.316
370,-0.093,-0.084,-0.316
371,-0.095,-0.077,-0.315
372,-0.084,-0.068,-0.31
373,-0.071,-0.054,-0.3
374,-0.068,-0.036,-0.284
375,-0.076,-0.014,-0.258
376,-0.08,0.009,-0.215
377,-0.037,0.032,-0.144
378,0.024,0.055,-0.04
379,0.045,0.075,0.093
380,-0.013,0.094,0.241
381,-0.046,0.109,0.404
382,0.079,0.12,0.58
383,0.348,0.128,0.748
384,0.558,0.131,0.829
385,0.341,0.13,0.728
386,0.101,0.123,0.553
387,-0.02,0.112,0.368
388,0.011,0.096,0.203
389,0.06,0.076,0.059
390,0.034,0.052,-0.068
391,-0.027,0.025,-0.165
392,-0.069,-0.003,-0.229
393,-0.074,-0.031,-0.267
394,-0.069,-0.059,-0.288
395,-0.071,-0.083,-0.301
396,-0.085,-0.101,-0.308
397,-0.092,-0.112,-0.311
398,-0.09,-0.112,-0.312
399,-0.081,-0.097,-0.311
400,-0.077,-0.065,-0.31
