lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.575,0.569,0.85
2,0.204,0.407,0.628
3,0.048,0.271,0.422
4,0.051,0.159,0.246
5,0.081,0.068,0.09
6,0.055,-0.004,-0.05
7,-0.005,-0.059,-0.16
8,-0.057,-0.099,-0.238
9,-0.062,-0.126,-0.285
10,-0.058,-0.142,-0.312
11,-0.072,-0.148,-0.331
12,-0.087,-0.146,-0.342
13,-0.095,-0.137,-0.346
14,-0.097,-0.123,-0.347
15,-0.09,-0.104,-0.345
16,-0.083,-0.083,-0.344
17,-0.089,-0.06,-0.344
18,-0.097,-0.036,-0.34
19,-0.086,-0.011,-0.327
20,-0.06,0.012,-0.301
21,-0.032,0.035,-0.259
22,-0.052,0.056,-0.201
23,-0.029,0.075,-0.113
24,0.033,0.091,0.009
25,0.141,0.104,0.171
26,0.269,0.101,0.366
27,0.297,0.101,0.556
28,0.132,0.107,0.693
29,-0.028,0.111,0.775
30,-0.002,0.11,0.778
31,0.203,0.104,0.702
32,0.308,0.099,0.554
33,0.228,0.096,0.354
34,0.09,0.087,0.16
35,0.003,0.066,0.005
36,-0.011,0.037,-0.108
37,-0.008,0.009,-0.191
38,-0.036,-0.013,-0.256
39,-0.071,-0.031,-0.299
40,-0.083,-0.047,-0.322
41,-0.079,-0.062,-0.332
42,-0.08,-0.073,-0.338
43,-0.088,-0.079,-0.341
44,-0.099,-0.08,-0.344
45,-0.106,-0.077,-0.345
46,-0.099,-0.07,-0.343
47,-0.089,-0.059,-0.338
48,-0.074,-0.042,-0.327
49,-0.063,-0.021,-0.309
50,-0.059,0.002,-0.281
51,-0.036,0.023,-0.23
52,0.022,0.039,-0.15
53,0.066,0.051,-0.043
54,0.054,0.066,0.085
55,0.018,0.088,0.233
56,0.042,0.108,0.404
57,0.199,0.119,0.601
58,0.426,0.122,0.784
59,0.456,0.121,0.849
60,0.247,0.119,0.747
61,0.048,0.113,0.57
62,-0.01,0.097,0.394
63,0.038,0.077,0.232
64,0.07,0.061,0.082
65,0.031,0.05,-0.053
66,-0.021,0.036,-0.156
67,-0.048,0.016,-0.226
68,-0.044,-0.007,-0.271
69,-0.052,-0.029,-0.302
70,-0.067,-0.048,-0.321
71,-0.085,-0.062,-0.333
72,-0.097,-0.073,-0.338
73,-0.086,-0.081,-0.337
74,-0.084,-0.084,-0.336
75,-0.091,-0.082,-0.337
76,-0.095,-0.074,-0.336
77,-0.092,-0.063,-0.331
78,-0.082,-0.05,-0.32
79,-0.055,-0.034,-0.294
80,-0.024,-0.015,-0.251
81,-0.026,0.01,-0.193
82,-0.01,0.037,-0.108
83,0.051,0.06,0.01
84,0.151,0.071,0.167
85,0.217,0.074,0.347
86,0.191,0.078,0.516
87,0.033,0.085,0.643
88,-0.067,0.09,0.723
89,0.044,0.089,0.743
90,0.23,0.085,0.674
91,0.272,0.081,0.522
92,0.16,0.078,0.328
93,0.052,0.067,0.148
94,-0.006,0.044,0.006
95,-0.003,0.019,-0.1
96,-0.002,-0.003,-0.181
97,-0.039,-0.021,-0.247
98,-0.076,-0.036,-0.29
99,-0.079,-0.051,-0.313
100,-0.08,-0.065,-0.324
101,-0.081,-0.075,-0.329
102,-0.089,-0.079,-0.332
103,-0.099,-0.079,-0.334
104,-0.101,-0.076,-0.335
105,-0.096,-0.069,-0.333
106,-0.09,-0.059,-0.329
107,-0.081,-0.044,-0.32
108,-0.076,-0.026,-0.304
109,-0.068,-0.008,-0.275
110,-0.047,0.008,-0.227
111,0.014,0.021,-0.147
112,0.054,0.032,-0.044
113,0.031,0.049,0.076
114,0.014,0.069,0.218
115,0.058,0.086,0.386
116,0.221,0.094,0.575
117,0.38,0.096,0.738
118,0.348,0.096,0.786
119,0.119,0.095,0.693
120,-0.01,0.087,0.544
121,0.011,0.071,0.39
122,0.066,0.054,0.237
123,0.067,0.041,0.087
124,0.014,0.031,-0.043
125,-0.048,0.017,-0.144
126,-0.063,-0.003,-0.212
127,-0.052,-0.025,-0.259
128,-0.06,-0.045,-0.292
129,-0.079,-0.061,-0.314
130,-0.095,-0.073,-0.325
131,-0.101,-0.084,-0.329
132,-0.097,-0.092,-0.33
133,-0.096,-0.095,-0.33
134,-0.102,-0.093,-0.331
135,-0.104,-0.086,-0.33
136,-0.107,-0.076,-0.326
137,-0.09,-0.063,-0.313
138,-0.064,-0.048,-0.288
139,-0.053,-0.029,-0.249
140,-0.045,-0.005,-0.191
141,-0.017,0.019,-0.109
142,0.042,0.038,0.004
143,0.135,0.047,0.152
144,0.195,0.052,0.32
145,0.117,0.06,0.471
146,-0.038,0.069,0.592
147,-0.057,0.074,0.688
148,0.095,0.073,0.721
149,0.242,0.069,0.661
150,0.229,0.066,0.51
151,0.09,0.061,0.322
152,0.007,0.047,0.155
153,-0.006,0.026,0.025
154,0.021,0.004,-0.075
155,0.013,-0.012,-0.159
156,-0.031,-0.024,-0.229
157,-0.067,-0.036,-0.276
158,-0.083,-0.05,-0.302
159,-0.089,-0.063,-0.316
160,-0.092,-0.073,-0.323
161,-0.107,-0.078,-0.328
162,-0.113,-0.08,-0.33
163,-0.109,-0.079,-0.329
164,-0.101,-0.074,-0.327
165,-0.097,-0.066,-0.323
166,-0.093,-0.054,-0.316
167,-0.092,-0.039,-0.301
168,-0.077,-0.023,-0.274
169,-0.03,-0.01,-0.223
170,0.018,-0.001,-0.15
171,0.042,0.01,-0.055
172,0.023,0.027,0.057
173,0.027,0.047,0.194
174,0.099,0.06,0.36
175,0.216,0.066,0.539
176,0.299,0.067,0.69
177,0.166,0.069,0.73
178,-0.019,0.067,0.662
179,-0.064,0.06,0.541
180,0.004,0.048,0.403
181,0.089,0.035,0.259
182,0.096,0.028,0.112
183,0.03,0.02,-0.021
184,-0.044,0.005,-0.128
185,-0.053,-0.016,-0.199
186,-0.048,-0.037,-0.251
187,-0.07,-0.054,-0.288
188,-0.093,-0.068,-0.31
189,-0.105,-0.08,-0.32
190,-0.105,-0.091,-0.324
191,-0.099,-0.098,-0.325
192,-0.102,-0.101,-0.325
193,-0.103,-0.098,-0.325
194,-0.103,-0.091,-0.323
195,-0.101,-0.08,-0.319
196,-0.089,-0.068,-0.307
197,-0.074,-0.053,-0.284
198,-0.06,-0.035,-0.249
199,-0.053,-0.015,-0.195
200,-0.022,0.005,-0.119
201,0.039,0.018,-0.014
202,0.101,0.025,0.122
203,0.085,0.032,0.27
204,0.003,0.043,0.416
205,-0.074,0.054,0.551
206,-0.014,0.061,0.668
207,0.17,0.063,0.726
208,0.278,0.061,0.673
209,0.201,0.059,0.523
210,0.06,0.054,0.341
211,-0.001,0.04,0.179
212,0.019,0.02,0.051
213,0.043,0.004,-0.055
214,0.023,-0.007,-0.148
215,-0.037,-0.016,-0.224
216,-0.084,-0.028,-0.274
217,-0.09,-0.043,-0.299
218,-0.088,-0.057,-0.312
219,-0.101,-0.068,-0.321
220,-0.108,-0.075,-0.324
221,-0.111,-0.08,-0.326
222,-0.108,-0.082,-0.325
223,-0.102,-0.08,-0.324
224,-0.088,-0.075,-0.319
225,-0.083,-0.066,-0.311
226,-0.081,-0.054,-0.297
227,-0.072,-0.043,-0.272
228,-0.045,-0.033,-0.226
229,-0.014,-0.022,-0.159
230,-0.001,-0.007,-0.071
231,-0.014,0.013,0.035
232,0.011,0.032,0.169
233,0.1,0.044,0.337
234,0.204,0.049,0.517
235,0.219,0.051,0.66
236,0.061,0.054,0.706
237,-0.083,0.055,0.663
238,-0.058,0.05,0.564
239,0.081,0.042,0.443
240,0.157,0.034,0.296
241,0.111,0.03,0.134
242,0.025,0.023,-0.008
243,-0.031,0.007,-0.115
244,-0.039,-0.015,-0.191
245,-0.044,-0.035,-0.247
246,-0.064,-0.051,-0.284
247,-0.09,-0.064,-0.307
248,-0.103,-0.074,-0.318
249,-0.099,-0.083,-0.321
250,-0.093,-0.088,-0.321
251,-0.093,-0.089,-0.321
252,-0.097,-0.086,-0.322
253,-0.1,-0.079,-0.321
254,-0.099,-0.069,-0.317
255,-0.076,-0.057,-0.304
256,-0.05,-0.042,-0.281
257,-0.051,-0.024,-0.25
258,-0.048,-0.004,-0.201
259,-0.016,0.014,-0.128
260,0.025,0.026,-0.028
261,0.057,0.033,0.099
262,0.05,0.043,0.247
263,-0.012,0.059,0.397
264,-0.022,0.072,0.546
265,0.095,0.078,0.682
266,0.299,0.079,0.76
267,0.334,0.078,0.705
268,0.196,0.075,0.545
269,0.037,0.067,0.36
270,-0.013,0.051,0.196
271,0.014,0.031,0.063
272,0.04,0.016,-0.05
273,0.008,0.007,-0.148
274,-0.045,-0.003,-0.223
275,-0.065,-0.016,-0.269
276,-0.074,-0.032,-0.294
277,-0.081,-0.047,-0.309
278,-0.093,-0.06,-0.318
279,-0.101,-0.068,-0.321
280,-0.105,-0.074,-0.322
281,-0.103,-0.077,-0.322
282,-0.091,-0.076,-0.319
283,-0.083,-0.072,-0.316
284,-0.074,-0.063,-0.308
285,-0.068,-0.052,-0.295
286,-0.068,-0.039,-0.272
287,-0.038,-0.027,-0.23
288,0.0,-0.012,-0.164
289,-0.0,0.007,-0.083
290,-0.006,0.029,0.02
291,0.049,0.048,0.159
292,0.153,0.057,0.332
293,0.234,0.059,0.511
294,0.177,0.061,0.647
295,-0.003,0.064,0.703
296,-0.11,0.064,0.679
297,-0.016,0.059,0.596
298,0.139,0.052,0.473
299,0.188,0.048,0.315
300,0.13,0.046,0.148
301,0.041,0.036,0.004
302,-0.016,0.017,-0.108
303,-0.034,-0.007,-0.189
304,-0.04,-0.028,-0.245
305,-0.067,-0.045,-0.284
306,-0.094,-0.058,-0.307
307,-0.099,-0.07,-0.316
308,-0.093,-0.079,-0.319
309,-0.089,-0.084,-0.319
310,-0.087,-0.085,-0.318
311,-0.085,-0.082,-0.317
312,-0.091,-0.074,-0.318
313,-0.084,-0.064,-0.313
314,-0.065,-0.051,-0.301
315,-0.049,-0.035,-0.281
316,-0.046,-0.016,-0.251
317,-0.048,0.004,-0.205
318,-0.019,0.019,-0.137
319,0.022,0.029,-0.039
320,0.049,0.038,0.087
321,0.004,0.051,0.229
322,-0.047,0.069,0.38
323,0.003,0.083,0.543
324,0.197,0.089,0.706
325,0.391,0.091,0.792
326,0.368,0.091,0.724
327,0.166,0.089,0.55
328,0.021,0.079,0.365
329,0.006,0.061,0.205
330,0.042,0.043,0.069
331,0.039,0.031,-0.053
332,0.0,0.021,-0.151
333,-0.049,0.009,-0.224
334,-0.067,-0.009,-0.267
335,-0.071,-0.028,-0.293
336,-0.073,-0.046,-0.306
337,-0.085,-0.06,-0.314
338,-0.094,-0.07,-0.317
339,-0.098,-0.077,-0.318
340,-0.095,-0.081,-0.317
341,-0.085,-0.08,-0.315
342,-0.079,-0.075,-0.313
343,-0.076,-0.066,-0.306
344,-0.076,-0.054,-0.294
345,-0.06,-0.041,-0.27
346,-0.038,-0.026,-0.229
347,-0.028,-0.008,-0.17
348,-0.04,0.016,-0.094
349,-0.019,0.042,0.013
350,0.063,0.061,0.157
351,0.181,0.069,0.335
352,0.252,0.071,0.514
353,0.139,0.075,0.642
354,-0.029,0.08,0.708
355,-0.049,0.082,0.697
356,0.112,0.078,0.622
357,0.245,0.074,0.491
358,0.224,0.073,0.317
359,0.12,0.07,0.142
360,0.026,0.055,-0.003
361,-0.014,0.029,-0.111
362,-0.022,0.003,-0.188
363,-0.047,-0.02,-0.244
364,-0.073,-0.038,-0.28
365,-0.089,-0.054,-0.3
366,-0.088,-0.067,-0.309
367,-0.084,-0.077,-0.313
368,-0.081,-0.082,-0.312
369,-0.087,-0.082,-0.313
370,-0.086,-0.079,-0.312
371,-0.086,-0.071,-0.311
372,-0.079,-0.06,-0.307
373,-0.067,-0.045,-0.296
374,-0.057,-0.026,-0.278
375,-0.054,-0.003,-0.249
376,-0.063,0.021,-0.206
377,-0.028,0.046,-0.136
378,0.022,0.069,-0.037
379,0.033,0.091,0.087
380,0.005,0.11,0.227
381,0.003,0.126,0.381
382,0.132,0.138,0.553
383,0.365,0.146,0.723
384,0.518,0.149,0.802
385,0.355,0.147,0.707
386,0.13,0.14,0.533
387,0.037,0.128,0.357
388,0.042,0.111,0.202
389,0.05,0.089,0.062
390,0.026,0.064,-0.06
391,-0.021,0.035,-0.155
392,-0.055,0.005,-0.22
393,-0.062,-0.026,-0.261
394,-0.065,-0.056,-0.285
395,-0.079,-0.083,-0.3
396,-0.091,-0.104,-0.308
397,-0.096,-0.117,-0.311
398,-0.097,-0.119,-0.31
399,-0.089,-0.106,-0.308
400,-0.084,-0.075,-0.307
