lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.581,0.576,0.867
2,0.241,0.419,0.656
3,0.078,0.288,0.442
4,0.059,0.181,0.247
5,0.08,0.094,0.077
6,0.055,0.026,-0.065
7,0.027,-0.025,-0.171
8,-0.005,-0.061,-0.243
9,-0.016,-0.086,-0.29
10,-0.016,-0.099,-0.318
11,-0.028,-0.104,-0.334
12,-0.04,-0.1,-0.343
13,-0.043,-0.091,-0.345
14,-0.04,-0.077,-0.345
15,-0.034,-0.06,-0.345
16,-0.033,-0.039,-0.344
17,-0.037,-0.018,-0.343
18,-0.041,0.005,-0.339
19,-0.036,0.027,-0.327
20,-0.03,0.049,-0.307
21,-0.015,0.069,-0.269
22,-0.031,0.088,-0.211
23,-0.001,0.104,-0.12
24,0.052,0.118,0.002
25,0.131,0.128,0.162
26,0.246,0.124,0.359
27,0.302,0.122,0.565
28,0.151,0.125,0.727
29,0.028,0.128,0.835
30,0.06,0.128,0.837
31,0.238,0.125,0.732
32,0.326,0.121,0.559
33,0.235,0.12,0.35
34,0.122,0.112,0.159
35,0.043,0.093,0.002
36,0.013,0.068,-0.117
37,0.004,0.044,-0.205
38,-0.021,0.025,-0.267
39,-0.032,0.01,-0.305
40,-0.033,-0.005,-0.325
41,-0.039,-0.018,-0.337
42,-0.044,-0.028,-0.342
43,-0.045,-0.035,-0.343
44,-0.048,-0.038,-0.344
45,-0.053,-0.037,-0.344
46,-0.048,-0.033,-0.342
47,-0.039,-0.025,-0.338
48,-0.031,-0.012,-0.33
49,-0.024,0.006,-0.314
50,-0.014,0.025,-0.286
51,-0.008,0.043,-0.241
52,0.024,0.058,-0.167
53,0.068,0.068,-0.059
54,0.059,0.082,0.077
55,0.034,0.101,0.241
56,0.069,0.119,0.429
57,0.194,0.128,0.629
58,0.401,0.129,0.811
59,0.437,0.129,0.879
60,0.234,0.127,0.783
61,0.042,0.12,0.603
62,-0.0,0.106,0.415
63,0.059,0.089,0.236
64,0.085,0.075,0.075
65,0.042,0.066,-0.062
66,0.014,0.055,-0.162
67,0.003,0.038,-0.232
68,0.0,0.019,-0.279
69,-0.018,0.001,-0.31
70,-0.038,-0.014,-0.327
71,-0.046,-0.026,-0.336
72,-0.055,-0.035,-0.339
73,-0.056,-0.042,-0.339
74,-0.046,-0.045,-0.338
75,-0.052,-0.044,-0.338
76,-0.061,-0.039,-0.338
77,-0.056,-0.031,-0.333
78,-0.05,-0.02,-0.323
79,-0.031,-0.007,-0.302
80,-0.007,0.009,-0.264
81,0.008,0.03,-0.204
82,0.024,0.052,-0.118
83,0.066,0.072,-0.0
84,0.149,0.081,0.155
85,0.218,0.082,0.343
86,0.19,0.084,0.529
87,0.045,0.09,0.683
88,-0.037,0.095,0.782
89,0.043,0.094,0.789
90,0.207,0.089,0.694
91,0.238,0.086,0.524
92,0.128,0.082,0.325
93,0.057,0.071,0.148
94,0.018,0.051,0.004
95,0.021,0.029,-0.108
96,0.011,0.01,-0.195
97,-0.02,-0.004,-0.257
98,-0.044,-0.017,-0.295
99,-0.043,-0.028,-0.316
100,-0.048,-0.039,-0.327
101,-0.055,-0.047,-0.332
102,-0.062,-0.051,-0.334
103,-0.073,-0.052,-0.335
104,-0.079,-0.049,-0.335
105,-0.073,-0.044,-0.334
106,-0.069,-0.036,-0.331
107,-0.061,-0.024,-0.324
108,-0.05,-0.011,-0.31
109,-0.035,0.004,-0.282
110,-0.027,0.016,-0.24
111,0.008,0.025,-0.168
112,0.045,0.032,-0.063
113,0.057,0.044,0.068
114,0.044,0.06,0.224
115,0.072,0.074,0.402
116,0.195,0.08,0.592
117,0.321,0.081,0.756
118,0.275,0.082,0.808
119,0.067,0.081,0.725
120,-0.024,0.074,0.575
121,-0.021,0.06,0.403
122,0.036,0.045,0.234
123,0.051,0.034,0.077
124,0.014,0.026,-0.054
125,-0.024,0.014,-0.152
126,-0.031,-0.003,-0.221
127,-0.033,-0.02,-0.27
128,-0.041,-0.035,-0.301
129,-0.059,-0.046,-0.319
130,-0.065,-0.054,-0.326
131,-0.068,-0.061,-0.329
132,-0.069,-0.065,-0.33
133,-0.069,-0.066,-0.33
134,-0.073,-0.063,-0.329
135,-0.075,-0.058,-0.329
136,-0.076,-0.049,-0.326
137,-0.07,-0.038,-0.318
138,-0.069,-0.026,-0.299
139,-0.05,-0.011,-0.263
140,-0.033,0.006,-0.206
141,0.002,0.024,-0.123
142,0.065,0.037,-0.008
143,0.14,0.041,0.139
144,0.189,0.043,0.313
145,0.114,0.048,0.484
146,-0.015,0.054,0.634
147,-0.05,0.057,0.74
148,0.056,0.056,0.758
149,0.198,0.053,0.675
150,0.153,0.05,0.509
151,0.036,0.047,0.319
152,-0.019,0.034,0.152
153,-0.021,0.016,0.016
154,-0.0,-0.002,-0.093
155,-0.002,-0.014,-0.179
156,-0.034,-0.024,-0.244
157,-0.043,-0.033,-0.283
158,-0.051,-0.044,-0.306
159,-0.061,-0.053,-0.319
160,-0.068,-0.061,-0.325
161,-0.082,-0.066,-0.328
162,-0.09,-0.068,-0.329
163,-0.088,-0.068,-0.328
164,-0.084,-0.063,-0.327
165,-0.077,-0.056,-0.325
166,-0.076,-0.045,-0.32
167,-0.071,-0.033,-0.307
168,-0.058,-0.021,-0.282
169,-0.035,-0.011,-0.238
170,-0.001,-0.004,-0.17
171,0.023,0.003,-0.073
172,0.014,0.015,0.048
173,0.013,0.029,0.196
174,0.059,0.04,0.367
175,0.17,0.043,0.551
176,0.266,0.043,0.707
177,0.11,0.043,0.756
178,-0.055,0.043,0.698
179,-0.086,0.037,0.573
180,-0.007,0.028,0.419
181,0.067,0.02,0.256
182,0.062,0.017,0.099
183,0.018,0.013,-0.034
184,-0.012,0.002,-0.135
185,-0.027,-0.013,-0.209
186,-0.04,-0.028,-0.263
187,-0.056,-0.042,-0.296
188,-0.073,-0.053,-0.314
189,-0.08,-0.062,-0.322
190,-0.082,-0.07,-0.325
191,-0.08,-0.076,-0.325
192,-0.078,-0.078,-0.325
193,-0.082,-0.077,-0.325
194,-0.085,-0.072,-0.324
195,-0.076,-0.064,-0.32
196,-0.072,-0.055,-0.313
197,-0.056,-0.044,-0.294
198,-0.043,-0.03,-0.261
199,-0.026,-0.014,-0.206
200,-0.004,0.001,-0.13
201,0.024,0.01,-0.027
202,0.058,0.013,0.109
203,0.056,0.017,0.268
204,-0.032,0.026,0.431
205,-0.095,0.035,0.584
206,-0.038,0.041,0.708
207,0.132,0.042,0.754
208,0.238,0.042,0.686
209,0.153,0.042,0.527
210,0.053,0.038,0.347
211,0.014,0.027,0.181
212,0.021,0.014,0.04
213,0.03,0.004,-0.076
214,0.004,-0.002,-0.17
215,-0.029,-0.008,-0.239
216,-0.056,-0.018,-0.282
217,-0.07,-0.03,-0.306
218,-0.077,-0.042,-0.318
219,-0.081,-0.053,-0.324
220,-0.087,-0.06,-0.326
221,-0.09,-0.066,-0.326
222,-0.082,-0.069,-0.325
223,-0.071,-0.069,-0.324
224,-0.064,-0.066,-0.323
225,-0.063,-0.061,-0.317
226,-0.062,-0.054,-0.304
227,-0.055,-0.046,-0.28
228,-0.044,-0.039,-0.24
229,-0.024,-0.031,-0.176
230,-0.025,-0.019,-0.087
231,-0.034,-0.003,0.027
232,-0.016,0.015,0.169
233,0.045,0.026,0.339
234,0.123,0.029,0.522
235,0.128,0.031,0.673
236,-0.005,0.034,0.74
237,-0.088,0.035,0.711
238,-0.035,0.031,0.602
239,0.1,0.026,0.456
240,0.168,0.023,0.29
241,0.113,0.022,0.122
242,0.041,0.019,-0.019
243,-0.005,0.008,-0.126
244,-0.02,-0.007,-0.205
245,-0.035,-0.021,-0.26
246,-0.057,-0.033,-0.294
247,-0.073,-0.042,-0.312
248,-0.079,-0.051,-0.32
249,-0.084,-0.058,-0.324
250,-0.08,-0.063,-0.324
251,-0.079,-0.065,-0.324
252,-0.086,-0.065,-0.325
253,-0.077,-0.061,-0.324
254,-0.071,-0.055,-0.32
255,-0.061,-0.046,-0.311
256,-0.04,-0.036,-0.292
257,-0.024,-0.023,-0.26
258,-0.012,-0.008,-0.209
259,0.001,0.006,-0.137
260,0.016,0.016,-0.039
261,0.032,0.024,0.09
262,0.011,0.035,0.246
263,-0.041,0.05,0.413
264,-0.032,0.063,0.578
265,0.059,0.07,0.717
266,0.248,0.07,0.785
267,0.279,0.071,0.719
268,0.168,0.07,0.556
269,0.062,0.065,0.373
270,0.032,0.053,0.203
271,0.054,0.039,0.056
272,0.051,0.029,-0.067
273,0.014,0.023,-0.165
274,-0.021,0.015,-0.235
275,-0.031,0.005,-0.276
276,-0.047,-0.008,-0.301
277,-0.056,-0.021,-0.314
278,-0.06,-0.031,-0.32
279,-0.065,-0.04,-0.322
280,-0.067,-0.046,-0.322
281,-0.07,-0.049,-0.323
282,-0.064,-0.049,-0.322
283,-0.059,-0.047,-0.321
284,-0.054,-0.042,-0.316
285,-0.04,-0.035,-0.302
286,-0.035,-0.027,-0.28
287,-0.022,-0.017,-0.241
288,0.006,-0.005,-0.178
289,0.007,0.011,-0.093
290,-0.001,0.031,0.017
291,0.027,0.048,0.157
292,0.104,0.058,0.331
293,0.187,0.061,0.519
294,0.147,0.065,0.675
295,-0.004,0.07,0.755
296,-0.057,0.071,0.738
297,0.018,0.068,0.633
298,0.157,0.064,0.484
299,0.194,0.063,0.308
300,0.135,0.063,0.135
301,0.069,0.056,-0.009
302,0.03,0.041,-0.118
303,0.013,0.023,-0.199
304,-0.009,0.005,-0.255
305,-0.033,-0.009,-0.289
306,-0.044,-0.021,-0.307
307,-0.05,-0.031,-0.315
308,-0.055,-0.04,-0.319
309,-0.054,-0.045,-0.319
310,-0.06,-0.047,-0.32
311,-0.06,-0.047,-0.32
312,-0.056,-0.043,-0.319
313,-0.055,-0.037,-0.316
314,-0.048,-0.029,-0.308
315,-0.033,-0.019,-0.29
316,-0.022,-0.006,-0.261
317,-0.021,0.009,-0.215
318,-0.014,0.021,-0.147
319,0.013,0.029,-0.049
320,0.042,0.036,0.082
321,0.009,0.047,0.236
322,-0.034,0.062,0.405
323,0.008,0.075,0.578
324,0.163,0.081,0.735
325,0.337,0.084,0.812
326,0.304,0.086,0.738
327,0.15,0.087,0.57
328,0.054,0.08,0.383
329,0.025,0.068,0.208
330,0.047,0.055,0.058
331,0.036,0.046,-0.069
332,0.008,0.039,-0.166
333,-0.018,0.028,-0.233
334,-0.023,0.014,-0.273
335,-0.032,-0.002,-0.297
336,-0.039,-0.016,-0.308
337,-0.043,-0.027,-0.314
338,-0.042,-0.035,-0.315
339,-0.045,-0.041,-0.316
340,-0.048,-0.042,-0.317
341,-0.041,-0.041,-0.316
342,-0.041,-0.037,-0.314
343,-0.037,-0.029,-0.309
344,-0.029,-0.02,-0.296
345,-0.027,-0.009,-0.276
346,-0.021,0.004,-0.24
347,-0.015,0.019,-0.183
348,-0.022,0.04,-0.102
349,-0.004,0.061,0.008
350,0.06,0.078,0.154
351,0.163,0.084,0.333
352,0.238,0.086,0.522
353,0.146,0.09,0.674
354,0.033,0.094,0.766
355,0.028,0.095,0.755
356,0.136,0.092,0.648
357,0.242,0.091,0.489
358,0.206,0.091,0.302
359,0.12,0.088,0.126
360,0.052,0.074,-0.016
361,0.015,0.052,-0.123
362,-0.006,0.029,-0.201
363,-0.026,0.009,-0.254
364,-0.042,-0.007,-0.286
365,-0.044,-0.022,-0.302
366,-0.047,-0.035,-0.31
367,-0.046,-0.044,-0.314
368,-0.045,-0.049,-0.314
369,-0.051,-0.051,-0.315
370,-0.059,-0.049,-0.315
371,-0.057,-0.044,-0.314
372,-0.051,-0.035,-0.31
373,-0.039,-0.023,-0.302
374,-0.031,-0.007,-0.285
375,-0.03,0.012,-0.258
376,-0.038,0.033,-0.215
377,-0.026,0.055,-0.147
378,0.014,0.076,-0.048
379,0.036,0.095,0.082
380,0.018,0.112,0.235
381,0.022,0.126,0.407
382,0.153,0.138,0.587
383,0.346,0.145,0.748
384,0.475,0.148,0.819
385,0.316,0.147,0.725
386,0.134,0.141,0.556
387,0.053,0.13,0.372
388,0.053,0.116,0.201
389,0.066,0.097,0.051
390,0.036,0.075,-0.074
391,-0.007,0.05,-0.168
392,-0.028,0.024,-0.229
393,-0.036,-0.003,-0.268
394,-0.039,-0.028,-0.291
395,-0.045,-0.051,-0.304
396,-0.054,-0.068,-0.309
397,-0.05,-0.077,-0.31
398,-0.051,-0.076,-0.311
399,-0.048,-0.062,-0.311
400,-0.046,-0.03,-0.31
