lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.53,0.528,0.854
2,0.139,0.367,0.636
3,-0.044,0.234,0.422
4,0.009,0.126,0.243
5,0.073,0.041,0.083
6,0.049,-0.025,-0.057
7,-0.009,-0.073,-0.164
8,-0.055,-0.107,-0.237
9,-0.059,-0.128,-0.281
10,-0.053,-0.139,-0.307
11,-0.062,-0.14,-0.322
12,-0.08,-0.134,-0.331
13,-0.084,-0.123,-0.334
14,-0.08,-0.107,-0.335
15,-0.071,-0.087,-0.333
16,-0.061,-0.066,-0.332
17,-0.067,-0.044,-0.331
18,-0.072,-0.021,-0.327
19,-0.07,0.001,-0.317
20,-0.058,0.022,-0.297
21,-0.035,0.041,-0.259
22,-0.052,0.059,-0.203
23,-0.045,0.073,-0.118
24,0.002,0.085,-0.0
25,0.114,0.095,0.161
26,0.283,0.087,0.365
27,0.336,0.084,0.569
28,0.104,0.088,0.709
29,-0.112,0.094,0.791
30,-0.053,0.092,0.798
31,0.201,0.086,0.714
32,0.349,0.082,0.558
33,0.211,0.084,0.345
34,0.059,0.079,0.149
35,-0.038,0.058,-0.007
36,-0.032,0.029,-0.117
37,-0.013,0.005,-0.198
38,-0.037,-0.013,-0.258
39,-0.062,-0.026,-0.296
40,-0.067,-0.039,-0.314
41,-0.062,-0.052,-0.322
42,-0.059,-0.061,-0.326
43,-0.063,-0.066,-0.329
44,-0.077,-0.068,-0.332
45,-0.085,-0.066,-0.333
46,-0.085,-0.061,-0.332
47,-0.075,-0.052,-0.327
48,-0.063,-0.039,-0.319
49,-0.056,-0.021,-0.304
50,-0.056,-0.001,-0.279
51,-0.043,0.017,-0.234
52,0.009,0.028,-0.159
53,0.067,0.034,-0.051
54,0.047,0.044,0.08
55,-0.038,0.064,0.231
56,-0.037,0.083,0.408
57,0.145,0.092,0.611
58,0.441,0.09,0.799
59,0.491,0.089,0.86
60,0.192,0.089,0.747
61,-0.067,0.084,0.562
62,-0.084,0.068,0.387
63,0.019,0.049,0.224
64,0.082,0.036,0.073
65,0.012,0.032,-0.066
66,-0.036,0.024,-0.166
67,-0.054,0.008,-0.233
68,-0.042,-0.012,-0.274
69,-0.041,-0.03,-0.299
70,-0.057,-0.044,-0.315
71,-0.075,-0.054,-0.324
72,-0.079,-0.062,-0.327
73,-0.073,-0.068,-0.328
74,-0.066,-0.07,-0.327
75,-0.069,-0.068,-0.327
76,-0.074,-0.062,-0.326
77,-0.076,-0.053,-0.323
78,-0.068,-0.042,-0.313
79,-0.052,-0.031,-0.293
80,-0.021,-0.017,-0.254
81,-0.024,0.004,-0.198
82,-0.025,0.028,-0.118
83,0.02,0.049,-0.003
84,0.142,0.055,0.154
85,0.253,0.052,0.345
86,0.2,0.053,0.522
87,-0.043,0.06,0.649
88,-0.157,0.065,0.733
89,-0.036,0.063,0.747
90,0.241,0.056,0.676
91,0.282,0.055,0.513
92,0.109,0.056,0.308
93,-0.011,0.049,0.129
94,-0.044,0.028,-0.01
95,-0.01,0.006,-0.111
96,0.001,-0.011,-0.191
97,-0.03,-0.021,-0.251
98,-0.062,-0.03,-0.288
99,-0.057,-0.041,-0.306
100,-0.056,-0.051,-0.315
101,-0.056,-0.058,-0.32
102,-0.063,-0.061,-0.323
103,-0.076,-0.061,-0.326
104,-0.081,-0.058,-0.326
105,-0.079,-0.053,-0.325
106,-0.07,-0.045,-0.32
107,-0.061,-0.033,-0.313
108,-0.062,-0.019,-0.3
109,-0.05,-0.003,-0.274
110,-0.03,0.009,-0.23
111,0.023,0.014,-0.158
112,0.067,0.018,-0.055
113,0.03,0.03,0.064
114,-0.039,0.049,0.204
115,-0.018,0.065,0.373
116,0.173,0.069,0.567
117,0.383,0.067,0.733
118,0.325,0.068,0.773
119,0.018,0.069,0.676
120,-0.089,0.064,0.53
121,-0.052,0.049,0.373
122,0.069,0.034,0.223
123,0.084,0.026,0.073
124,0.023,0.024,-0.058
125,-0.035,0.015,-0.154
126,-0.05,-0.001,-0.22
127,-0.034,-0.02,-0.263
128,-0.041,-0.035,-0.291
129,-0.062,-0.046,-0.308
130,-0.069,-0.055,-0.316
131,-0.07,-0.062,-0.319
132,-0.067,-0.067,-0.32
133,-0.064,-0.068,-0.32
134,-0.071,-0.066,-0.321
135,-0.076,-0.061,-0.32
136,-0.077,-0.053,-0.316
137,-0.071,-0.044,-0.307
138,-0.056,-0.035,-0.288
139,-0.043,-0.023,-0.254
140,-0.042,-0.005,-0.201
141,-0.033,0.015,-0.125
142,0.031,0.029,-0.015
143,0.131,0.032,0.132
144,0.214,0.03,0.305
145,0.096,0.036,0.459
146,-0.101,0.045,0.585
147,-0.155,0.05,0.678
148,0.052,0.048,0.711
149,0.272,0.044,0.651
150,0.229,0.043,0.492
151,0.047,0.043,0.3
152,-0.04,0.032,0.134
153,-0.035,0.013,0.006
154,0.008,-0.004,-0.095
155,0.0,-0.014,-0.178
156,-0.032,-0.018,-0.24
157,-0.052,-0.025,-0.277
158,-0.054,-0.034,-0.297
159,-0.056,-0.044,-0.308
160,-0.059,-0.051,-0.314
161,-0.075,-0.055,-0.318
162,-0.077,-0.057,-0.319
163,-0.08,-0.056,-0.32
164,-0.074,-0.054,-0.318
165,-0.068,-0.048,-0.314
166,-0.063,-0.039,-0.308
167,-0.062,-0.028,-0.296
168,-0.056,-0.017,-0.273
169,-0.02,-0.009,-0.23
170,0.025,-0.007,-0.163
171,0.05,-0.002,-0.07
172,0.006,0.012,0.04
173,-0.034,0.029,0.173
174,0.017,0.041,0.337
175,0.174,0.041,0.522
176,0.323,0.039,0.679
177,0.124,0.04,0.712
178,-0.117,0.04,0.643
179,-0.16,0.034,0.524
180,-0.02,0.022,0.39
181,0.114,0.013,0.246
182,0.098,0.012,0.093
183,0.017,0.012,-0.041
184,-0.034,0.003,-0.139
185,-0.04,-0.012,-0.206
186,-0.028,-0.027,-0.253
187,-0.042,-0.038,-0.284
188,-0.066,-0.045,-0.303
189,-0.073,-0.052,-0.311
190,-0.069,-0.058,-0.314
191,-0.067,-0.063,-0.315
192,-0.064,-0.065,-0.315
193,-0.07,-0.063,-0.316
194,-0.074,-0.058,-0.315
195,-0.074,-0.052,-0.311
196,-0.063,-0.044,-0.302
197,-0.036,-0.037,-0.283
198,-0.025,-0.026,-0.251
199,-0.03,-0.011,-0.202
200,-0.013,0.004,-0.131
201,0.033,0.012,-0.032
202,0.102,0.01,0.103
203,0.105,0.011,0.256
204,-0.035,0.02,0.401
205,-0.168,0.031,0.536
206,-0.098,0.036,0.653
207,0.126,0.035,0.706
208,0.29,0.034,0.659
209,0.147,0.035,0.502
210,-0.005,0.033,0.32
211,-0.052,0.022,0.16
212,0.002,0.005,0.033
213,0.047,-0.007,-0.073
214,0.025,-0.01,-0.164
215,-0.019,-0.011,-0.23
216,-0.052,-0.019,-0.272
217,-0.06,-0.029,-0.294
218,-0.06,-0.04,-0.305
219,-0.068,-0.048,-0.311
220,-0.074,-0.053,-0.314
221,-0.079,-0.057,-0.316
222,-0.074,-0.058,-0.315
223,-0.069,-0.056,-0.314
224,-0.06,-0.053,-0.311
225,-0.06,-0.047,-0.306
226,-0.057,-0.039,-0.294
227,-0.058,-0.032,-0.273
228,-0.034,-0.027,-0.233
229,-0.001,-0.024,-0.17
230,0.0,-0.015,-0.086
231,-0.041,0.002,0.016
232,-0.036,0.019,0.148
233,0.046,0.028,0.314
234,0.198,0.028,0.5
235,0.213,0.029,0.647
236,-0.005,0.033,0.697
237,-0.184,0.036,0.657
238,-0.111,0.032,0.562
239,0.093,0.024,0.438
240,0.205,0.02,0.287
241,0.122,0.022,0.119
242,0.028,0.021,-0.021
243,-0.026,0.009,-0.125
244,-0.026,-0.008,-0.198
245,-0.027,-0.023,-0.249
246,-0.051,-0.033,-0.282
247,-0.07,-0.041,-0.301
248,-0.071,-0.048,-0.308
249,-0.069,-0.055,-0.311
250,-0.064,-0.06,-0.312
251,-0.063,-0.061,-0.312
252,-0.067,-0.06,-0.312
253,-0.074,-0.056,-0.312
254,-0.073,-0.05,-0.309
255,-0.06,-0.043,-0.299
256,-0.04,-0.033,-0.281
257,-0.033,-0.02,-0.253
258,-0.036,-0.005,-0.208
259,-0.017,0.008,-0.14
260,0.025,0.014,-0.043
261,0.071,0.015,0.088
262,0.051,0.022,0.237
263,-0.071,0.038,0.385
264,-0.105,0.052,0.539
265,0.01,0.057,0.675
266,0.288,0.055,0.755
267,0.332,0.055,0.702
268,0.149,0.057,0.538
269,-0.019,0.054,0.352
270,-0.035,0.039,0.191
271,0.028,0.022,0.056
272,0.059,0.011,-0.058
273,0.017,0.008,-0.156
274,-0.031,0.003,-0.226
275,-0.046,-0.008,-0.266
276,-0.056,-0.022,-0.289
277,-0.061,-0.035,-0.301
278,-0.069,-0.045,-0.308
279,-0.077,-0.052,-0.311
280,-0.077,-0.057,-0.312
281,-0.071,-0.059,-0.311
282,-0.062,-0.059,-0.309
283,-0.06,-0.056,-0.307
284,-0.058,-0.049,-0.302
285,-0.059,-0.041,-0.292
286,-0.058,-0.032,-0.272
287,-0.033,-0.025,-0.234
288,-0.001,-0.015,-0.173
289,-0.018,0.0,-0.095
290,-0.046,0.021,0.007
291,-0.014,0.039,0.143
292,0.105,0.046,0.318
293,0.252,0.046,0.512
294,0.206,0.048,0.662
295,-0.043,0.053,0.72
296,-0.147,0.055,0.701
297,-0.04,0.05,0.611
298,0.181,0.044,0.485
299,0.229,0.044,0.316
300,0.122,0.047,0.136
301,0.017,0.041,-0.01
302,-0.019,0.023,-0.116
303,-0.021,0.001,-0.191
304,-0.025,-0.017,-0.243
305,-0.052,-0.029,-0.277
306,-0.065,-0.039,-0.294
307,-0.068,-0.049,-0.302
308,-0.067,-0.057,-0.306
309,-0.065,-0.063,-0.307
310,-0.069,-0.065,-0.308
311,-0.073,-0.064,-0.308
312,-0.074,-0.059,-0.307
313,-0.074,-0.053,-0.304
314,-0.059,-0.045,-0.295
315,-0.044,-0.034,-0.279
316,-0.042,-0.019,-0.252
317,-0.045,-0.002,-0.21
318,-0.027,0.012,-0.143
319,0.014,0.017,-0.046
320,0.06,0.021,0.086
321,-0.005,0.032,0.23
322,-0.095,0.049,0.386
323,-0.072,0.062,0.551
324,0.159,0.066,0.716
325,0.419,0.066,0.803
326,0.367,0.068,0.734
327,0.105,0.07,0.553
328,-0.038,0.062,0.366
329,-0.04,0.046,0.199
330,0.033,0.029,0.061
331,0.035,0.021,-0.062
332,-0.008,0.016,-0.159
333,-0.04,0.007,-0.224
334,-0.05,-0.008,-0.262
335,-0.053,-0.025,-0.284
336,-0.061,-0.039,-0.296
337,-0.072,-0.05,-0.302
338,-0.077,-0.059,-0.305
339,-0.077,-0.064,-0.306
340,-0.072,-0.067,-0.305
341,-0.062,-0.066,-0.303
342,-0.061,-0.063,-0.301
343,-0.06,-0.055,-0.297
344,-0.06,-0.046,-0.287
345,-0.054,-0.036,-0.268
346,-0.039,-0.026,-0.232
347,-0.03,-0.011,-0.176
348,-0.053,0.01,-0.099
349,-0.053,0.035,0.005
350,0.02,0.052,0.15
351,0.17,0.055,0.333
352,0.292,0.054,0.527
353,0.143,0.057,0.664
354,-0.077,0.063,0.732
355,-0.121,0.064,0.714
356,0.078,0.06,0.633
357,0.253,0.057,0.493
358,0.222,0.059,0.309
359,0.089,0.061,0.126
360,0.002,0.047,-0.016
361,-0.025,0.024,-0.118
362,-0.022,-0.001,-0.191
363,-0.035,-0.019,-0.242
364,-0.059,-0.033,-0.274
365,-0.067,-0.046,-0.289
366,-0.068,-0.057,-0.297
367,-0.068,-0.066,-0.3
368,-0.062,-0.07,-0.301
369,-0.073,-0.071,-0.303
370,-0.077,-0.068,-0.303
371,-0.082,-0.062,-0.303
372,-0.073,-0.054,-0.299
373,-0.061,-0.042,-0.29
374,-0.052,-0.026,-0.274
375,-0.054,-0.006,-0.248
376,-0.062,0.014,-0.207
377,-0.036,0.034,-0.139
378,0.022,0.054,-0.038
379,0.045,0.072,0.09
380,-0.019,0.088,0.233
381,-0.063,0.101,0.39
382,0.076,0.111,0.568
383,0.329,0.118,0.734
384,0.554,0.121,0.816
385,0.32,0.119,0.713
386,0.078,0.113,0.536
387,-0.034,0.104,0.352
388,0.017,0.09,0.196
389,0.059,0.072,0.055
390,0.028,0.051,-0.068
391,-0.03,0.028,-0.162
392,-0.053,0.003,-0.222
393,-0.051,-0.022,-0.257
394,-0.049,-0.046,-0.277
395,-0.059,-0.067,-0.289
396,-0.075,-0.084,-0.296
397,-0.078,-0.094,-0.299
398,-0.075,-0.094,-0.3
399,-0.069,-0.082,-0.299
400,-0.061,-0.055,-0.297
