lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.444,0.584,0.504
2,0.318,0.477,0.368
3,0.27,0.39,0.301
4,0.272,0.323,0.278
5,0.261,0.271,0.238
6,0.25,0.232,0.203
7,0.243,0.205,0.179
8,0.218,0.187,0.144
9,0.233,0.175,0.15
10,0.23,0.17,0.141
11,0.229,0.169,0.141
12,0.193,0.171,0.112
13,0.199,0.174,0.123
14,0.198,0.179,0.127
15,0.199,0.184,0.129
16,0.202,0.189,0.129
17,0.175,0.193,0.1
18,0.177,0.196,0.098
19,0.165,0.197,0.085
20,0.156,0.197,0.078
21,0.171,0.196,0.099
22,0.157,0.193,0.099
23,0.154,0.189,0.111
24,0.163,0.183,0.139
25,0.167,0.177,0.169
26,0.154,0.158,0.185
27,0.131,0.153,0.193
28,0.126,0.15,0.213
29,0.143,0.15,0.241
30,0.165,0.149,0.26
31,0.161,0.147,0.239
32,0.163,0.146,0.216
33,0.152,0.145,0.181
34,0.143,0.144,0.147
35,0.141,0.143,0.119
36,0.158,0.141,0.114
37,0.137,0.138,0.078
38,0.133,0.137,0.065
39,0.118,0.135,0.044
40,0.118,0.134,0.04
41,0.136,0.132,0.058
42,0.135,0.13,0.061
43,0.141,0.129,0.073
44,0.127,0.128,0.062
45,0.132,0.127,0.067
46,0.124,0.128,0.057
47,0.129,0.127,0.058
48,0.123,0.126,0.053
49,0.115,0.125,0.047
50,0.113,0.124,0.049
51,0.119,0.123,0.061
52,0.12,0.121,0.075
53,0.102,0.122,0.078
54,0.135,0.123,0.131
55,0.133,0.125,0.155
56,0.124,0.125,0.171
57,0.128,0.125,0.198
58,0.132,0.123,0.222
59,0.135,0.123,0.232
60,0.133,0.123,0.221
61,0.134,0.123,0.201
62,0.128,0.121,0.172
63,0.131,0.12,0.15
64,0.104,0.12,0.099
65,0.109,0.12,0.08
66,0.111,0.12,0.065
67,0.096,0.119,0.041
68,0.108,0.118,0.045
69,0.113,0.117,0.042
70,0.127,0.116,0.056
71,0.135,0.117,0.067
72,0.139,0.117,0.077
73,0.119,0.116,0.062
74,0.112,0.116,0.057
75,0.102,0.117,0.047
76,0.114,0.118,0.054
77,0.098,0.118,0.039
78,0.104,0.119,0.042
79,0.125,0.12,0.062
80,0.145,0.121,0.084
81,0.134,0.121,0.084
82,0.113,0.121,0.08
83,0.098,0.121,0.087
84,0.121,0.12,0.131
85,0.137,0.118,0.17
86,0.117,0.116,0.176
87,0.108,0.114,0.192
88,0.119,0.112,0.212
89,0.131,0.109,0.222
90,0.138,0.107,0.212
91,0.118,0.104,0.172
92,0.096,0.102,0.131
93,0.083,0.101,0.098
94,0.082,0.1,0.073
95,0.086,0.1,0.057
96,0.107,0.099,0.058
97,0.09,0.097,0.034
98,0.083,0.096,0.022
99,0.081,0.095,0.019
100,0.086,0.095,0.025
101,0.104,0.095,0.044
102,0.088,0.094,0.035
103,0.081,0.095,0.032
104,0.09,0.095,0.04
105,0.106,0.096,0.051
106,0.113,0.096,0.053
107,0.105,0.095,0.046
108,0.118,0.096,0.06
109,0.107,0.098,0.054
110,0.086,0.099,0.043
111,0.097,0.1,0.063
112,0.106,0.1,0.087
113,0.117,0.101,0.119
114,0.106,0.101,0.136
115,0.096,0.1,0.147
116,0.084,0.099,0.157
117,0.09,0.097,0.182
118,0.08,0.095,0.178
119,0.078,0.093,0.167
120,0.096,0.091,0.165
121,0.094,0.089,0.144
122,0.08,0.087,0.111
123,0.085,0.085,0.091
124,0.081,0.084,0.067
125,0.111,0.083,0.077
126,0.096,0.081,0.052
127,0.079,0.079,0.03
128,0.085,0.077,0.03
129,0.066,0.076,0.016
130,0.068,0.076,0.017
131,0.079,0.075,0.033
132,0.062,0.074,0.023
133,0.066,0.072,0.029
134,0.061,0.071,0.023
135,0.061,0.069,0.017
136,0.077,0.069,0.029
137,0.069,0.069,0.022
138,0.069,0.067,0.024
139,0.07,0.065,0.029
140,0.061,0.062,0.03
141,0.067,0.06,0.048
142,0.07,0.059,0.068
143,0.059,0.057,0.081
144,0.061,0.056,0.106
145,0.041,0.054,0.108
146,0.041,0.051,0.128
147,0.043,0.049,0.141
148,0.054,0.047,0.151
149,0.06,0.045,0.141
150,0.052,0.043,0.116
151,0.038,0.04,0.087
152,0.043,0.037,0.071
153,0.023,0.035,0.033
154,0.028,0.032,0.016
155,0.03,0.03,0.003
156,0.039,0.028,0.001
157,0.025,0.026,-0.015
158,0.015,0.025,-0.028
159,0.018,0.024,-0.024
160,0.016,0.025,-0.023
161,0.042,0.026,0.006
162,0.035,0.027,0.004
163,0.022,0.028,-0.008
164,0.013,0.029,-0.021
165,0.011,0.031,-0.026
166,0.025,0.033,-0.015
167,0.04,0.035,-0.001
168,0.035,0.036,-0.005
169,0.055,0.037,0.019
170,0.05,0.037,0.024
171,0.029,0.038,0.022
172,0.038,0.04,0.051
173,0.036,0.041,0.07
174,0.048,0.041,0.099
175,0.05,0.04,0.122
176,0.049,0.039,0.138
177,0.037,0.038,0.134
178,0.045,0.036,0.136
179,0.056,0.036,0.128
180,0.044,0.034,0.099
181,0.025,0.032,0.063
182,0.02,0.028,0.037
183,0.016,0.026,0.015
184,0.002,0.024,-0.014
185,0.02,0.022,-0.009
186,0.017,0.02,-0.018
187,0.017,0.017,-0.023
188,0.0,0.015,-0.038
189,0.006,0.013,-0.033
190,0.01,0.011,-0.025
191,0.022,0.011,-0.01
192,0.028,0.011,-0.004
193,0.01,0.011,-0.02
194,0.013,0.011,-0.022
195,0.006,0.01,-0.033
196,0.005,0.009,-0.033
197,0.014,0.009,-0.026
198,0.011,0.01,-0.023
199,0.014,0.011,-0.011
200,0.003,0.011,-0.011
201,0.004,0.012,0.008
202,0.012,0.012,0.036
203,0.009,0.013,0.054
204,0.039,0.013,0.099
205,0.031,0.012,0.109
206,0.0,0.011,0.095
207,-0.006,0.01,0.094
208,0.005,0.009,0.095
209,0.007,0.009,0.077
210,0.015,0.01,0.065
211,0.022,0.009,0.051
212,0.003,0.009,0.015
213,0.011,0.008,0.002
214,-0.003,0.008,-0.026
215,0.001,0.008,-0.033
216,-0.002,0.007,-0.04
217,0.006,0.007,-0.035
218,0.024,0.005,-0.019
219,0.019,0.004,-0.021
220,-0.005,0.004,-0.037
221,-0.0,0.003,-0.03
222,-0.007,0.003,-0.037
223,0.003,0.003,-0.031
224,0.001,0.002,-0.039
225,0.005,0.001,-0.037
226,0.008,0.002,-0.034
227,-0.004,0.002,-0.043
228,0.021,0.002,-0.015
229,0.007,0.003,-0.016
230,-0.007,0.002,-0.014
231,-0.007,0.001,0.005
232,-0.007,0.001,0.027
233,-0.014,0.001,0.04
234,0.004,0.001,0.075
235,0.01,0.001,0.097
236,-0.002,0.001,0.096
237,0.001,0.0,0.097
238,-0.002,-0.0,0.082
239,0.009,-0.001,0.073
240,0.006,-0.002,0.048
241,-0.004,-0.003,0.018
242,0.014,-0.002,0.014
243,-0.007,-0.002,-0.022
244,-0.021,-0.003,-0.045
245,0.002,-0.003,-0.033
246,0.003,-0.003,-0.036
247,0.008,-0.003,-0.034
248,-0.005,-0.002,-0.045
249,-0.021,-0.002,-0.057
250,-0.006,-0.001,-0.041
251,-0.004,-0.001,-0.038
252,-0.01,-0.001,-0.044
253,-0.002,-0.001,-0.042
254,0.005,-0.002,-0.041
255,-0.005,-0.002,-0.049
256,0.009,-0.002,-0.038
257,-0.004,-0.002,-0.044
258,-0.003,-0.001,-0.036
259,0.007,0.0,-0.014
260,0.0,0.001,-0.005
261,0.016,0.002,0.027
262,0.015,0.004,0.049
263,0.004,0.005,0.058
264,0.013,0.007,0.084
265,-0.014,0.007,0.079
266,-0.005,0.007,0.094
267,-0.002,0.007,0.091
268,0.004,0.007,0.078
269,0.001,0.006,0.053
270,0.006,0.005,0.037
271,0.001,0.003,0.008
272,0.008,0.002,-0.008
273,0.004,0.001,-0.027
274,0.01,0.0,-0.03
275,0.018,-0.0,-0.029
276,0.002,-0.002,-0.045
277,0.015,-0.003,-0.034
278,0.004,-0.003,-0.042
279,-0.002,-0.003,-0.043
280,-0.009,-0.004,-0.048
281,-0.021,-0.004,-0.061
282,-0.016,-0.005,-0.058
283,-0.005,-0.006,-0.053
284,-0.025,-0.006,-0.074
285,-0.027,-0.006,-0.077
286,-0.019,-0.006,-0.065
287,-0.016,-0.008,-0.056
288,0.007,-0.008,-0.027
289,0.014,-0.008,-0.006
290,-0.001,-0.008,-0.002
291,-0.004,-0.006,0.017
292,0.005,-0.005,0.045
293,0.018,-0.003,0.076
294,0.012,-0.002,0.091
295,-0.0,-0.0,0.095
296,-0.027,0.001,0.072
297,-0.01,0.003,0.075
298,-0.003,0.005,0.059
299,0.019,0.007,0.056
300,0.01,0.009,0.025
301,-0.019,0.01,-0.025
302,-0.011,0.01,-0.036
303,0.011,0.009,-0.029
304,0.026,0.008,-0.024
305,0.017,0.007,-0.036
306,0.013,0.006,-0.04
307,0.017,0.005,-0.036
308,-0.002,0.002,-0.051
309,0.018,0.0,-0.029
310,0.021,-0.002,-0.027
311,0.003,-0.002,-0.043
312,-0.021,-0.004,-0.067
313,0.002,-0.005,-0.049
314,-0.024,-0.006,-0.075
315,-0.019,-0.008,-0.071
316,0.002,-0.01,-0.046
317,-0.016,-0.011,-0.054
318,-0.017,-0.012,-0.044
319,-0.022,-0.015,-0.034
320,-0.028,-0.017,-0.018
321,-0.026,-0.018,0.009
322,-0.03,-0.018,0.024
323,-0.025,-0.018,0.049
324,-0.02,-0.018,0.074
325,-0.007,-0.019,0.096
326,-0.004,-0.02,0.092
327,-0.016,-0.018,0.062
328,-0.018,-0.017,0.036
329,-0.015,-0.017,0.016
330,-0.006,-0.016,-0.001
331,-0.004,-0.016,-0.022
332,-0.007,-0.016,-0.042
333,-0.028,-0.015,-0.072
334,-0.016,-0.014,-0.067
335,-0.018,-0.013,-0.071
336,-0.004,-0.014,-0.056
337,-0.02,-0.014,-0.067
338,-0.02,-0.013,-0.063
339,-0.006,-0.012,-0.05
340,-0.016,-0.011,-0.062
341,-0.011,-0.01,-0.059
342,-0.015,-0.009,-0.066
343,-0.007,-0.008,-0.062
344,-0.016,-0.008,-0.07
345,-0.03,-0.008,-0.079
346,-0.008,-0.008,-0.053
347,-0.001,-0.008,-0.036
348,0.011,-0.008,-0.011
349,-0.002,-0.007,-0.005
350,-0.015,-0.006,0.005
351,-0.004,-0.005,0.039
352,0.02,-0.004,0.081
353,0.001,-0.003,0.087
354,0.0,-0.001,0.102
355,0.0,0.001,0.102
356,0.001,0.002,0.091
357,-0.011,0.001,0.056
358,0.0,-0.0,0.041
359,0.001,-0.0,0.017
360,-0.002,0.0,-0.009
361,-0.015,0.0,-0.039
362,-0.007,-0.001,-0.047
363,-0.019,-0.001,-0.065
364,-0.001,-0.001,-0.055
365,0.002,-0.001,-0.051
366,0.0,-0.002,-0.05
367,0.016,-0.004,-0.034
368,0.018,-0.005,-0.03
369,0.01,-0.006,-0.038
370,0.014,-0.007,-0.035
371,-0.01,-0.006,-0.057
372,-0.019,-0.007,-0.066
373,-0.028,-0.007,-0.076
374,-0.014,-0.008,-0.063
375,-0.021,-0.008,-0.064
376,-0.022,-0.009,-0.059
377,-0.031,-0.01,-0.056
378,-0.017,-0.011,-0.028
379,0.008,-0.011,0.015
380,0.01,-0.013,0.041
381,0.006,-0.014,0.059
382,-0.014,-0.015,0.06
383,-0.038,-0.017,0.058
384,-0.033,-0.018,0.072
385,-0.015,-0.02,0.081
386,-0.022,-0.022,0.055
387,-0.028,-0.024,0.029
388,-0.024,-0.027,0.011
389,-0.01,-0.029,-0.003
390,-0.016,-0.032,-0.031
391,-0.032,-0.035,-0.06
392,-0.04,-0.038,-0.077
393,-0.058,-0.041,-0.099
394,-0.054,-0.044,-0.099
395,-0.042,-0.046,-0.086
396,-0.042,-0.049,-0.083
397,-0.06,-0.052,-0.094
398,-0.063,-0.055,-0.097
399,-0.054,-0.057,-0.09
400,-0.053,-0.059,-0.09
