lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.531,0.543,0.858
2,0.155,0.383,0.645
3,0.015,0.249,0.436
4,0.043,0.139,0.249
5,0.086,0.051,0.083
6,0.038,-0.019,-0.064
7,-0.026,-0.071,-0.174
8,-0.071,-0.109,-0.247
9,-0.072,-0.134,-0.292
10,-0.06,-0.148,-0.317
11,-0.067,-0.152,-0.332
12,-0.089,-0.149,-0.341
13,-0.1,-0.139,-0.346
14,-0.097,-0.124,-0.346
15,-0.083,-0.105,-0.345
16,-0.073,-0.083,-0.343
17,-0.085,-0.059,-0.342
18,-0.093,-0.035,-0.339
19,-0.087,-0.011,-0.328
20,-0.064,0.013,-0.307
21,-0.034,0.035,-0.269
22,-0.052,0.056,-0.212
23,-0.048,0.074,-0.127
24,-0.004,0.089,-0.007
25,0.102,0.102,0.156
26,0.254,0.097,0.363
27,0.343,0.097,0.581
28,0.142,0.103,0.736
29,-0.029,0.109,0.83
30,0.002,0.108,0.83
31,0.232,0.101,0.736
32,0.359,0.096,0.57
33,0.214,0.095,0.349
34,0.06,0.087,0.149
35,-0.027,0.065,-0.008
36,-0.027,0.035,-0.122
37,-0.014,0.007,-0.205
38,-0.038,-0.013,-0.266
39,-0.068,-0.028,-0.305
40,-0.088,-0.044,-0.326
41,-0.088,-0.059,-0.336
42,-0.078,-0.071,-0.338
43,-0.076,-0.078,-0.34
44,-0.092,-0.08,-0.343
45,-0.101,-0.079,-0.344
46,-0.098,-0.073,-0.342
47,-0.081,-0.065,-0.337
48,-0.066,-0.051,-0.329
49,-0.071,-0.032,-0.316
50,-0.073,-0.009,-0.29
51,-0.058,0.012,-0.244
52,-0.005,0.027,-0.17
53,0.061,0.036,-0.06
54,0.056,0.051,0.077
55,-0.002,0.072,0.238
56,0.003,0.092,0.421
57,0.171,0.101,0.626
58,0.432,0.1,0.811
59,0.482,0.099,0.88
60,0.202,0.099,0.775
61,-0.036,0.095,0.593
62,-0.078,0.079,0.407
63,0.039,0.059,0.236
64,0.093,0.044,0.076
65,0.018,0.036,-0.068
66,-0.038,0.026,-0.172
67,-0.057,0.008,-0.24
68,-0.051,-0.014,-0.283
69,-0.049,-0.035,-0.31
70,-0.062,-0.051,-0.325
71,-0.083,-0.063,-0.335
72,-0.094,-0.072,-0.339
73,-0.091,-0.08,-0.34
74,-0.079,-0.083,-0.338
75,-0.076,-0.081,-0.338
76,-0.089,-0.074,-0.338
77,-0.095,-0.064,-0.334
78,-0.085,-0.051,-0.324
79,-0.06,-0.038,-0.303
80,-0.03,-0.021,-0.265
81,-0.026,0.001,-0.208
82,-0.025,0.026,-0.125
83,0.015,0.047,-0.009
84,0.118,0.056,0.149
85,0.241,0.054,0.348
86,0.203,0.057,0.538
87,-0.008,0.065,0.682
88,-0.119,0.072,0.774
89,-0.017,0.07,0.784
90,0.242,0.064,0.705
91,0.301,0.062,0.534
92,0.119,0.061,0.321
93,-0.005,0.051,0.135
94,-0.046,0.028,-0.01
95,-0.012,0.004,-0.116
96,-0.001,-0.016,-0.198
97,-0.039,-0.029,-0.26
98,-0.079,-0.041,-0.3
99,-0.079,-0.053,-0.319
100,-0.075,-0.065,-0.328
101,-0.069,-0.073,-0.331
102,-0.077,-0.077,-0.334
103,-0.094,-0.076,-0.338
104,-0.099,-0.072,-0.339
105,-0.095,-0.065,-0.337
106,-0.08,-0.055,-0.332
107,-0.076,-0.042,-0.325
108,-0.079,-0.025,-0.313
109,-0.073,-0.007,-0.287
110,-0.054,0.008,-0.244
111,0.003,0.017,-0.171
112,0.062,0.024,-0.066
113,0.046,0.038,0.062
114,-0.01,0.058,0.213
115,0.043,0.075,0.396
116,0.212,0.08,0.593
117,0.404,0.078,0.764
118,0.334,0.078,0.807
119,0.043,0.079,0.715
120,-0.072,0.072,0.566
121,-0.039,0.056,0.399
122,0.075,0.039,0.237
123,0.082,0.029,0.076
124,0.013,0.024,-0.061
125,-0.049,0.012,-0.161
126,-0.069,-0.007,-0.229
127,-0.064,-0.029,-0.275
128,-0.063,-0.047,-0.303
129,-0.077,-0.06,-0.32
130,-0.088,-0.071,-0.329
131,-0.091,-0.079,-0.334
132,-0.085,-0.085,-0.334
133,-0.077,-0.087,-0.333
134,-0.081,-0.084,-0.334
135,-0.091,-0.076,-0.334
136,-0.093,-0.065,-0.33
137,-0.079,-0.052,-0.319
138,-0.057,-0.038,-0.299
139,-0.041,-0.021,-0.264
140,-0.042,0.001,-0.212
141,-0.03,0.024,-0.133
142,0.033,0.04,-0.021
143,0.137,0.045,0.132
144,0.225,0.046,0.314
145,0.111,0.053,0.482
146,-0.083,0.063,0.621
147,-0.101,0.068,0.725
148,0.082,0.066,0.756
149,0.308,0.06,0.689
150,0.244,0.057,0.518
151,0.071,0.055,0.317
152,-0.025,0.041,0.144
153,-0.029,0.019,0.008
154,0.011,-0.002,-0.099
155,-0.005,-0.015,-0.187
156,-0.046,-0.023,-0.251
157,-0.072,-0.032,-0.29
158,-0.079,-0.043,-0.312
159,-0.074,-0.055,-0.322
160,-0.07,-0.064,-0.327
161,-0.088,-0.07,-0.332
162,-0.1,-0.072,-0.335
163,-0.101,-0.072,-0.335
164,-0.092,-0.069,-0.333
165,-0.079,-0.062,-0.328
166,-0.075,-0.052,-0.322
167,-0.079,-0.038,-0.31
168,-0.069,-0.024,-0.286
169,-0.035,-0.014,-0.243
170,0.011,-0.008,-0.174
171,0.045,0.0,-0.078
172,0.024,0.017,0.041
173,-0.005,0.036,0.184
174,0.046,0.05,0.356
175,0.2,0.052,0.55
176,0.343,0.051,0.714
177,0.142,0.052,0.756
178,-0.106,0.052,0.688
179,-0.145,0.044,0.564
180,-0.021,0.03,0.416
181,0.116,0.018,0.26
182,0.101,0.015,0.097
183,0.022,0.014,-0.043
184,-0.033,0.003,-0.146
185,-0.042,-0.015,-0.216
186,-0.039,-0.033,-0.266
187,-0.055,-0.046,-0.297
188,-0.081,-0.057,-0.317
189,-0.093,-0.066,-0.326
190,-0.095,-0.074,-0.33
191,-0.08,-0.08,-0.33
192,-0.07,-0.082,-0.329
193,-0.079,-0.079,-0.33
194,-0.092,-0.072,-0.33
195,-0.091,-0.064,-0.326
196,-0.08,-0.054,-0.316
197,-0.058,-0.043,-0.296
198,-0.044,-0.029,-0.264
199,-0.037,-0.011,-0.213
200,-0.014,0.005,-0.139
201,0.04,0.015,-0.035
202,0.117,0.015,0.109
203,0.13,0.018,0.275
204,-0.021,0.028,0.43
205,-0.152,0.04,0.575
206,-0.113,0.047,0.693
207,0.131,0.045,0.75
208,0.329,0.043,0.699
209,0.179,0.043,0.532
210,0.015,0.04,0.339
211,-0.028,0.026,0.171
212,0.009,0.007,0.033
213,0.032,-0.008,-0.081
214,0.006,-0.015,-0.175
215,-0.039,-0.02,-0.242
216,-0.074,-0.029,-0.284
217,-0.081,-0.042,-0.307
218,-0.076,-0.054,-0.319
219,-0.079,-0.064,-0.324
220,-0.092,-0.071,-0.329
221,-0.099,-0.074,-0.331
222,-0.098,-0.075,-0.331
223,-0.085,-0.073,-0.328
224,-0.073,-0.068,-0.324
225,-0.078,-0.059,-0.319
226,-0.083,-0.048,-0.308
227,-0.074,-0.038,-0.286
228,-0.045,-0.031,-0.245
229,-0.004,-0.025,-0.179
230,0.003,-0.013,-0.09
231,-0.027,0.006,0.02
232,-0.026,0.027,0.159
233,0.063,0.039,0.332
234,0.211,0.04,0.529
235,0.251,0.041,0.687
236,0.029,0.046,0.742
237,-0.144,0.047,0.703
238,-0.104,0.042,0.597
239,0.094,0.033,0.461
240,0.2,0.026,0.297
241,0.119,0.027,0.12
242,0.025,0.024,-0.027
243,-0.025,0.011,-0.133
244,-0.032,-0.009,-0.208
245,-0.037,-0.027,-0.26
246,-0.059,-0.042,-0.294
247,-0.084,-0.053,-0.314
248,-0.094,-0.064,-0.323
249,-0.092,-0.073,-0.326
250,-0.08,-0.08,-0.325
251,-0.079,-0.082,-0.326
252,-0.088,-0.08,-0.327
253,-0.093,-0.074,-0.326
254,-0.087,-0.065,-0.322
255,-0.07,-0.056,-0.312
256,-0.051,-0.043,-0.294
257,-0.047,-0.027,-0.264
258,-0.052,-0.009,-0.217
259,-0.026,0.008,-0.146
260,0.02,0.017,-0.045
261,0.078,0.021,0.093
262,0.055,0.03,0.251
263,-0.063,0.047,0.41
264,-0.097,0.062,0.571
265,0.015,0.068,0.708
266,0.293,0.067,0.785
267,0.365,0.067,0.732
268,0.192,0.068,0.562
269,0.04,0.063,0.372
270,-0.002,0.047,0.199
271,0.042,0.028,0.054
272,0.052,0.015,-0.068
273,-0.002,0.008,-0.168
274,-0.053,-0.0,-0.238
275,-0.07,-0.014,-0.279
276,-0.078,-0.03,-0.302
277,-0.074,-0.045,-0.313
278,-0.081,-0.057,-0.319
279,-0.095,-0.065,-0.323
280,-0.098,-0.071,-0.325
281,-0.093,-0.074,-0.324
282,-0.077,-0.074,-0.321
283,-0.073,-0.07,-0.318
284,-0.078,-0.063,-0.314
285,-0.082,-0.053,-0.304
286,-0.075,-0.043,-0.282
287,-0.039,-0.034,-0.243
288,-0.004,-0.023,-0.181
289,-0.013,-0.005,-0.098
290,-0.049,0.018,0.007
291,-0.009,0.039,0.149
292,0.104,0.048,0.329
293,0.262,0.049,0.53
294,0.217,0.051,0.687
295,-0.015,0.057,0.753
296,-0.123,0.058,0.735
297,-0.027,0.051,0.64
298,0.172,0.044,0.499
299,0.213,0.041,0.318
300,0.099,0.042,0.131
301,0.008,0.034,-0.017
302,-0.029,0.015,-0.124
303,-0.031,-0.007,-0.202
304,-0.037,-0.027,-0.254
305,-0.061,-0.041,-0.288
306,-0.084,-0.052,-0.306
307,-0.092,-0.063,-0.315
308,-0.086,-0.072,-0.318
309,-0.075,-0.078,-0.317
310,-0.078,-0.079,-0.318
311,-0.087,-0.076,-0.319
312,-0.088,-0.069,-0.318
313,-0.08,-0.06,-0.314
314,-0.062,-0.05,-0.305
315,-0.044,-0.036,-0.288
316,-0.048,-0.018,-0.26
317,-0.056,0.001,-0.216
318,-0.036,0.018,-0.149
319,0.017,0.026,-0.048
320,0.08,0.032,0.091
321,0.024,0.044,0.243
322,-0.074,0.061,0.406
323,-0.027,0.075,0.579
324,0.172,0.078,0.741
325,0.417,0.077,0.825
326,0.353,0.078,0.748
327,0.125,0.079,0.569
328,-0.007,0.07,0.379
329,-0.02,0.052,0.206
330,0.041,0.034,0.059
331,0.035,0.022,-0.068
332,-0.015,0.014,-0.167
333,-0.061,0.002,-0.235
334,-0.071,-0.016,-0.274
335,-0.069,-0.035,-0.296
336,-0.067,-0.052,-0.307
337,-0.079,-0.064,-0.313
338,-0.092,-0.073,-0.317
339,-0.094,-0.078,-0.318
340,-0.088,-0.08,-0.317
341,-0.075,-0.079,-0.314
342,-0.074,-0.073,-0.312
343,-0.079,-0.063,-0.309
344,-0.08,-0.049,-0.299
345,-0.062,-0.036,-0.277
346,-0.033,-0.022,-0.239
347,-0.02,-0.005,-0.181
348,-0.039,0.02,-0.103
349,-0.039,0.046,0.006
350,0.02,0.065,0.151
351,0.174,0.07,0.34
352,0.308,0.072,0.541
353,0.174,0.077,0.686
354,-0.029,0.083,0.763
355,-0.049,0.084,0.751
356,0.103,0.08,0.658
357,0.285,0.075,0.509
358,0.225,0.074,0.311
359,0.094,0.074,0.123
360,0.006,0.058,-0.022
361,-0.021,0.032,-0.126
362,-0.021,0.004,-0.201
363,-0.041,-0.018,-0.253
364,-0.071,-0.036,-0.285
365,-0.086,-0.052,-0.301
366,-0.088,-0.066,-0.309
367,-0.079,-0.077,-0.311
368,-0.07,-0.083,-0.312
369,-0.078,-0.084,-0.313
370,-0.089,-0.081,-0.314
371,-0.093,-0.074,-0.313
372,-0.084,-0.064,-0.309
373,-0.066,-0.05,-0.3
374,-0.061,-0.032,-0.284
375,-0.068,-0.009,-0.259
376,-0.078,0.015,-0.217
377,-0.045,0.04,-0.149
378,0.018,0.063,-0.046
379,0.051,0.085,0.088
380,0.006,0.105,0.24
381,-0.028,0.121,0.407
382,0.087,0.133,0.586
383,0.356,0.142,0.759
384,0.587,0.145,0.846
385,0.356,0.143,0.739
386,0.103,0.136,0.557
387,0.005,0.124,0.369
388,0.035,0.107,0.2
389,0.064,0.086,0.052
390,0.028,0.06,-0.076
391,-0.028,0.032,-0.17
392,-0.063,0.002,-0.231
393,-0.066,-0.029,-0.268
394,-0.063,-0.058,-0.289
395,-0.069,-0.084,-0.3
396,-0.088,-0.104,-0.307
397,-0.098,-0.115,-0.311
398,-0.095,-0.114,-0.311
399,-0.084,-0.099,-0.31
400,-0.073,-0.064,-0.308
