lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.524,0.528,0.856
2,0.128,0.367,0.639
3,-0.029,0.235,0.429
4,0.018,0.127,0.248
5,0.086,0.042,0.088
6,0.055,-0.023,-0.055
7,-0.013,-0.072,-0.165
8,-0.066,-0.105,-0.24
9,-0.064,-0.126,-0.285
10,-0.049,-0.136,-0.311
11,-0.053,-0.137,-0.327
12,-0.072,-0.132,-0.336
13,-0.082,-0.12,-0.341
14,-0.08,-0.104,-0.341
15,-0.071,-0.085,-0.339
16,-0.06,-0.063,-0.336
17,-0.068,-0.041,-0.335
18,-0.077,-0.019,-0.332
19,-0.073,0.003,-0.32
20,-0.053,0.024,-0.298
21,-0.022,0.043,-0.258
22,-0.042,0.06,-0.201
23,-0.046,0.074,-0.118
24,-0.01,0.086,-0.001
25,0.113,0.095,0.163
26,0.281,0.087,0.367
27,0.333,0.083,0.575
28,0.118,0.088,0.724
29,-0.084,0.094,0.815
30,-0.06,0.093,0.815
31,0.196,0.085,0.728
32,0.342,0.08,0.567
33,0.206,0.081,0.35
34,0.035,0.077,0.149
35,-0.041,0.056,-0.004
36,-0.032,0.028,-0.115
37,-0.012,0.002,-0.197
38,-0.029,-0.016,-0.259
39,-0.061,-0.029,-0.299
40,-0.076,-0.042,-0.321
41,-0.073,-0.054,-0.331
42,-0.063,-0.063,-0.334
43,-0.064,-0.068,-0.336
44,-0.074,-0.069,-0.338
45,-0.084,-0.066,-0.338
46,-0.082,-0.06,-0.336
47,-0.067,-0.051,-0.331
48,-0.055,-0.038,-0.322
49,-0.058,-0.019,-0.307
50,-0.065,0.002,-0.282
51,-0.048,0.021,-0.236
52,0.003,0.033,-0.161
53,0.077,0.039,-0.05
54,0.067,0.05,0.084
55,-0.02,0.069,0.234
56,-0.035,0.088,0.411
57,0.136,0.096,0.617
58,0.449,0.094,0.811
59,0.503,0.093,0.879
60,0.202,0.094,0.766
61,-0.052,0.09,0.581
62,-0.09,0.074,0.399
63,0.011,0.054,0.23
64,0.08,0.04,0.077
65,0.025,0.033,-0.062
66,-0.03,0.026,-0.165
67,-0.054,0.009,-0.234
68,-0.045,-0.011,-0.277
69,-0.04,-0.03,-0.304
70,-0.052,-0.043,-0.321
71,-0.071,-0.053,-0.33
72,-0.082,-0.061,-0.335
73,-0.077,-0.067,-0.335
74,-0.067,-0.069,-0.333
75,-0.065,-0.067,-0.332
76,-0.076,-0.061,-0.331
77,-0.081,-0.052,-0.327
78,-0.072,-0.04,-0.317
79,-0.043,-0.029,-0.294
80,-0.012,-0.015,-0.255
81,-0.023,0.005,-0.2
82,-0.037,0.029,-0.12
83,0.009,0.05,-0.006
84,0.139,0.055,0.154
85,0.261,0.051,0.348
86,0.215,0.052,0.531
87,-0.015,0.059,0.664
88,-0.148,0.064,0.747
89,-0.038,0.062,0.76
90,0.217,0.056,0.684
91,0.286,0.054,0.521
92,0.103,0.053,0.312
93,-0.027,0.045,0.128
94,-0.065,0.024,-0.011
95,-0.021,0.001,-0.114
96,0.001,-0.017,-0.193
97,-0.028,-0.027,-0.254
98,-0.064,-0.036,-0.293
99,-0.065,-0.046,-0.313
100,-0.061,-0.055,-0.323
101,-0.062,-0.062,-0.328
102,-0.064,-0.065,-0.33
103,-0.08,-0.064,-0.333
104,-0.084,-0.06,-0.332
105,-0.077,-0.054,-0.33
106,-0.063,-0.047,-0.325
107,-0.059,-0.035,-0.317
108,-0.064,-0.019,-0.304
109,-0.063,-0.003,-0.279
110,-0.047,0.01,-0.235
111,0.017,0.015,-0.16
112,0.066,0.02,-0.057
113,0.034,0.031,0.065
114,-0.027,0.048,0.207
115,0.017,0.063,0.381
116,0.19,0.067,0.574
117,0.376,0.063,0.741
118,0.319,0.063,0.786
119,0.012,0.064,0.689
120,-0.123,0.058,0.538
121,-0.078,0.043,0.377
122,0.061,0.028,0.227
123,0.086,0.019,0.074
124,0.02,0.016,-0.059
125,-0.04,0.008,-0.157
126,-0.063,-0.009,-0.225
127,-0.054,-0.027,-0.27
128,-0.045,-0.042,-0.298
129,-0.06,-0.052,-0.316
130,-0.076,-0.06,-0.325
131,-0.083,-0.067,-0.329
132,-0.075,-0.073,-0.329
133,-0.071,-0.074,-0.328
134,-0.073,-0.072,-0.328
135,-0.081,-0.066,-0.327
136,-0.084,-0.057,-0.323
137,-0.067,-0.047,-0.312
138,-0.046,-0.037,-0.291
139,-0.034,-0.023,-0.256
140,-0.038,-0.005,-0.203
141,-0.033,0.015,-0.126
142,0.021,0.028,-0.018
143,0.128,0.03,0.132
144,0.206,0.028,0.307
145,0.085,0.033,0.464
146,-0.104,0.042,0.595
147,-0.141,0.048,0.689
148,0.045,0.046,0.719
149,0.26,0.041,0.66
150,0.22,0.04,0.5
151,0.04,0.04,0.305
152,-0.046,0.029,0.137
153,-0.03,0.01,0.007
154,0.011,-0.007,-0.096
155,0.003,-0.017,-0.182
156,-0.033,-0.023,-0.245
157,-0.058,-0.03,-0.284
158,-0.065,-0.039,-0.307
159,-0.06,-0.049,-0.317
160,-0.06,-0.056,-0.322
161,-0.076,-0.06,-0.326
162,-0.085,-0.061,-0.328
163,-0.087,-0.061,-0.328
164,-0.077,-0.058,-0.325
165,-0.066,-0.053,-0.321
166,-0.064,-0.044,-0.315
167,-0.07,-0.032,-0.303
168,-0.062,-0.021,-0.279
169,-0.027,-0.013,-0.235
170,0.019,-0.009,-0.166
171,0.04,-0.003,-0.072
172,-0.001,0.011,0.04
173,-0.041,0.029,0.175
174,0.019,0.041,0.341
175,0.187,0.042,0.529
176,0.313,0.041,0.685
177,0.13,0.043,0.722
178,-0.109,0.044,0.655
179,-0.135,0.037,0.539
180,-0.019,0.025,0.399
181,0.11,0.016,0.251
182,0.104,0.013,0.096
183,0.018,0.013,-0.041
184,-0.036,0.004,-0.143
185,-0.031,-0.011,-0.211
186,-0.021,-0.026,-0.258
187,-0.04,-0.038,-0.291
188,-0.067,-0.046,-0.311
189,-0.081,-0.054,-0.32
190,-0.082,-0.062,-0.324
191,-0.074,-0.068,-0.324
192,-0.068,-0.07,-0.323
193,-0.076,-0.069,-0.323
194,-0.084,-0.064,-0.323
195,-0.082,-0.058,-0.319
196,-0.067,-0.051,-0.308
197,-0.046,-0.043,-0.288
198,-0.038,-0.031,-0.256
199,-0.04,-0.016,-0.207
200,-0.023,-0.001,-0.135
201,0.027,0.008,-0.033
202,0.112,0.007,0.107
203,0.11,0.009,0.263
204,-0.034,0.019,0.41
205,-0.15,0.031,0.549
206,-0.103,0.037,0.66
207,0.108,0.036,0.717
208,0.269,0.035,0.669
209,0.167,0.037,0.513
210,0.009,0.036,0.327
211,-0.038,0.024,0.166
212,0.013,0.007,0.035
213,0.047,-0.005,-0.075
214,0.025,-0.011,-0.167
215,-0.022,-0.013,-0.234
216,-0.061,-0.021,-0.278
217,-0.065,-0.031,-0.301
218,-0.06,-0.042,-0.312
219,-0.062,-0.049,-0.318
220,-0.074,-0.054,-0.322
221,-0.08,-0.056,-0.323
222,-0.078,-0.056,-0.323
223,-0.069,-0.054,-0.321
224,-0.059,-0.05,-0.317
225,-0.062,-0.042,-0.312
226,-0.067,-0.033,-0.301
227,-0.059,-0.024,-0.278
228,-0.036,-0.019,-0.237
229,0.01,-0.014,-0.171
230,0.024,-0.004,-0.083
231,-0.026,0.012,0.02
232,-0.032,0.03,0.153
233,0.064,0.04,0.322
234,0.226,0.041,0.512
235,0.24,0.042,0.66
236,0.025,0.046,0.708
237,-0.142,0.047,0.672
238,-0.091,0.042,0.577
239,0.084,0.033,0.448
240,0.193,0.028,0.291
241,0.115,0.031,0.119
242,0.015,0.029,-0.024
243,-0.028,0.016,-0.127
244,-0.023,-0.003,-0.199
245,-0.024,-0.02,-0.252
246,-0.043,-0.033,-0.286
247,-0.067,-0.043,-0.306
248,-0.079,-0.053,-0.315
249,-0.076,-0.062,-0.318
250,-0.068,-0.068,-0.318
251,-0.07,-0.07,-0.318
252,-0.074,-0.069,-0.318
253,-0.081,-0.064,-0.318
254,-0.075,-0.057,-0.314
255,-0.056,-0.049,-0.303
256,-0.039,-0.04,-0.285
257,-0.04,-0.026,-0.256
258,-0.048,-0.009,-0.21
259,-0.028,0.005,-0.141
260,0.018,0.012,-0.041
261,0.07,0.015,0.091
262,0.036,0.023,0.242
263,-0.09,0.038,0.39
264,-0.13,0.051,0.542
265,0.008,0.056,0.682
266,0.309,0.055,0.767
267,0.359,0.056,0.714
268,0.179,0.059,0.55
269,0.002,0.055,0.36
270,-0.034,0.041,0.193
271,0.032,0.024,0.057
272,0.061,0.014,-0.06
273,0.011,0.01,-0.16
274,-0.047,0.005,-0.231
275,-0.062,-0.006,-0.272
276,-0.063,-0.021,-0.295
277,-0.06,-0.035,-0.307
278,-0.067,-0.046,-0.314
279,-0.077,-0.054,-0.317
280,-0.08,-0.06,-0.317
281,-0.077,-0.064,-0.316
282,-0.065,-0.065,-0.314
283,-0.062,-0.063,-0.311
284,-0.068,-0.058,-0.307
285,-0.071,-0.051,-0.297
286,-0.065,-0.043,-0.275
287,-0.032,-0.036,-0.234
288,-0.006,-0.027,-0.173
289,-0.031,-0.011,-0.094
290,-0.065,0.011,0.008
291,-0.024,0.03,0.146
292,0.103,0.037,0.325
293,0.242,0.037,0.519
294,0.176,0.038,0.668
295,-0.066,0.043,0.728
296,-0.171,0.045,0.709
297,-0.029,0.039,0.624
298,0.183,0.034,0.492
299,0.229,0.034,0.316
300,0.109,0.039,0.132
301,0.006,0.034,-0.015
302,-0.033,0.017,-0.12
303,-0.023,-0.004,-0.193
304,-0.023,-0.022,-0.245
305,-0.05,-0.033,-0.28
306,-0.074,-0.043,-0.3
307,-0.079,-0.053,-0.309
308,-0.076,-0.062,-0.312
309,-0.068,-0.067,-0.312
310,-0.071,-0.069,-0.312
311,-0.073,-0.067,-0.312
312,-0.078,-0.063,-0.311
313,-0.074,-0.056,-0.308
314,-0.054,-0.048,-0.298
315,-0.041,-0.037,-0.281
316,-0.047,-0.021,-0.253
317,-0.055,-0.004,-0.209
318,-0.029,0.009,-0.141
319,0.024,0.015,-0.04
320,0.062,0.019,0.092
321,-0.026,0.032,0.235
322,-0.126,0.05,0.39
323,-0.073,0.063,0.558
324,0.164,0.066,0.724
325,0.431,0.066,0.817
326,0.369,0.068,0.744
327,0.116,0.07,0.564
328,-0.043,0.062,0.37
329,-0.033,0.046,0.204
330,0.054,0.03,0.066
331,0.051,0.022,-0.059
332,-0.006,0.018,-0.159
333,-0.053,0.009,-0.227
334,-0.062,-0.006,-0.267
335,-0.057,-0.024,-0.289
336,-0.058,-0.038,-0.301
337,-0.069,-0.049,-0.308
338,-0.079,-0.057,-0.311
339,-0.08,-0.063,-0.311
340,-0.072,-0.066,-0.309
341,-0.064,-0.066,-0.306
342,-0.064,-0.063,-0.305
343,-0.067,-0.056,-0.3
344,-0.067,-0.047,-0.289
345,-0.049,-0.038,-0.267
346,-0.023,-0.028,-0.228
347,-0.022,-0.014,-0.172
348,-0.05,0.008,-0.096
349,-0.059,0.032,0.007
350,0.015,0.049,0.152
351,0.169,0.052,0.338
352,0.285,0.051,0.535
353,0.122,0.054,0.673
354,-0.1,0.06,0.744
355,-0.105,0.061,0.737
356,0.083,0.055,0.651
357,0.256,0.051,0.505
358,0.218,0.053,0.311
359,0.08,0.054,0.126
360,-0.02,0.041,-0.019
361,-0.035,0.017,-0.12
362,-0.021,-0.007,-0.192
363,-0.035,-0.025,-0.245
364,-0.062,-0.038,-0.278
365,-0.079,-0.05,-0.296
366,-0.083,-0.061,-0.304
367,-0.074,-0.07,-0.306
368,-0.066,-0.075,-0.306
369,-0.074,-0.075,-0.307
370,-0.08,-0.071,-0.307
371,-0.082,-0.065,-0.305
372,-0.072,-0.057,-0.301
373,-0.058,-0.045,-0.291
374,-0.054,-0.029,-0.275
375,-0.062,-0.01,-0.249
376,-0.072,0.01,-0.208
377,-0.031,0.03,-0.138
378,0.036,0.05,-0.035
379,0.049,0.067,0.092
380,-0.027,0.083,0.234
381,-0.066,0.097,0.396
382,0.053,0.107,0.572
383,0.334,0.113,0.742
384,0.532,0.116,0.825
385,0.309,0.115,0.721
386,0.055,0.109,0.541
387,-0.034,0.1,0.358
388,0.016,0.086,0.199
389,0.066,0.069,0.057
390,0.039,0.048,-0.067
391,-0.024,0.026,-0.161
392,-0.06,0.001,-0.223
393,-0.06,-0.024,-0.26
394,-0.052,-0.047,-0.281
395,-0.058,-0.068,-0.294
396,-0.072,-0.085,-0.302
397,-0.081,-0.095,-0.305
398,-0.079,-0.095,-0.304
399,-0.069,-0.084,-0.302
400,-0.064,-0.057,-0.301
