lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.539,0.506,0.845
2,0.062,0.35,0.606
3,-0.088,0.224,0.398
4,-0.005,0.122,0.231
5,0.085,0.043,0.081
6,0.077,-0.017,-0.055
7,0.016,-0.06,-0.161
8,-0.03,-0.089,-0.234
9,-0.028,-0.105,-0.276
10,-0.027,-0.112,-0.303
11,-0.038,-0.111,-0.32
12,-0.05,-0.103,-0.33
13,-0.054,-0.091,-0.333
14,-0.044,-0.075,-0.331
15,-0.041,-0.056,-0.33
16,-0.037,-0.036,-0.329
17,-0.041,-0.016,-0.327
18,-0.045,0.004,-0.323
19,-0.047,0.023,-0.312
20,-0.032,0.041,-0.291
21,-0.011,0.056,-0.252
22,-0.028,0.069,-0.198
23,-0.03,0.08,-0.117
24,0.001,0.089,-0.006
25,0.114,0.094,0.153
26,0.287,0.083,0.357
27,0.326,0.076,0.558
28,0.075,0.08,0.69
29,-0.191,0.087,0.758
30,-0.122,0.086,0.768
31,0.203,0.079,0.705
32,0.373,0.077,0.557
33,0.231,0.081,0.341
34,0.049,0.079,0.14
35,-0.027,0.06,-0.009
36,-0.021,0.032,-0.114
37,-0.001,0.009,-0.193
38,-0.014,-0.004,-0.253
39,-0.036,-0.014,-0.292
40,-0.045,-0.024,-0.312
41,-0.044,-0.034,-0.323
42,-0.045,-0.042,-0.328
43,-0.05,-0.046,-0.33
44,-0.054,-0.046,-0.33
45,-0.062,-0.044,-0.331
46,-0.059,-0.039,-0.329
47,-0.056,-0.032,-0.325
48,-0.043,-0.02,-0.315
49,-0.041,-0.005,-0.3
50,-0.042,0.013,-0.274
51,-0.029,0.028,-0.23
52,0.02,0.036,-0.157
53,0.08,0.037,-0.051
54,0.051,0.046,0.074
55,-0.047,0.065,0.217
56,-0.073,0.086,0.385
57,0.134,0.094,0.593
58,0.473,0.091,0.796
59,0.529,0.089,0.867
60,0.189,0.09,0.743
61,-0.121,0.086,0.544
62,-0.12,0.07,0.373
63,0.019,0.051,0.221
64,0.089,0.04,0.075
65,0.044,0.037,-0.059
66,-0.015,0.032,-0.16
67,-0.036,0.016,-0.227
68,-0.032,-0.004,-0.269
69,-0.033,-0.022,-0.296
70,-0.044,-0.035,-0.313
71,-0.059,-0.045,-0.323
72,-0.068,-0.053,-0.327
73,-0.063,-0.058,-0.327
74,-0.056,-0.061,-0.325
75,-0.063,-0.06,-0.325
76,-0.068,-0.055,-0.324
77,-0.066,-0.046,-0.319
78,-0.061,-0.037,-0.309
79,-0.046,-0.027,-0.288
80,-0.021,-0.014,-0.249
81,-0.022,0.005,-0.194
82,-0.028,0.03,-0.117
83,0.004,0.05,-0.008
84,0.13,0.054,0.149
85,0.255,0.048,0.342
86,0.204,0.047,0.517
87,-0.058,0.055,0.635
88,-0.206,0.062,0.712
89,-0.035,0.06,0.741
90,0.271,0.054,0.681
91,0.316,0.054,0.52
92,0.13,0.057,0.309
93,-0.031,0.051,0.122
94,-0.062,0.03,-0.012
95,-0.012,0.006,-0.107
96,0.008,-0.012,-0.184
97,-0.025,-0.022,-0.246
98,-0.059,-0.03,-0.285
99,-0.059,-0.04,-0.304
100,-0.06,-0.05,-0.315
101,-0.062,-0.058,-0.321
102,-0.063,-0.061,-0.322
103,-0.072,-0.061,-0.323
104,-0.076,-0.058,-0.323
105,-0.072,-0.052,-0.321
106,-0.067,-0.044,-0.317
107,-0.06,-0.033,-0.309
108,-0.059,-0.019,-0.294
109,-0.052,-0.003,-0.269
110,-0.037,0.009,-0.226
111,0.014,0.015,-0.154
112,0.055,0.018,-0.054
113,0.018,0.03,0.062
114,-0.061,0.05,0.196
115,-0.036,0.067,0.363
116,0.192,0.07,0.567
117,0.44,0.067,0.75
118,0.372,0.067,0.795
119,0.031,0.069,0.681
120,-0.144,0.064,0.519
121,-0.072,0.048,0.371
122,0.075,0.031,0.229
123,0.106,0.025,0.083
124,0.026,0.025,-0.05
125,-0.039,0.017,-0.149
126,-0.059,-0.001,-0.215
127,-0.053,-0.021,-0.258
128,-0.053,-0.037,-0.288
129,-0.062,-0.048,-0.306
130,-0.07,-0.056,-0.315
131,-0.07,-0.063,-0.318
132,-0.07,-0.067,-0.318
133,-0.067,-0.068,-0.317
134,-0.065,-0.065,-0.316
135,-0.065,-0.059,-0.314
136,-0.067,-0.05,-0.31
137,-0.058,-0.04,-0.3
138,-0.047,-0.029,-0.28
139,-0.041,-0.015,-0.247
140,-0.037,0.006,-0.194
141,-0.024,0.029,-0.12
142,0.031,0.045,-0.013
143,0.153,0.047,0.137
144,0.239,0.045,0.312
145,0.11,0.05,0.462
146,-0.128,0.061,0.576
147,-0.175,0.066,0.674
148,0.096,0.063,0.729
149,0.347,0.059,0.676
150,0.29,0.06,0.51
151,0.071,0.061,0.306
152,-0.052,0.05,0.135
153,-0.039,0.027,0.012
154,0.008,0.006,-0.086
155,0.003,-0.006,-0.169
156,-0.026,-0.012,-0.231
157,-0.046,-0.021,-0.269
158,-0.052,-0.031,-0.292
159,-0.054,-0.042,-0.305
160,-0.059,-0.05,-0.311
161,-0.069,-0.055,-0.315
162,-0.073,-0.057,-0.315
163,-0.074,-0.057,-0.315
164,-0.072,-0.053,-0.313
165,-0.068,-0.047,-0.31
166,-0.064,-0.037,-0.303
167,-0.063,-0.024,-0.29
168,-0.053,-0.011,-0.266
169,-0.02,-0.002,-0.222
170,0.022,0.002,-0.156
171,0.042,0.008,-0.064
172,-0.008,0.024,0.043
173,-0.067,0.045,0.17
174,0.013,0.058,0.337
175,0.252,0.059,0.537
176,0.412,0.056,0.704
177,0.212,0.057,0.741
178,-0.103,0.058,0.649
179,-0.175,0.051,0.521
180,-0.01,0.037,0.397
181,0.133,0.028,0.256
182,0.119,0.028,0.103
183,0.026,0.028,-0.034
184,-0.036,0.017,-0.134
185,-0.044,-0.002,-0.201
186,-0.037,-0.021,-0.248
187,-0.046,-0.035,-0.28
188,-0.065,-0.045,-0.299
189,-0.071,-0.054,-0.309
190,-0.068,-0.061,-0.312
191,-0.065,-0.066,-0.312
192,-0.065,-0.068,-0.311
193,-0.067,-0.066,-0.311
194,-0.068,-0.061,-0.309
195,-0.069,-0.053,-0.305
196,-0.062,-0.045,-0.295
197,-0.048,-0.034,-0.276
198,-0.04,-0.02,-0.245
199,-0.033,0.0,-0.195
200,-0.015,0.02,-0.126
201,0.039,0.03,-0.026
202,0.127,0.03,0.113
203,0.138,0.03,0.269
204,-0.013,0.04,0.409
205,-0.184,0.053,0.531
206,-0.104,0.06,0.655
207,0.213,0.059,0.736
208,0.392,0.058,0.688
209,0.232,0.06,0.519
210,0.015,0.058,0.323
211,-0.058,0.044,0.158
212,-0.005,0.023,0.035
213,0.044,0.009,-0.068
214,0.025,0.003,-0.158
215,-0.012,-0.001,-0.223
216,-0.045,-0.01,-0.265
217,-0.054,-0.023,-0.289
218,-0.059,-0.035,-0.302
219,-0.068,-0.045,-0.31
220,-0.072,-0.051,-0.313
221,-0.077,-0.056,-0.313
222,-0.074,-0.058,-0.312
223,-0.067,-0.057,-0.31
224,-0.061,-0.053,-0.307
225,-0.063,-0.046,-0.301
226,-0.064,-0.037,-0.289
227,-0.058,-0.028,-0.267
228,-0.038,-0.022,-0.227
229,-0.003,-0.017,-0.163
230,-0.001,-0.007,-0.079
231,-0.04,0.013,0.022
232,-0.043,0.035,0.15
233,0.078,0.044,0.322
234,0.272,0.043,0.519
235,0.291,0.041,0.671
236,0.04,0.045,0.711
237,-0.201,0.047,0.649
238,-0.133,0.042,0.553
239,0.101,0.033,0.44
240,0.212,0.029,0.29
241,0.126,0.032,0.119
242,0.014,0.031,-0.023
243,-0.031,0.017,-0.124
244,-0.029,-0.004,-0.194
245,-0.029,-0.022,-0.244
246,-0.048,-0.034,-0.278
247,-0.07,-0.043,-0.299
248,-0.071,-0.051,-0.307
249,-0.069,-0.059,-0.311
250,-0.064,-0.064,-0.311
251,-0.067,-0.065,-0.31
252,-0.07,-0.064,-0.311
253,-0.072,-0.059,-0.31
254,-0.074,-0.051,-0.307
255,-0.061,-0.043,-0.296
256,-0.036,-0.032,-0.276
257,-0.03,-0.017,-0.246
258,-0.035,0.001,-0.202
259,-0.02,0.016,-0.135
260,0.026,0.021,-0.038
261,0.084,0.021,0.094
262,0.061,0.027,0.241
263,-0.08,0.043,0.381
264,-0.147,0.057,0.525
265,0.021,0.061,0.676
266,0.35,0.059,0.773
267,0.408,0.059,0.717
268,0.177,0.062,0.535
269,-0.042,0.058,0.336
270,-0.065,0.042,0.176
271,0.01,0.022,0.049
272,0.045,0.011,-0.062
273,0.011,0.009,-0.156
274,-0.038,0.004,-0.225
275,-0.052,-0.007,-0.265
276,-0.058,-0.022,-0.289
277,-0.061,-0.035,-0.302
278,-0.066,-0.045,-0.308
279,-0.069,-0.052,-0.311
280,-0.068,-0.056,-0.311
281,-0.066,-0.058,-0.309
282,-0.063,-0.057,-0.308
283,-0.065,-0.054,-0.307
284,-0.058,-0.048,-0.301
285,-0.056,-0.039,-0.289
286,-0.052,-0.03,-0.267
287,-0.021,-0.023,-0.228
288,0.008,-0.014,-0.166
289,-0.015,0.002,-0.09
290,-0.056,0.025,0.005
291,-0.028,0.044,0.137
292,0.121,0.05,0.318
293,0.291,0.047,0.516
294,0.242,0.047,0.662
295,-0.051,0.052,0.708
296,-0.21,0.054,0.675
297,-0.057,0.048,0.596
298,0.197,0.04,0.477
299,0.245,0.041,0.308
300,0.117,0.046,0.126
301,-0.004,0.042,-0.021
302,-0.035,0.024,-0.121
303,-0.025,0.002,-0.192
304,-0.026,-0.016,-0.243
305,-0.044,-0.027,-0.277
306,-0.06,-0.037,-0.296
307,-0.057,-0.046,-0.303
308,-0.057,-0.053,-0.306
309,-0.061,-0.058,-0.308
310,-0.059,-0.059,-0.307
311,-0.059,-0.057,-0.307
312,-0.062,-0.052,-0.306
313,-0.062,-0.045,-0.303
314,-0.049,-0.037,-0.293
315,-0.033,-0.026,-0.275
316,-0.038,-0.01,-0.248
317,-0.043,0.007,-0.206
318,-0.023,0.021,-0.141
319,0.037,0.025,-0.043
320,0.082,0.027,0.086
321,0.005,0.037,0.225
322,-0.119,0.055,0.368
323,-0.115,0.069,0.529
324,0.162,0.071,0.707
325,0.464,0.069,0.811
326,0.404,0.071,0.733
327,0.114,0.074,0.541
328,-0.067,0.067,0.345
329,-0.049,0.049,0.186
330,0.036,0.032,0.054
331,0.049,0.025,-0.063
332,0.005,0.023,-0.158
333,-0.034,0.017,-0.224
334,-0.044,0.003,-0.263
335,-0.041,-0.013,-0.285
336,-0.045,-0.027,-0.298
337,-0.057,-0.037,-0.305
338,-0.061,-0.045,-0.307
339,-0.059,-0.05,-0.307
340,-0.058,-0.052,-0.306
341,-0.057,-0.051,-0.306
342,-0.052,-0.047,-0.303
343,-0.048,-0.04,-0.297
344,-0.044,-0.03,-0.285
345,-0.033,-0.021,-0.263
346,-0.011,-0.012,-0.225
347,-0.006,0.001,-0.169
348,-0.036,0.022,-0.097
349,-0.049,0.048,0.001
350,0.025,0.065,0.143
351,0.21,0.067,0.333
352,0.335,0.064,0.53
353,0.169,0.066,0.662
354,-0.126,0.072,0.712
355,-0.179,0.072,0.691
356,0.068,0.066,0.621
357,0.287,0.062,0.491
358,0.264,0.066,0.305
359,0.106,0.07,0.119
360,-0.002,0.058,-0.024
361,-0.019,0.033,-0.122
362,-0.011,0.009,-0.192
363,-0.027,-0.008,-0.243
364,-0.049,-0.02,-0.276
365,-0.057,-0.031,-0.293
366,-0.053,-0.041,-0.301
367,-0.049,-0.05,-0.304
368,-0.051,-0.055,-0.305
369,-0.061,-0.057,-0.306
370,-0.065,-0.056,-0.306
371,-0.065,-0.052,-0.304
372,-0.062,-0.046,-0.3
373,-0.052,-0.037,-0.291
374,-0.042,-0.023,-0.273
375,-0.043,-0.006,-0.246
376,-0.053,0.01,-0.206
377,-0.019,0.026,-0.14
378,0.048,0.042,-0.039
379,0.053,0.057,0.086
380,-0.039,0.069,0.221
381,-0.126,0.08,0.368
382,-0.018,0.089,0.545
383,0.327,0.094,0.737
384,0.557,0.097,0.829
385,0.321,0.096,0.715
386,-0.001,0.091,0.515
387,-0.097,0.084,0.332
388,-0.012,0.073,0.184
389,0.063,0.059,0.051
390,0.051,0.042,-0.067
391,-0.006,0.023,-0.16
392,-0.041,0.003,-0.221
393,-0.044,-0.017,-0.258
394,-0.046,-0.037,-0.28
395,-0.055,-0.055,-0.294
396,-0.066,-0.069,-0.301
397,-0.068,-0.078,-0.303
398,-0.061,-0.08,-0.301
399,-0.058,-0.073,-0.3
400,-0.059,-0.053,-0.3
