lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.543,0.54,0.854
2,0.174,0.373,0.638
3,-0.014,0.235,0.425
4,-0.013,0.123,0.241
5,0.047,0.035,0.084
6,0.041,-0.034,-0.056
7,-0.014,-0.084,-0.165
8,-0.066,-0.12,-0.242
9,-0.082,-0.142,-0.289
10,-0.07,-0.153,-0.313
11,-0.075,-0.154,-0.328
12,-0.094,-0.148,-0.338
13,-0.099,-0.136,-0.341
14,-0.095,-0.12,-0.341
15,-0.084,-0.1,-0.339
16,-0.073,-0.078,-0.336
17,-0.077,-0.055,-0.335
18,-0.086,-0.032,-0.332
19,-0.082,-0.009,-0.322
20,-0.06,0.013,-0.3
21,-0.038,0.033,-0.262
22,-0.063,0.051,-0.207
23,-0.047,0.066,-0.12
24,0.022,0.078,0.005
25,0.137,0.088,0.171
26,0.268,0.082,0.372
27,0.286,0.079,0.569
28,0.065,0.082,0.704
29,-0.089,0.086,0.792
30,-0.052,0.085,0.796
31,0.163,0.08,0.713
32,0.3,0.077,0.562
33,0.224,0.076,0.359
34,0.088,0.069,0.163
35,-0.022,0.048,0.001
36,-0.048,0.02,-0.118
37,-0.026,-0.007,-0.2
38,-0.041,-0.026,-0.26
39,-0.07,-0.04,-0.299
40,-0.086,-0.053,-0.32
41,-0.083,-0.065,-0.329
42,-0.075,-0.074,-0.332
43,-0.075,-0.079,-0.334
44,-0.089,-0.079,-0.336
45,-0.101,-0.075,-0.338
46,-0.096,-0.068,-0.336
47,-0.08,-0.058,-0.331
48,-0.068,-0.042,-0.322
49,-0.065,-0.022,-0.308
50,-0.069,-0.001,-0.283
51,-0.043,0.017,-0.235
52,0.011,0.029,-0.158
53,0.055,0.037,-0.051
54,0.02,0.05,0.078
55,-0.031,0.07,0.231
56,0.018,0.089,0.414
57,0.198,0.099,0.616
58,0.438,0.101,0.798
59,0.479,0.1,0.863
60,0.213,0.098,0.753
61,-0.005,0.091,0.575
62,-0.067,0.075,0.393
63,0.005,0.056,0.228
64,0.057,0.042,0.076
65,0.02,0.034,-0.061
66,-0.031,0.026,-0.164
67,-0.062,0.009,-0.234
68,-0.059,-0.011,-0.277
69,-0.055,-0.031,-0.303
70,-0.064,-0.048,-0.319
71,-0.079,-0.06,-0.328
72,-0.087,-0.069,-0.332
73,-0.082,-0.076,-0.332
74,-0.073,-0.079,-0.33
75,-0.074,-0.077,-0.33
76,-0.081,-0.07,-0.33
77,-0.082,-0.061,-0.326
78,-0.068,-0.049,-0.315
79,-0.049,-0.036,-0.294
80,-0.026,-0.019,-0.257
81,-0.033,0.005,-0.201
82,-0.023,0.03,-0.118
83,0.046,0.05,0.003
84,0.15,0.058,0.163
85,0.229,0.057,0.35
86,0.167,0.059,0.522
87,-0.031,0.065,0.648
88,-0.127,0.069,0.735
89,-0.021,0.067,0.749
90,0.209,0.063,0.679
91,0.277,0.06,0.524
92,0.146,0.059,0.323
93,0.041,0.049,0.142
94,-0.029,0.028,-0.006
95,-0.021,0.005,-0.113
96,-0.015,-0.015,-0.194
97,-0.039,-0.028,-0.254
98,-0.074,-0.039,-0.293
99,-0.077,-0.051,-0.312
100,-0.075,-0.062,-0.321
101,-0.068,-0.069,-0.324
102,-0.074,-0.072,-0.327
103,-0.087,-0.071,-0.329
104,-0.094,-0.067,-0.33
105,-0.087,-0.061,-0.328
106,-0.075,-0.051,-0.323
107,-0.071,-0.038,-0.317
108,-0.075,-0.022,-0.305
109,-0.066,-0.006,-0.278
110,-0.037,0.007,-0.234
111,0.02,0.014,-0.158
112,0.046,0.022,-0.058
113,0.014,0.035,0.063
114,-0.017,0.054,0.209
115,0.046,0.071,0.386
116,0.21,0.077,0.576
117,0.389,0.077,0.74
118,0.312,0.077,0.78
119,0.066,0.076,0.689
120,-0.051,0.068,0.544
121,-0.037,0.053,0.383
122,0.048,0.038,0.229
123,0.066,0.028,0.077
124,0.013,0.023,-0.055
125,-0.051,0.013,-0.156
126,-0.067,-0.004,-0.223
127,-0.053,-0.024,-0.266
128,-0.053,-0.042,-0.294
129,-0.07,-0.056,-0.312
130,-0.083,-0.066,-0.321
131,-0.084,-0.075,-0.324
132,-0.076,-0.08,-0.324
133,-0.073,-0.082,-0.324
134,-0.078,-0.079,-0.324
135,-0.084,-0.073,-0.324
136,-0.085,-0.063,-0.321
137,-0.073,-0.052,-0.311
138,-0.056,-0.039,-0.291
139,-0.046,-0.022,-0.257
140,-0.048,-0.0,-0.204
141,-0.027,0.021,-0.124
142,0.049,0.037,-0.011
143,0.138,0.042,0.138
144,0.195,0.044,0.31
145,0.083,0.05,0.462
146,-0.08,0.058,0.59
147,-0.096,0.062,0.689
148,0.063,0.061,0.718
149,0.262,0.057,0.661
150,0.239,0.055,0.503
151,0.103,0.052,0.314
152,0.005,0.039,0.145
153,-0.024,0.019,0.009
154,-0.001,-0.0,-0.095
155,-0.009,-0.014,-0.181
156,-0.039,-0.023,-0.243
157,-0.062,-0.032,-0.281
158,-0.073,-0.042,-0.304
159,-0.072,-0.053,-0.314
160,-0.072,-0.061,-0.319
161,-0.083,-0.066,-0.322
162,-0.093,-0.067,-0.325
163,-0.095,-0.066,-0.325
164,-0.086,-0.061,-0.323
165,-0.075,-0.054,-0.319
166,-0.075,-0.042,-0.314
167,-0.079,-0.028,-0.302
168,-0.062,-0.014,-0.277
169,-0.018,-0.004,-0.232
170,0.024,0.003,-0.163
171,0.043,0.012,-0.07
172,0.01,0.028,0.042
173,0.007,0.047,0.181
174,0.09,0.06,0.35
175,0.217,0.065,0.531
176,0.326,0.065,0.686
177,0.157,0.065,0.726
178,-0.034,0.064,0.66
179,-0.099,0.056,0.537
180,-0.017,0.044,0.397
181,0.1,0.034,0.253
182,0.1,0.029,0.1
183,0.038,0.025,-0.034
184,-0.028,0.013,-0.138
185,-0.045,-0.005,-0.209
186,-0.044,-0.025,-0.258
187,-0.052,-0.041,-0.289
188,-0.078,-0.054,-0.308
189,-0.085,-0.064,-0.317
190,-0.087,-0.073,-0.32
191,-0.077,-0.08,-0.32
192,-0.072,-0.083,-0.319
193,-0.076,-0.08,-0.319
194,-0.085,-0.074,-0.319
195,-0.083,-0.066,-0.316
196,-0.074,-0.056,-0.307
197,-0.059,-0.044,-0.288
198,-0.056,-0.028,-0.257
199,-0.049,-0.009,-0.207
200,-0.014,0.008,-0.132
201,0.045,0.019,-0.027
202,0.1,0.022,0.109
203,0.093,0.027,0.263
204,-0.026,0.036,0.408
205,-0.109,0.047,0.547
206,-0.053,0.054,0.663
207,0.153,0.055,0.719
208,0.304,0.055,0.669
209,0.199,0.054,0.514
210,0.067,0.05,0.334
211,-0.009,0.036,0.169
212,-0.001,0.018,0.034
213,0.034,0.002,-0.074
214,0.014,-0.006,-0.165
215,-0.028,-0.012,-0.233
216,-0.069,-0.021,-0.277
217,-0.077,-0.033,-0.3
218,-0.071,-0.046,-0.311
219,-0.078,-0.056,-0.317
220,-0.087,-0.063,-0.32
221,-0.092,-0.067,-0.321
222,-0.089,-0.069,-0.321
223,-0.084,-0.067,-0.319
224,-0.074,-0.062,-0.316
225,-0.077,-0.054,-0.311
226,-0.075,-0.044,-0.299
227,-0.067,-0.034,-0.276
228,-0.037,-0.027,-0.235
229,-0.008,-0.019,-0.172
230,-0.01,-0.006,-0.087
231,-0.024,0.013,0.02
232,0.01,0.032,0.16
233,0.103,0.044,0.33
234,0.226,0.047,0.515
235,0.239,0.049,0.661
236,0.029,0.051,0.705
237,-0.109,0.051,0.669
238,-0.083,0.046,0.566
239,0.066,0.039,0.439
240,0.165,0.033,0.289
241,0.123,0.032,0.125
242,0.046,0.027,-0.018
243,-0.02,0.014,-0.125
244,-0.039,-0.006,-0.201
245,-0.043,-0.026,-0.253
246,-0.059,-0.041,-0.287
247,-0.078,-0.053,-0.305
248,-0.085,-0.063,-0.314
249,-0.084,-0.071,-0.317
250,-0.072,-0.077,-0.316
251,-0.073,-0.078,-0.317
252,-0.079,-0.076,-0.317
253,-0.088,-0.069,-0.317
254,-0.086,-0.061,-0.314
255,-0.068,-0.05,-0.304
256,-0.048,-0.037,-0.285
257,-0.05,-0.019,-0.257
258,-0.048,-0.001,-0.209
259,-0.013,0.014,-0.137
260,0.03,0.022,-0.037
261,0.066,0.027,0.094
262,0.039,0.036,0.243
263,-0.053,0.05,0.394
264,-0.058,0.064,0.55
265,0.06,0.07,0.684
266,0.296,0.072,0.761
267,0.359,0.072,0.709
268,0.199,0.071,0.547
269,0.041,0.064,0.363
270,-0.021,0.048,0.194
271,0.008,0.028,0.054
272,0.032,0.014,-0.062
273,0.01,0.006,-0.158
274,-0.042,-0.001,-0.23
275,-0.064,-0.012,-0.272
276,-0.073,-0.027,-0.295
277,-0.074,-0.042,-0.307
278,-0.081,-0.054,-0.313
279,-0.087,-0.062,-0.315
280,-0.089,-0.067,-0.316
281,-0.083,-0.07,-0.315
282,-0.073,-0.07,-0.313
283,-0.073,-0.066,-0.311
284,-0.077,-0.058,-0.307
285,-0.078,-0.049,-0.296
286,-0.07,-0.039,-0.274
287,-0.037,-0.029,-0.234
288,-0.016,-0.017,-0.174
289,-0.024,0.002,-0.094
290,-0.03,0.023,0.012
291,0.035,0.042,0.156
292,0.147,0.051,0.334
293,0.272,0.052,0.525
294,0.201,0.053,0.664
295,-0.014,0.056,0.719
296,-0.133,0.056,0.697
297,-0.053,0.051,0.606
298,0.122,0.045,0.481
299,0.196,0.042,0.318
300,0.131,0.043,0.143
301,0.035,0.035,-0.006
302,-0.027,0.016,-0.118
303,-0.041,-0.007,-0.197
304,-0.04,-0.028,-0.248
305,-0.06,-0.043,-0.282
306,-0.08,-0.055,-0.301
307,-0.086,-0.065,-0.309
308,-0.084,-0.074,-0.312
309,-0.077,-0.079,-0.311
310,-0.079,-0.08,-0.312
311,-0.082,-0.077,-0.312
312,-0.085,-0.07,-0.312
313,-0.08,-0.061,-0.308
314,-0.067,-0.05,-0.299
315,-0.055,-0.035,-0.282
316,-0.059,-0.016,-0.255
317,-0.052,0.002,-0.209
318,-0.021,0.017,-0.14
319,0.025,0.024,-0.039
320,0.056,0.029,0.093
321,-0.012,0.04,0.236
322,-0.073,0.056,0.394
323,-0.013,0.07,0.562
324,0.176,0.076,0.717
325,0.413,0.077,0.804
326,0.368,0.078,0.733
327,0.149,0.076,0.558
328,-0.003,0.066,0.37
329,-0.043,0.049,0.199
330,0.008,0.031,0.06
331,0.027,0.019,-0.062
332,-0.007,0.012,-0.159
333,-0.05,0.002,-0.228
334,-0.069,-0.013,-0.269
335,-0.068,-0.031,-0.291
336,-0.072,-0.047,-0.302
337,-0.08,-0.059,-0.307
338,-0.088,-0.068,-0.309
339,-0.089,-0.074,-0.311
340,-0.087,-0.077,-0.31
341,-0.076,-0.077,-0.308
342,-0.075,-0.072,-0.306
343,-0.075,-0.064,-0.301
344,-0.075,-0.053,-0.291
345,-0.059,-0.042,-0.269
346,-0.038,-0.03,-0.231
347,-0.037,-0.013,-0.175
348,-0.056,0.01,-0.099
349,-0.03,0.034,0.011
350,0.062,0.051,0.16
351,0.19,0.056,0.343
352,0.272,0.056,0.53
353,0.125,0.059,0.659
354,-0.056,0.062,0.727
355,-0.095,0.063,0.713
356,0.041,0.06,0.627
357,0.216,0.057,0.495
358,0.203,0.057,0.313
359,0.101,0.056,0.134
360,0.01,0.041,-0.013
361,-0.034,0.017,-0.121
362,-0.032,-0.009,-0.195
363,-0.045,-0.031,-0.246
364,-0.07,-0.048,-0.279
365,-0.084,-0.062,-0.296
366,-0.086,-0.074,-0.304
367,-0.08,-0.082,-0.306
368,-0.075,-0.087,-0.306
369,-0.084,-0.087,-0.307
370,-0.09,-0.082,-0.308
371,-0.092,-0.075,-0.307
372,-0.082,-0.064,-0.302
373,-0.071,-0.05,-0.294
374,-0.07,-0.031,-0.278
375,-0.072,-0.009,-0.252
376,-0.073,0.013,-0.209
377,-0.034,0.034,-0.138
378,0.016,0.055,-0.037
379,0.016,0.074,0.088
380,-0.035,0.091,0.231
381,-0.027,0.105,0.395
382,0.109,0.116,0.569
383,0.35,0.123,0.733
384,0.532,0.126,0.811
385,0.346,0.124,0.714
386,0.125,0.117,0.541
387,-0.001,0.106,0.357
388,-0.005,0.091,0.193
389,0.029,0.072,0.053
390,0.015,0.049,-0.07
391,-0.025,0.024,-0.162
392,-0.061,-0.003,-0.225
393,-0.074,-0.03,-0.264
394,-0.067,-0.056,-0.284
395,-0.075,-0.079,-0.295
396,-0.082,-0.098,-0.3
397,-0.09,-0.109,-0.303
398,-0.091,-0.111,-0.305
399,-0.084,-0.099,-0.304
400,-0.077,-0.072,-0.302
