gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2285,3967,0.12500000069212258,31.5407905578613,65.9778823852539,3670176,2283,3151,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-01 22:24:42.019598,-70.81954262511796,68.42849020550617,55.4402010317421,3.0415388127277853e-06,22.0,68.43,3.3166247903554,68.22,0.3645,0.5156,0.7635,0.6329,0.2085,0.0791,0
539,npp,112,2640,0.315836831927299,31.5357818603516,65.9782104492188,3670176,114,2130,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-14 21:40:56.254704,-75.919597462387,32.38263681402417,28.312400872184114,0.00017285969460568206,14.0,32.38,1.2365102219381485,31.76,0.2693,0.3501,0.414,0.932,0.2986,0.2944,0
102972,npp,996,876,0.677283406257629,31.5363941192627,65.9784088134766,3670176,997,657,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-17 20:44:23.424306,95.55373704295307,52.043538271944286,44.2841783174029,3.8956180165855197e-19,5.0,-52.1,1.847645286154319,-52.47,0.2904,0.3836,0.4853,0.8505,0.4852,0.5761,0
102980,npp,2879,3969,1.24184274673462,31.5360908508301,65.9791107177734,3670176,2885,3153,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-17 22:24:35.571405,-70.60570638240179,68.44520763150446,55.45502840570699,5.036643821132805e-10,22.0,68.46,3.3985290935932855,68.22,0.3645,0.5156,0.7635,0.6329,0.54,0.7859,0
103100,npp,2222,3410,0.12500000028138858,31.5365009307861,65.9826965332031,3670176,2220,2757,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-18 22:05:54.120833,-73.30567434865111,57.60942163099937,48.400695037114716,3.590124132411735e-15,19.0,57.62,2.2013981571160284,57.26,0.3479,0.4755,0.5815,0.6862,0.1671,0.0858,0
103574,npp,2460,1074,0.309675604104996,31.5368537902832,65.9815292358398,3670176,2459,788,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-22 20:50:38.067672,96.0814483022493,46.007224275921644,39.57493165214117,2.777719828914696e-24,6.0,-46.07,1.5732132722552272,-46.51,0.2699,0.3808,0.4762,0.8568,0.2811,0.2653,0
103694,npp,1687,484,0.32003478705883004,31.5374507904053,65.9775314331055,3670176,1688,290,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-23 20:31:42.390384,93.80831542533151,61.61393308560989,51.175190483682144,2.2244930351522502e-22,3.0,-61.66,2.5331140255951103,-61.91,0.3207,0.4593,0.6194,0.7104,0.2713,0.2273,0
103702,npp,592,3596,0.698544502258301,31.5373306274414,65.9800033569336,3670176,596,2918,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-23 22:12:05.213235,-72.36975633711725,61.72472600988263,51.25585346197301,1.6733228847005178e-22,20.0,61.74,2.5331140255951103,61.45,0.2899,0.4389,0.6458,0.7435,0.4288,0.5194,0
103818,npp,3003,3027,0.340165033936501,31.5394134521484,65.9764633178711,3670176,3003,2436,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-24 21:53:21.992990,-74.56917653849243,47.03453835865329,40.394531996204044,4.845002921531026e-22,17.0,47.05,1.646109783506203,46.6,0.2913,0.4166,0.4685,0.7832,0.2799,0.2664,0
103936,npp,2299,2445,0.33925829827785503,31.5366249084473,65.9792709350586,3670176,2299,1980,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-25 21:34:35.213454,-76.96213022176929,23.100445776285156,20.33156012375046,2.5442064381531835e-20,13.0,23.09,1.0837787002826917,22.35,0.2503,0.3102,0.3679,1.052,0.3531,0.3569,0
104054,npp,1585,1862,0.44904887676239,31.537015914917,65.9831466674805,3670176,1585,1436,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-26 21:15:46.654541,100.04290630568727,9.933122471322998,8.786740091392522,2.4178554440024246e-17,10.0,-9.98,1.0,-10.79,0.221,0.2916,0.3616,1.1191,0.4838,0.5025,0
104170,npp,845,1272,0.359276041388512,31.5405178070068,65.9762649536133,3670176,844,951,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-27 20:56:52.755325,96.37303897656564,38.91964555983008,33.80196642867105,3.2357667252406134e-13,7.0,-38.97,1.4276677814245327,-39.42,0.2869,0.3707,0.4426,0.8801,0.3183,0.3162,0
104287,npp,80,678,0.356704577803612,31.5351524353027,65.9800186157227,3670176,84,460,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-28 20:37:57.080368,94.34736007542179,57.232670780015184,48.12673981779663,3.2190234913388536e-08,4.0,-57.29,2.2013981571160284,-57.57,0.3227,0.4565,0.627,0.7148,0.281,0.255,0
104295,npp,2011,3782,0.12500000034527955,31.5357723236084,65.9770889282227,3670176,2010,3047,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-28 22:18:16.345518,-71.67856156592421,65.29208049018574,53.56585113586758,1.7977669928665282e-16,21.0,65.31,3.0,65.04,0.3612,0.5478,0.7371,0.5957,0.1854,0.0745,0
104414,npp,1358,3219,0.418158054351807,31.5395908355713,65.9770050048828,3670176,1356,2559,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-29 21:59:33.124904,-74.1150346277215,52.71979847060666,44.801774946362414,3.947844247564989e-12,18.0,52.73,1.9513309067639726,52.35,0.3296,0.4048,0.5301,0.8062,0.3332,0.3371,0
104530,npp,678,2639,0.434924811124802,31.5377826690674,65.9784774780273,3670176,678,2128,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-04-30 21:40:48.125528,-77.0564937046907,32.33471556845599,28.272627029619184,5.988113641870482e-07,14.0,32.34,1.2365102219381485,31.76,0.2693,0.3501,0.414,0.932,0.3949,0.4054,0
107573,npp,1382,1269,0.305709585547447,31.5400924682617,65.9780120849609,3670176,1383,948,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-13 20:56:41.299688,97.16730046404234,39.02126168369441,33.886669218178916,0.0003286339017238522,7.0,-39.08,1.4276677814245327,-39.42,0.2869,0.3707,0.4426,0.8801,0.2808,0.2691,0
107744,npp,615,675,0.492378503084183,31.536491394043,65.9792022705078,3670176,615,456,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-14 20:37:45.634532,94.55150604697644,57.31654065678609,48.1875601050329,3.2628697997105804e-08,4.0,-57.36,2.2013981571160284,-57.57,0.3227,0.4565,0.627,0.7148,0.3426,0.352,0
107921,npp,2877,89,0.771133542060852,31.5350608825684,65.9753341674805,3670176,2874,39,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-15 20:18:46.410574,91.98357130481337,68.81717942722749,55.659054282187036,3.391783028580475e-13,1.0,-68.85,3.3985290935932855,-69.0,0.4281,0.5726,0.8159,0.5698,0.3847,0.4394,0
107933,npp,1892,3216,0.12500000019138194,31.5372581481934,65.9779586791992,3670176,1893,2557,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-15 21:59:21.689372,-74.38214482019478,52.63212211170691,44.73532700088481,0.00011725950534400358,18.0,52.65,1.9513309067639726,52.35,0.3296,0.4048,0.5301,0.8062,0.1829,0.1008,0
108103,npp,1194,2635,0.22907985746860499,31.5341796875,65.9788818359375,3670176,1193,2125,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-16 21:40:34.923011,-75.95263457366934,32.151509975011585,28.116526776267495,1.222422446224e-08,14.0,32.16,1.2365102219381485,31.76,0.2693,0.3501,0.414,0.932,0.2284,0.2135,0
108281,npp,485,2053,0.318006992340088,31.5382385253906,65.9806671142578,3670176,485,1619,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-17 21:21:46.380073,-77.16242564547173,1.152955078439838,1.0209951113021605,1.227724774034142e-13,11.0,1.13,1.0,0.64,0.2706,0.3263,0.3841,1.0,0.318,0.318,0
108455,npp,2823,1465,0.317875608801842,31.5411605834961,65.9762649536133,3670176,2824,1099,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-18 21:02:54.277187,97.88244106351715,30.710282634910246,26.887652282669837,4.116818455873083e-18,8.0,-30.77,1.184412938166907,-31.09,0.2646,0.326,0.3932,1.001,0.3195,0.3182,0
108632,npp,2064,869,0.493045568466187,31.5343933105469,65.9790649414062,3670176,2061,653,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-19 20:43:58.615080,94.87274807493759,52.25152069918708,44.44265129765857,7.355847717561125e-22,5.0,-52.3,1.847645286154319,-52.47,0.2904,0.3836,0.4853,0.8505,0.3855,0.4194,0
108645,npp,876,3963,0.470970451831818,31.5377254486084,65.9814529418945,3670176,874,3149,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-19 22:24:12.542997,-70.7479191667587,68.35437488059245,55.40392745139765,1.7412419325533167e-15,22.0,68.37,3.3166247903554,68.22,0.3645,0.5156,0.7635,0.6329,0.3128,0.2981,0
108816,npp,231,3403,0.269975945353508,31.5399932861328,65.9764862060547,3670176,232,2752,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-20 22:05:31.111118,-73.64062257500342,57.44147949179875,48.28112219023158,1.2350961507449572e-22,19.0,57.45,2.2013981571160284,57.26,0.3479,0.4755,0.5815,0.6862,0.2329,0.1852,0
108985,npp,2629,2828,0.12500000030639813,31.5391731262207,65.9817352294922,3670176,2630,2278,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-21 21:46:46.122715,-76.27887202555193,40.096585159220865,34.776877857832986,2.112015658270771e-22,15.0,40.1,1.4276677814245327,39.83,0.2721,0.3874,0.4752,0.8422,0.1425,0.1053,0
109157,npp,1929,2246,0.348705396056175,31.5365619659424,65.9789886474609,3670176,1929,1803,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-22 21:27:57.574480,-76.97343497030164,12.274867536373856,10.851891229904204,6.30924562218345e-23,12.0,12.25,1.015504800579495,11.91,0.2405,0.3096,0.3816,1.0539,0.3648,0.3675,0
109679,npp,2730,477,0.46965628862381,31.5374736785889,65.9824905395508,3670176,2729,284,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-25 20:31:15.874338,93.51584509253358,61.768248689894456,51.276128980319655,8.839582769633809e-18,3.0,-61.8,2.5331140255951103,-61.91,0.3207,0.4593,0.6194,0.7104,0.3304,0.3336,0
109691,npp,1637,3588,0.416703164577484,31.5399608612061,65.975944519043,3670176,1639,2912,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-25 22:11:40.477172,-72.74873524687715,61.55695530134227,51.14097942762307,1.362445785853966e-22,20.0,61.57,2.5331140255951103,61.45,0.2899,0.4389,0.6458,0.7435,0.3176,0.3098,0
109866,npp,972,3019,0.303093641996384,31.5351982116699,65.9787139892578,3670176,971,2430,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-26 21:52:55.487537,-74.80995034775565,46.780440872696374,40.19089603280148,1.0636945900605694e-20,17.0,46.79,1.646109783506203,46.6,0.2913,0.4166,0.4685,0.7832,0.2573,0.2374,0
2276,npp,279,2437,0.23567286133766202,31.5386123657227,65.9795150756836,3670176,279,1973,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-27 21:34:08.723213,-76.97467690256771,22.66023931529097,19.948012563346662,1.7440664846233528e-17,13.0,22.66,1.0837787002826917,22.35,0.2503,0.3102,0.3679,1.052,0.2576,0.2479,0
110213,npp,2633,1853,0.309917435050011,31.5369358062744,65.9812774658203,3670176,2633,1428,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-28 21:15:18.399141,98.12988652617432,10.468531834330252,9.258856024286013,5.420425420172444e-13,10.0,-10.5,1.0,-10.79,0.221,0.2916,0.3616,1.1191,0.3446,0.3468,0
110385,npp,1873,1264,0.442591965198517,31.5402565002441,65.9786987304688,3670176,1875,944,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-29 20:56:26.296555,97.52279047221815,39.207884908318356,34.039100533241516,1.1705446609680773e-07,7.0,-39.27,1.4276677814245327,-39.42,0.2869,0.3707,0.4426,0.8801,0.3766,0.3895,0
110745,npp,2380,3209,0.12500000012647375,31.5357246398926,65.976806640625,3670176,2379,2553,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-05-31 21:59:04.917533,-73.91503302491847,52.45186764876734,44.59600178498917,6.86010416729014e-06,18.0,52.47,1.9513309067639726,52.35,0.3296,0.4048,0.5301,0.8062,0.1829,0.1008,0
2933,npp,24,1846,0.398755848407745,31.5390644073486,65.9815292358398,3670176,24,1421,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-13 21:15:00.012276,99.2492659987889,10.845565719402806,9.590835296320455,0.0002896962444251165,10.0,-10.9,1.015504800579495,-10.79,0.221,0.2916,0.3616,1.1191,0.4318,0.4463,0
114267,npp,2350,1256,0.443351209163666,31.5403156280518,65.9768295288086,3670176,2349,937,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-14 20:56:06.140041,96.65209998188837,39.511176947544314,34.28739375178775,1.3234488977440867e-07,7.0,-39.57,1.4276677814245327,-39.42,0.2869,0.3707,0.4426,0.8801,0.3772,0.3902,0
114382,npp,1579,663,0.307345122098923,31.5355377197266,65.9782638549805,3670176,1578,445,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-15 20:37:10.491608,94.3707775211084,57.602168402303555,48.38347907887041,1.1297385788865644e-12,4.0,-57.64,2.2013981571160284,-57.57,0.3227,0.4565,0.627,0.7148,0.2586,0.2197,0
114496,npp,780,79,0.475825309753418,31.539794921875,65.97998046875,3670176,778,34,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-16 20:18:11.283771,91.9888345118667,68.98991781986675,55.74639863185269,3.348881865743398e-17,1.0,-69.01,3.5496478698597698,-69.0,0.4281,0.5726,0.8159,0.5698,0.299,0.2711,0
114617,npp,2168,2621,0.12500000023558092,31.5363330841064,65.9784622192383,3670176,2168,2116,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-17 21:39:59.806047,-76.26246139525209,31.5339865847985,27.58759153317642,3.324498995218902e-15,14.0,31.53,1.2365102219381485,31.76,0.2693,0.3501,0.414,0.932,0.1442,0.1165,0
114731,npp,1455,2039,0.356767058372498,31.5369300842285,65.9816055297852,3670176,1455,1605,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-18 21:21:09.493559,-10.228094049272002,0.9835822393278498,0.8709026516570937,2.046770741989639e-20,11.0,0.39,1.0,0.64,0.2706,0.3263,0.3841,1.0,0.3568,0.3568,0
114845,npp,717,1451,0.355618059635162,31.5409145355225,65.9762344360352,3670176,717,1089,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-19 21:02:17.403567,97.0863891434739,31.343174797736093,27.423995351125196,1.7660696003400738e-24,8.0,-31.4,1.2365102219381485,-31.09,0.2646,0.326,0.3932,1.001,0.3503,0.356,0
114958,npp,3010,857,0.402995556592941,31.5388603210449,65.9782104492188,3670176,3012,646,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-20 20:43:23.531004,95.55153051498408,52.59902813754336,44.699345209131344,2.3711356767225107e-24,5.0,-52.64,1.847645286154319,-52.47,0.2904,0.3836,0.4853,0.8505,0.3368,0.3428,0
115096,npp,503,2812,0.289887636899948,31.5380001068115,65.9769897460938,3670176,503,2264,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-22 21:46:08.734208,-75.78796865225434,39.48116856962492,34.26361172679888,5.739691870421555e-25,15.0,39.49,1.4276677814245327,39.83,0.2721,0.3874,0.4752,0.8422,0.258,0.2442,0
115209,npp,2871,2231,0.233727112412453,31.538501739502,65.9760589599609,3670176,2871,1789,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-23 21:27:20.147767,-78.55873060605359,11.417935937379552,10.095399651013299,2.878194778114009e-24,12.0,11.4,1.015504800579495,11.91,0.2405,0.3096,0.3816,1.0539,0.2516,0.2463,0
115321,npp,2141,1645,0.367772281169891,31.5382080078125,65.9789657592773,3670176,2141,1241,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-24 21:08:28.047216,97.88999865907522,21.896311640543807,19.281213215874583,4.801303433204499e-22,9.0,-21.95,1.0837787002826917,-21.47,0.2297,0.3053,0.3863,1.0689,0.384,0.3931,0
115436,npp,1370,1052,0.466413348913193,31.5358428955078,65.9762344360352,3670176,1369,773,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-25 20:49:34.172063,96.09804961474148,46.74950682915848,40.15895208505923,2.3289572012225067e-18,6.0,-46.8,1.646109783506203,-46.51,0.2699,0.3808,0.4762,0.8568,0.3783,0.3996,0
115564,npp,589,463,0.246037818491459,31.5364589691162,65.9749221801758,3670176,587,273,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-26 20:30:36.736848,93.41908543904374,62.07664518065911,51.47411544392568,1.94902427660598e-13,3.0,-62.1,2.5331140255951103,-61.91,0.3207,0.4593,0.6194,0.7104,0.2421,0.1748,0
115700,npp,1918,3003,0.12500000012235535,31.5403690338135,65.9761810302734,3670176,1917,2419,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-27 21:52:18.138016,-75.94319003918532,46.28091175533219,39.78858670676397,3.0068638146592485e-17,17.0,46.28,1.646109783506203,46.6,0.2913,0.4166,0.4685,0.7832,0.1491,0.0979,0
115828,npp,1237,2423,0.1839616745710373,31.5402565002441,65.9770431518555,3670176,1237,1961,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-28 21:33:33.156568,-79.17802085901434,21.946081214694004,19.324623867791153,2.1255887746112253e-11,13.0,21.93,1.0837787002826917,22.35,0.2503,0.3102,0.3679,1.052,0.2098,0.1935,0
115957,npp,531,1840,0.20814281702041632,31.5359687805176,65.9780960083008,3670176,531,1416,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-06-29 21:14:44.615397,98.24070977921392,11.18846653515259,9.892751445713031,6.544990407775687e-05,10.0,-11.24,1.015504800579495,-10.79,0.221,0.2916,0.3616,1.1191,0.2441,0.2329,0
121392,npp,1918,2427,0.414118021726608,31.5351314544678,65.9775695800781,3670176,1917,1965,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-14 21:33:35.060629,-76.7408522522046,22.140702155400263,19.49409485827519,5.6789921377622e-05,13.0,22.14,1.0837787002826917,22.35,0.2503,0.3102,0.3679,1.052,0.4222,0.4356,0
121567,npp,1210,1844,0.36878502368927,31.5366439819336,65.9792251586914,3670176,1210,1419,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-15 21:14:46.511477,97.42878488395868,11.008474476320995,9.734274302625007,3.7957478690885366e-10,10.0,-11.01,1.015504800579495,-10.79,0.221,0.2916,0.3616,1.1191,0.4023,0.4127,0
121735,npp,476,1255,0.5543987452983861,31.5409488677979,65.9762573242188,3670176,476,936,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-16 20:55:54.406410,96.57086908841812,39.57095833235341,34.336419650966135,6.031392978618196e-16,7.0,-39.61,1.4276677814245327,-39.42,0.2869,0.3707,0.4426,0.8801,0.4549,0.488,0
121902,npp,2773,663,0.704140365123749,31.5407810211182,65.9774627685547,3670176,2775,445,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-17 20:37:00.520054,94.61593642000646,57.61892265606228,48.39575871994085,4.5333266785047346e-21,4.0,-57.64,2.2013981571160284,-57.57,0.3227,0.4565,0.627,0.7148,0.4388,0.5033,0
122077,npp,1988,80,0.746243119239807,31.5373916625977,65.981071472168,3670176,1990,34,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-18 20:18:03.078758,92.28879307835766,68.981155729448,55.74210936843284,1.207431640504534e-25,1.0,-69.0,3.5496478698597698,-69.0,0.4281,0.5726,0.8159,0.5698,0.3752,0.4252,0
122091,npp,990,3202,0.228872671723366,31.5365371704102,65.9816055297852,3670176,988,2549,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-18 21:58:36.577253,-73.96634290945126,52.25033930246149,44.43925365084388,7.751081829438274e-22,18.0,52.27,1.847645286154319,52.35,0.3296,0.4048,0.5301,0.8062,0.2311,0.1845,0
122264,npp,316,2622,0.412803053855896,31.5382137298584,65.9800109863281,3670176,316,2116,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-19 21:39:51.594688,-76.05040143207336,31.565741929995987,27.614736724563038,3.8070040743663246e-25,14.0,31.58,1.2365102219381485,31.76,0.2693,0.3501,0.414,0.932,0.377,0.3847,0
122436,npp,2689,2041,0.441180348396301,31.5350494384766,65.976448059082,3670176,2688,1607,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-20 21:21:04.832487,-71.36178684399341,0.4554687029335132,0.40329611716273256,8.724032805227198e-27,11.0,0.48,1.0,0.64,0.2706,0.3263,0.3841,1.0,0.4412,0.4412,0
122615,npp,1963,1454,0.33865942060947396,31.5391216278076,65.9779739379883,3670176,1963,1091,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-21 21:02:12.732880,97.02247032486629,31.2378915117409,27.334473406236217,3.8008659469561816e-27,8.0,-31.27,1.2365102219381485,-31.09,0.2646,0.326,0.3932,1.001,0.3366,0.339,0
122799,npp,1212,860,0.463336527347565,31.5384521484375,65.9820709228516,3670176,1211,647,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-22 20:43:18.851207,94.95735230659444,52.530211033671904,44.64827035524691,6.2545894986142e-26,5.0,-52.56,1.847645286154319,-52.47,0.2904,0.3836,0.4853,0.8505,0.3694,0.3941,0
4472,npp,28,3951,0.79062408208847,31.5344581604004,65.9805679321289,3670176,26,3143,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-22 22:23:32.778509,-70.74659553133316,68.16378542061176,55.284819393844934,2.272735036926903e-28,22.0,68.17,3.3166247903554,68.22,0.3645,0.5156,0.7635,0.6329,0.4092,0.5004,0
122973,npp,436,275,0.571157991886139,31.5347766876221,65.9810485839844,3670176,438,143,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-23 20:24:23.188347,93.09753447848524,65.67867618360461,53.78976142339059,4.413558823944935e-23,2.0,-65.7,3.0,-65.67,0.3628,0.507,0.7664,0.6435,0.3477,0.3676,0
122983,npp,2463,3392,0.12500000025467595,31.537166595459,65.9808731079102,3670176,2461,2740,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-23 22:04:51.349508,-73.24113720988818,57.17729079938965,48.08515882490441,5.650983497643823e-28,19.0,57.19,2.2013981571160284,57.26,0.3479,0.4755,0.5815,0.6862,0.1671,0.0858,0
123164,npp,1798,2818,0.450606018304825,31.5363712310791,65.9827880859375,3670176,1798,2269,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-24 21:46:08.139752,-76.17336946684537,39.70248315868521,34.44756396260274,8.45136464464465e-26,15.0,39.72,1.4276677814245327,39.83,0.2721,0.3874,0.4752,0.8422,0.3706,0.3795,0
123339,npp,1090,2237,0.2035758048295975,31.5403614044189,65.9773330688477,3670176,1090,1795,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-25 21:27:21.373011,-79.25761456629964,11.73204740351231,10.372542255934686,8.165669020558497e-22,12.0,11.74,1.015504800579495,11.91,0.2405,0.3096,0.3816,1.0539,0.2219,0.2146,0
123514,npp,373,1652,0.28011281788349196,31.5388450622559,65.9822463989258,3670176,373,1246,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-26 21:08:31.048914,99.19572650123655,21.541350835585824,18.972519064603304,2.6898257290840977e-16,9.0,-21.58,1.0837787002826917,-21.47,0.2297,0.3053,0.3863,1.0689,0.3031,0.2994,0
123685,npp,2702,1059,0.1970146223902702,31.5402870178223,65.9814758300781,3670176,2701,777,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-27 20:49:37.165700,95.90565382224588,46.527270135965544,39.983783692953985,9.418841375486934e-10,6.0,-46.57,1.646109783506203,-46.51,0.2699,0.3808,0.4762,0.8568,0.2146,0.1688,0
123878,npp,843,3580,0.344326063990593,31.538064956665,65.9785614013672,3670176,842,2905,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-28 22:11:06.105092,-72.66172155863973,61.38890567057857,51.021860642200565,4.765829117738463e-12,20.0,61.4,2.5331140255951103,61.45,0.2899,0.4389,0.6458,0.7435,0.289,0.256,0
4760,npp,187,3012,0.32013270258903503,31.5350818634033,65.981689453125,3670176,186,2425,196611,3866787,5901,afg_kandahar_141_41,31.53749532,65.97918635,141,41,afg_kandahar,2012-07-29 21:52:22.897958,-74.63699133530397,46.54072614760738,39.99733383738078,0.00012079199069900473,17.0,46.57,1.646109783506203,46.6,0.2913,0.4166,0.4685,0.7832,0.2677,0.2507,0
