gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1781,73,4.05332612991333,31.6131381988525,65.8013763427734,3670176,1783,31,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-04-13 20:19:07.772748,92.05952417412229,69.08245253685355,55.8072790228234,1.2262400599601084e-07,1.0,-69.1,3.5496478698597698,-69.35,1.4716,2.1184,3.483,0.5787,1.7709,2.3455,0
539,npp,106,2615,6.46898555755615,31.6130619049072,65.7977523803711,3670176,106,2111,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-04-14 21:40:56.254704,-76.558973150812,31.26163159224334,27.358536305685018,0.00016373995339911477,14.0,31.26,1.2365102219381485,30.64,0.9315,1.4675,2.0758,0.8353,5.2707,5.4036,0
102980,npp,2876,3944,2.76792597770691,31.6096210479736,65.7978134155273,3670176,2874,3139,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-04-17 22:24:35.571405,-70.77880404947629,68.04320238341761,55.2229986252441,4.3049837624941114e-10,22.0,68.06,3.3166247903554,67.82,1.2365,1.9434,3.3692,0.6307,1.4744,1.7459,0
103338,npp,850,2229,2.40951943397522,31.614200592041,65.8015975952148,3670176,850,1787,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-04-20 21:28:22.316735,-79.19345042450541,11.318432763814851,10.008853927387985,5.5930577616006635e-24,12.0,11.29,1.015504800579495,10.5,0.6713,1.0007,2.1133,1.2249,2.6131,2.9514,0
103574,npp,2451,1050,22.127103805542,31.6157741546631,65.7993927001953,3670176,2453,771,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-04-22 20:50:38.067672,96.51781616781288,46.799971556932206,40.20585459373777,2.946071855990939e-24,6.0,-46.86,1.646109783506203,-47.28,1.0872,1.6411,3.0407,0.747,13.6709,16.5283,0
103694,npp,1677,461,1.8509429693222,31.6102085113525,65.8016967773438,3670176,1675,271,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-04-23 20:31:40.611149,93.40211860382112,62.10014222814215,51.50045630152082,2.451625754650236e-22,3.0,-62.14,2.5331140255951103,-62.4,1.2898,1.9801,3.5738,0.6191,1.1748,1.1459,0
103702,npp,588,3571,5.51249551773071,31.6139125823975,65.7998886108398,3670176,587,2898,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-04-23 22:12:05.213235,-72.60811529548471,61.2069133061583,50.90715448628803,1.7342346996966267e-22,20.0,61.22,2.5331140255951103,60.93,1.2948,2.207,3.502,0.5554,2.5307,3.0617,0
103818,npp,2998,3002,7.56545686721802,31.613899230957,65.7981796264648,3670176,2999,2418,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-04-24 21:53:21.992990,-74.93602337781913,46.22768324332934,39.75330943040606,5.243836988426618e-22,17.0,46.25,1.646109783506203,45.755,0.9772,1.3806,2.2449,0.8879,4.9831,6.7173,0
103936,npp,2293,2421,2.76365828514099,31.6112270355225,65.7995223999023,3670176,2293,1959,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-04-25 21:34:35.213454,-77.8869340370026,21.833017462624714,19.229308444130375,2.869464950063141e-20,13.0,21.82,1.0837787002826917,21.11,0.6573,1.2978,2.2931,0.9445,2.5784,2.6104,0
104054,npp,1578,1837,0.79902058839798,31.609676361084,65.8023529052734,3670176,1578,1413,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-04-26 21:15:44.875261,96.71036141614682,11.396794745043996,10.077991539580658,2.818813160851946e-17,10.0,-11.41,1.015504800579495,-12.14,0.7061,1.0603,1.9206,1.1561,0.9686,0.9238,0
104170,npp,837,1248,3.10377383232117,31.6133270263672,65.8017120361328,3670176,838,929,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-04-27 20:56:52.755325,96.88109728147926,39.81826997756699,34.54554375055684,3.8459345416565814e-13,7.0,-39.87,1.4276677814245327,-40.34,0.857,1.5264,2.7905,0.8031,2.3307,2.4926,0
104287,npp,70,655,15.3154211044312,31.6157112121582,65.8019409179688,3670176,71,437,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-04-28 20:37:57.080368,94.67253267771733,57.78309676929301,48.52052084634267,3.875141655731896e-08,4.0,-57.84,2.2013981571160284,-58.13,1.3506,2.1196,3.8691,0.5783,7.2201,8.8573,0
104530,npp,672,2613,11.9964504241943,31.6135196685791,65.7967758178711,3670176,674,2111,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-04-30 21:40:46.346254,-75.96811093893922,31.17729837025493,27.28762743933678,7.177112755255875e-07,14.0,31.17,1.2365102219381485,30.64,0.9315,1.4675,2.0758,0.8353,9.7409,10.0208,0
107573,npp,1374,1244,1.85316300392151,31.6111087799072,65.8010482788086,3670176,1373,926,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-13 20:56:39.520407,96.34029438605137,39.97554951418528,34.67596847763464,0.0003147576812645283,7.0,-40.02,1.4276677814245327,-40.34,0.857,1.5264,2.7905,0.8031,1.4547,1.4883,0
107744,npp,605,651,12.3470306396484,31.6131763458252,65.7981796264648,3670176,603,434,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-14 20:37:43.855251,94.11003758722198,57.900248326702126,48.60478200953153,2.7779577072611114e-08,4.0,-57.93,2.2013981571160284,-58.13,1.3506,2.1196,3.8691,0.5783,5.8717,7.1406,0
108103,npp,1188,2610,1.78785908222198,31.6107311248779,65.7991638183594,3670176,1188,2108,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-16 21:40:34.923011,-76.58977842550783,31.031366589096503,27.162721157702723,1.0627103669043728e-08,14.0,31.04,1.2365102219381485,30.64,0.9315,1.4675,2.0758,0.8353,1.4849,1.4934,0
108281,npp,479,2028,1.103127896785736,31.6098213195801,65.8029098510742,3670176,478,1595,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-17 21:21:44.600793,37.34125350247961,0.9420526203087529,0.8342376413303272,1.0993194029515593e-13,11.0,-0.43,1.0,-0.91,0.7349,1.2258,1.8004,1.0,1.1031,1.1031,0
108455,npp,2815,1440,16.5079727172852,31.6147651672363,65.7976531982422,3670176,2814,1081,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-18 21:02:52.497914,96.82148707883475,31.84587719624581,27.855542376214164,3.839708622502708e-18,8.0,-31.89,1.2365102219381485,-32.16,0.7429,1.1671,2.4687,1.0503,13.6324,17.3387,0
108632,npp,2055,846,1.80902409553528,31.6109485626221,65.8029556274414,3670176,2055,638,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-19 20:43:58.615080,95.23067296731199,52.890285450250516,44.92618409291602,7.205216919449607e-22,5.0,-52.94,1.9513309067639726,-53.13,1.0921,1.8153,3.1097,0.6753,1.2226,1.2216,0
108645,npp,873,3938,2.80656743049622,31.6126098632812,65.8020477294922,3670176,873,3136,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-19 22:24:12.542997,-70.93004231210436,67.95356602462465,55.171971402678835,1.5987200609430497e-15,22.0,67.96,3.3166247903554,67.82,1.2365,1.9434,3.3692,0.6307,1.4861,1.7702,0
108802,npp,1268,260,24.860445022583,31.613302230835,65.8005752563477,3670176,1270,134,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-20 20:25:01.170224,93.03466654472291,65.92675835647567,53.9499776418382,4.434043218898921e-26,2.0,-65.97,3.0,-66.09,1.4519,2.0476,3.7993,0.5987,8.8301,14.8831,0
108816,npp,227,3379,1.44696986675262,31.6125106811523,65.8034591674805,3670176,229,2728,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-20 22:05:31.111118,-73.90631068874742,56.8671128127792,47.868221339570276,1.185111515381936e-22,19.0,56.88,2.1127631471468895,56.65,1.2229,1.8356,3.1414,0.6678,1.0419,0.9663,0
109157,npp,1922,2221,32.4208984375,31.615873336792,65.7969207763672,3670176,1922,1780,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-22 21:27:57.574480,-78.98537735910602,10.856290029975671,9.6013068874874,6.646877513013767e-23,12.0,10.84,1.015504800579495,10.5,0.6713,1.0007,2.1133,1.2249,32.1663,39.7127,0
109679,npp,2720,453,3.05005741119385,31.6107807159424,65.7967224121094,3670176,2725,266,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-25 20:31:14.095058,93.4319076753963,62.26500776287764,51.60736905396775,1.0403677767478297e-17,3.0,-62.3,2.6065528283652384,-62.4,1.2898,1.9801,3.5738,0.6191,1.6363,1.8882,0
109691,npp,1633,3563,30.8032302856445,31.615104675293,65.7970886230469,3670176,1636,2892,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-25 22:11:40.477172,-72.98755716041485,61.04112912275677,50.79263404464436,1.5181916752105442e-22,20.0,61.05,2.5331140255951103,60.93,1.2948,2.207,3.502,0.5554,12.5148,17.1087,0
109866,npp,967,2994,1.36808741092682,31.6101875305176,65.7990417480469,3670176,967,2412,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-26 21:52:55.487537,-75.18743771684841,45.962717739302946,39.53994361424819,1.2259833760255116e-20,17.0,45.98,1.5732132722552272,45.755,0.9772,1.3806,2.2449,0.8879,1.2179,1.2147,0
2276,npp,273,2413,4.23701572418213,31.6126518249512,65.8006591796875,3670176,273,1952,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-27 21:34:08.723213,-77.90968102186473,21.39351416343621,18.845590062961143,2.0569802828384308e-17,13.0,21.4,1.0837787002826917,21.11,0.6573,1.2978,2.2931,0.9445,3.9378,4.002,0
110213,npp,2626,1829,1.35214638710022,31.6106491088867,65.8034591674805,3670176,2626,1405,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-28 21:15:18.399141,100.16787473850462,11.819767687979477,10.450416673956514,6.458821920481024e-13,10.0,-11.86,1.015504800579495,-12.14,0.7061,1.0603,1.9206,1.1561,1.5132,1.5633,0
110385,npp,1865,1239,2.1131925582885698,31.6115741729736,65.8007507324219,3670176,1865,922,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-05-29 20:56:24.517274,96.6912244595345,40.16035872010679,34.82617054273261,1.3839047728291535e-07,7.0,-40.21,1.4276677814245327,-40.34,0.857,1.5264,2.7905,0.8031,1.6369,1.6971,0
2933,npp,17,1821,15.3818674087524,31.6138782501221,65.7963638305664,3670176,17,1398,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-06-13 21:15:00.012276,101.0825117295792,12.253805040776198,10.832187565678206,0.0002797404968475605,10.0,-12.31,1.015504800579495,-12.14,0.7061,1.0603,1.9206,1.1561,15.3288,17.7837,0
114267,npp,2342,1232,11.0357027053833,31.6136531829834,65.7990417480469,3670176,2343,916,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-06-14 20:56:06.140041,97.14041552871055,40.41494895063138,35.03307000566918,1.1670117456998782e-07,7.0,-40.47,1.4276677814245327,-40.34,0.857,1.5264,2.7905,0.8031,7.8866,8.8627,0
114382,npp,1570,640,2.15458035469055,31.6102275848389,65.7959976196289,3670176,1572,423,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-06-15 20:37:10.491608,94.65142601688187,58.156217088884375,48.77775244495048,1.0249414559649718e-12,4.0,-58.2,2.2013981571160284,-58.13,1.3506,2.1196,3.8691,0.5783,1.2417,1.246,0
114496,npp,770,56,4.18012094497681,31.6139144897461,65.8004531860352,3670176,774,23,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-06-16 20:18:11.283771,92.18136207933665,69.34257998023789,55.94420690917871,3.1701479742847924e-17,1.0,-69.36,3.5496478698597698,-69.35,1.4716,2.1184,3.483,0.5787,1.8066,2.4188,0
114731,npp,1449,2014,0.830720067024231,31.6092262268066,65.8003005981445,3670176,1448,1582,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-06-18 21:21:09.493559,81.56500979514738,1.2456506136314478,1.1029412975902444,1.9811928440942057e-20,11.0,-1.19,1.0,-0.91,0.7349,1.2258,1.8004,1.0,0.8307,0.8307,0
114845,npp,710,1427,0.983222186565399,31.6099510192871,65.7959823608398,3670176,710,1072,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-06-19 21:02:17.403567,97.68023695943977,32.41442835161529,28.335213958519443,1.7840538621786716e-24,8.0,-32.48,1.2365102219381485,-32.16,0.7429,1.1671,2.4687,1.0503,1.0771,1.0327,0
114958,npp,3001,832,1.6471084356308,31.6100749969482,65.7974166870117,3670176,3001,623,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-06-20 20:43:21.751768,95.00176258819889,53.276426551700304,45.21031672479855,2.5085782142651243e-24,5.0,-53.31,1.9513309067639726,-53.13,1.0921,1.8153,3.1097,0.6753,1.1396,1.1122,0
115096,npp,498,2787,1.75257968902588,31.6102256774902,65.800048828125,3670176,499,2242,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-06-22 21:46:08.734208,-76.24983466673262,38.528500404971666,33.47412997528342,6.173797763041502e-25,15.0,38.54,1.357151599901897,38.85,0.8252,1.4548,2.6532,0.8426,1.4452,1.4767,0
115209,npp,2864,2206,10.4914331436157,31.6148853302002,65.7990493774414,3670176,2864,1766,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-06-23 21:27:18.368537,-74.95497688677348,10.023267917559668,8.865273863452975,3.219473481429137e-24,12.0,9.97,1.0,10.5,0.6713,1.0007,2.1133,1.2249,10.7165,12.8511,0
115321,npp,2134,1622,0.78669685125351,31.6093578338623,65.8026809692383,3670176,2134,1220,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-06-24 21:08:28.047216,98.81638944422059,23.104387706515524,20.331596807654567,5.51329161157944e-22,9.0,-23.16,1.0837787002826917,-22.74,0.7052,1.1838,2.6437,1.0355,0.8595,0.8147,0
115436,npp,1361,1029,10.163031578064,31.6139106750488,65.8016128540039,3670176,1363,756,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-06-25 20:49:34.172063,96.52442696466478,47.49584796062405,40.749873953266295,2.731555474169751e-18,6.0,-47.54,1.646109783506203,-47.28,1.0872,1.6411,3.0407,0.747,6.4029,7.5915,0
115564,npp,580,441,1.15620839595795,31.6088943481445,65.8021469116211,3670176,582,256,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-06-26 20:30:36.736848,93.66040504043399,62.52341439245208,51.77029152558559,2.2909144254316107e-13,3.0,-62.54,2.6065528283652384,-62.4,1.2898,1.9801,3.5738,0.6191,0.9097,0.7158,0
115828,npp,1231,2398,5.05926847457886,31.6126079559326,65.7981185913086,3670176,1231,1940,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-06-28 21:33:31.377294,-77.47696023087032,20.627679354187805,18.17599621149433,2.472836230995684e-11,13.0,20.61,1.0837787002826917,21.11,0.6573,1.2978,2.2931,0.9445,4.6965,4.7786,0
115957,npp,523,1815,7.67520141601562,31.6144599914551,65.7997131347656,3670176,523,1393,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-06-29 21:14:42.836116,95.68163703136703,12.638795409656328,11.170796616395046,7.553411258895328e-05,10.0,-12.65,1.015504800579495,-12.14,0.7061,1.0603,1.9206,1.1561,7.7398,8.8737,0
121392,npp,1912,2403,0.865403115749359,31.6091213226318,65.7998352050781,3670176,1912,1944,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-14 21:33:35.060629,-77.68571223775365,20.87348898066739,18.390405802657927,5.4980396770018904e-05,13.0,20.87,1.0837787002826917,21.11,0.6573,1.2978,2.2931,0.9445,0.8268,0.8174,0
121567,npp,1203,1820,0.748141646385193,31.6103019714355,65.8016738891602,3670176,1203,1397,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-15 21:14:46.511477,99.44939856695983,12.347555626556396,10.914514662336886,3.452272616780194e-10,10.0,-12.37,1.015504800579495,-12.14,0.7061,1.0603,1.9206,1.1561,0.9185,0.865,0
121735,npp,468,1231,12.333423614502,31.6144886016846,65.7982864379883,3670176,469,915,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-16 20:55:54.406410,97.06220822706544,40.474055629578224,35.081320973402995,5.673379954436686e-16,7.0,-40.51,1.4276677814245327,-40.34,0.857,1.5264,2.7905,0.8031,8.7955,9.9049,0
121902,npp,2764,640,1.45418858528137,31.6099262237549,65.8009490966797,3670176,2762,423,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-17 20:36:58.740774,94.13579534569023,58.180861289159495,48.79570986469113,3.993820073200358e-21,4.0,-58.2,2.2013981571160284,-58.13,1.3506,2.1196,3.8691,0.5783,0.9236,0.841,0
121914,npp,1649,3740,2.60640454292297,31.6125736236572,65.8031997680664,3670176,1653,3019,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-17 22:17:19.784537,-72.07220742788546,64.52798841912124,53.07621707699809,5.251098256323513e-15,21.0,64.54,2.8345692104261015,64.58,1.3434,2.2884,4.0383,0.5357,1.338,1.3962,0
122077,npp,1977,56,6.53557157516479,31.6124744415283,65.7994079589844,3670176,1977,23,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-18 20:18:01.299484,91.96742235934066,69.3550659334034,55.95205142331419,1.2358080866902393e-25,1.0,-69.36,3.5496478698597698,-69.35,1.4716,2.1184,3.483,0.5787,2.4702,3.7818,0
122091,npp,985,3177,13.0596628189087,31.6150932312012,65.7998123168945,3670176,985,2534,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-18 21:58:36.577253,-74.30268866466253,51.53651333366991,43.89544723070098,7.425361496876796e-22,18.0,51.55,1.847645286154319,51.64,1.0235,1.8116,3.015,0.6766,7.3136,8.8366,0
122264,npp,310,2597,10.03213787078857,31.6149959564209,65.8006820678711,3670176,311,2098,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-19 21:39:51.594688,-76.7082656173388,30.437736806014897,26.652728279112555,3.802578979038766e-25,14.0,30.45,1.184412938166907,30.64,0.9315,1.4675,2.0758,0.8353,8.4569,8.38,0
122436,npp,2682,2016,0.945287525653839,31.6094779968262,65.8017196655273,3670176,2681,1583,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-20 21:21:03.053250,91.04579157271291,1.073847548005136,0.9508328840118183,9.066765661261075e-27,11.0,-1.08,1.0,-0.91,0.7349,1.2258,1.8004,1.0,0.9453,0.9453,0
122799,npp,1203,836,22.8992938995361,31.6149749755859,65.8012008666992,3670176,1205,627,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-22 20:43:18.851207,95.30413837835988,53.17982911510262,45.13854949613779,7.004539816310321e-26,5.0,-53.21,1.9513309067639726,-53.13,1.0921,1.8153,3.1097,0.6753,12.0307,15.4632,0
4472,npp,25,3925,4.46223783493042,31.610652923584,65.7958679199219,3670176,25,3129,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-22 22:23:32.778509,-70.93090836541383,67.74880662027303,55.043377252654594,2.3898803350324623e-28,22.0,67.76,3.3166247903554,67.82,1.2365,1.9434,3.3692,0.6307,1.9853,2.8146,0
122973,npp,425,251,3.88487458229065,31.6123332977295,65.7975463867188,3670176,425,129,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-23 20:24:21.409074,92.75280115488475,66.11084294293727,54.055356151971424,5.087832466300201e-23,2.0,-66.13,3.0,-66.09,1.4519,2.0476,3.7993,0.5987,1.8382,2.3257,0
123164,npp,1792,2791,7.77931261062622,31.6138916015625,65.8002395629883,3670176,1794,2247,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-24 21:46:06.360478,-75.35034480899459,38.68991602532024,33.60922564281209,9.506755662578384e-26,15.0,38.7,1.357151599901897,38.85,0.8252,1.4548,2.6532,0.8426,5.8859,6.5547,0
123339,npp,1084,2212,1.004619956016541,31.6101856231689,65.800163269043,3670176,1084,1771,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-25 21:27:19.593776,-75.56071472613671,10.342657393344364,9.14732799369091,9.34394244895498e-22,12.0,10.32,1.0,10.5,0.6713,1.0007,2.1133,1.2249,1.2297,1.2306,0
123514,npp,365,1627,8.86507225036621,31.6157913208008,65.7992782592773,3670176,365,1225,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-26 21:08:29.269677,97.67254845982569,22.86662964322617,20.125480388077943,3.1202901647488067e-16,9.0,-22.9,1.0837787002826917,-22.74,0.7052,1.1838,2.6437,1.0355,8.3134,9.1801,0
123685,npp,2694,1035,2.52179646492004,31.6117324829102,65.7994918823242,3670176,2695,760,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-27 20:49:37.165700,96.2750123939433,47.303523977534844,40.59930796077108,1.0832484196800734e-09,6.0,-47.35,1.646109783506203,-47.28,1.0872,1.6411,3.0407,0.747,1.7609,1.8837,0
123878,npp,839,3555,4.30158185958862,31.6130981445312,65.8012847900391,3670176,840,2885,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-28 22:11:06.105092,-72.90061583280567,60.87413586596531,50.673297078052556,5.451374431799683e-12,20.0,60.89,2.5331140255951103,60.93,1.2948,2.207,3.502,0.5554,2.0527,2.3892,0
4760,npp,182,2987,1.45973980426788,31.6104183197021,65.8002014160156,3670176,182,2406,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-07-29 21:52:22.897958,-75.01241747658784,45.70984032531163,39.334889915599085,0.00013704845832526163,17.0,45.74,1.5732132722552272,45.755,0.9772,1.3806,2.2449,0.8879,1.2761,1.2961,0
131859,npp,261,1036,25.9676647186279,31.6148471832275,65.7988967895508,3670176,262,761,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-08-12 20:49:36.446886,96.18156745206858,47.27115307906608,40.57681123422931,3.269308483690504e-05,6.0,-47.31,1.646109783506203,-47.28,1.0872,1.6411,3.0407,0.747,16.0041,19.3971,0
132035,npp,2562,448,9.91680908203125,31.614294052124,65.8006820678711,3670176,2565,262,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-08-13 20:30:40.787253,93.72394017629028,62.37205239852378,51.67783336299417,1.5501068734840858e-11,3.0,-62.4,2.6065528283652384,-62.4,1.2898,1.9801,3.5738,0.6191,4.2707,6.1393,0
132048,npp,1477,3558,2.20701837539673,31.6085548400879,65.8029479980469,3670176,1478,2887,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-08-13 22:11:05.390191,-72.88496730528766,60.92940633220207,50.71582445442156,9.3670414544324e-05,20.0,60.95,2.5331140255951103,60.93,1.2948,2.207,3.502,0.5554,1.2258,1.2258,0
132223,npp,818,2989,1.77589225769043,31.6103820800781,65.7994155883789,3670176,819,2408,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-08-14 21:52:22.184550,-75.68212044117003,45.786928933164056,39.39958581843234,6.053698686315543e-10,17.0,45.81,1.5732132722552272,45.755,0.9772,1.3806,2.2449,0.8879,1.4771,1.5768,0
132758,npp,1739,1234,1.48178660869598,31.6097965240479,65.8000640869141,3670176,1738,917,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-08-17 20:55:53.004210,96.8550051411447,40.34955951652291,34.983168433951256,1.9892742407986193e-28,7.0,-40.4,1.4276677814245327,-40.34,0.857,1.5264,2.7905,0.8031,1.1946,1.19,0
132939,npp,975,642,4.43425893783569,31.6148166656494,65.8025894165039,3670176,980,425,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-08-18 20:36:57.345741,94.19263737192718,58.11730681801875,48.75764144839254,2.044175214851917e-29,4.0,-58.15,2.2013981571160284,-58.13,1.3506,2.1196,3.8691,0.5783,2.2773,2.5644,0
132949,npp,2916,3745,1.38724970817566,31.6085910797119,65.8022918701172,3670176,2918,3023,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-08-18 22:17:18.390172,-72.07821406950046,64.61464470354997,53.13930407891234,3.2106416737629196e-27,21.0,64.63,2.898275349237888,64.58,1.3434,2.2884,4.0383,0.5357,0.9149,0.7431,0
133316,npp,1588,2601,2.84353351593018,31.6124897003174,65.8012161254883,3670176,1589,2101,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-08-20 21:39:50.196287,-77.19330503974842,30.62484797155962,26.815716223061575,4.255601425221058e-30,14.0,30.64,1.2365102219381485,30.64,0.9315,1.4675,2.0758,0.8353,2.3387,2.3752,0
133496,npp,885,2019,0.740890085697174,31.6097526550293,65.7985229492188,3670176,885,1587,196611,3866787,3266,afg_kandahar_98_23,31.61249533,65.80001966,98,23,afg_kandahar,2012-08-21 21:21:01.649627,86.21413083390836,0.9502774729269043,0.8415124201324226,9.055043663778016e-29,11.0,-0.91,1.0,-0.91,0.7349,1.2258,1.8004,1.0,0.7409,0.7409,0
