lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.556,0.554,0.863
2,0.199,0.389,0.649
3,0.018,0.251,0.431
4,0.017,0.139,0.239
5,0.053,0.049,0.073
6,0.029,-0.021,-0.068
7,-0.025,-0.074,-0.174
8,-0.067,-0.112,-0.245
9,-0.068,-0.136,-0.288
10,-0.059,-0.149,-0.313
11,-0.065,-0.152,-0.328
12,-0.081,-0.148,-0.337
13,-0.088,-0.137,-0.34
14,-0.086,-0.121,-0.341
15,-0.081,-0.101,-0.34
16,-0.073,-0.079,-0.338
17,-0.08,-0.055,-0.337
18,-0.086,-0.031,-0.334
19,-0.083,-0.006,-0.324
20,-0.066,0.017,-0.303
21,-0.044,0.039,-0.266
22,-0.061,0.059,-0.211
23,-0.047,0.076,-0.126
24,0.003,0.091,-0.007
25,0.108,0.103,0.154
26,0.257,0.098,0.358
27,0.308,0.097,0.571
28,0.138,0.1,0.732
29,0.003,0.105,0.835
30,0.051,0.104,0.84
31,0.223,0.099,0.734
32,0.329,0.095,0.561
33,0.196,0.093,0.343
34,0.059,0.086,0.145
35,-0.03,0.065,-0.01
36,-0.034,0.037,-0.123
37,-0.024,0.009,-0.205
38,-0.044,-0.012,-0.264
39,-0.069,-0.028,-0.302
40,-0.077,-0.045,-0.321
41,-0.077,-0.059,-0.33
42,-0.071,-0.071,-0.334
43,-0.076,-0.077,-0.336
44,-0.086,-0.079,-0.338
45,-0.093,-0.077,-0.339
46,-0.089,-0.072,-0.337
47,-0.077,-0.063,-0.333
48,-0.065,-0.048,-0.324
49,-0.062,-0.028,-0.31
50,-0.066,-0.005,-0.286
51,-0.057,0.016,-0.243
52,-0.008,0.031,-0.169
53,0.05,0.043,-0.061
54,0.042,0.058,0.074
55,-0.014,0.078,0.233
56,0.02,0.096,0.421
57,0.19,0.105,0.629
58,0.422,0.105,0.813
59,0.476,0.105,0.88
60,0.231,0.104,0.776
61,0.007,0.099,0.592
62,-0.042,0.084,0.404
63,0.029,0.065,0.229
64,0.069,0.051,0.07
65,0.019,0.042,-0.069
66,-0.028,0.032,-0.171
67,-0.051,0.014,-0.237
68,-0.046,-0.007,-0.279
69,-0.045,-0.027,-0.306
70,-0.06,-0.043,-0.322
71,-0.08,-0.056,-0.331
72,-0.087,-0.065,-0.335
73,-0.081,-0.072,-0.335
74,-0.072,-0.076,-0.334
75,-0.071,-0.074,-0.333
76,-0.078,-0.069,-0.332
77,-0.086,-0.059,-0.329
78,-0.079,-0.047,-0.32
79,-0.057,-0.033,-0.299
80,-0.028,-0.017,-0.262
81,-0.026,0.006,-0.207
82,-0.022,0.031,-0.125
83,0.033,0.052,-0.008
84,0.142,0.061,0.15
85,0.231,0.061,0.342
86,0.197,0.063,0.533
87,0.004,0.07,0.681
88,-0.094,0.075,0.776
89,0.003,0.074,0.784
90,0.221,0.069,0.696
91,0.264,0.067,0.523
92,0.128,0.065,0.316
93,0.018,0.055,0.134
94,-0.031,0.033,-0.009
95,-0.016,0.009,-0.116
96,-0.006,-0.01,-0.197
97,-0.035,-0.024,-0.257
98,-0.07,-0.035,-0.295
99,-0.066,-0.047,-0.314
100,-0.062,-0.057,-0.323
101,-0.061,-0.065,-0.328
102,-0.071,-0.069,-0.331
103,-0.084,-0.069,-0.333
104,-0.09,-0.065,-0.333
105,-0.084,-0.058,-0.332
106,-0.074,-0.049,-0.328
107,-0.068,-0.035,-0.321
108,-0.068,-0.019,-0.308
109,-0.065,-0.001,-0.284
110,-0.047,0.013,-0.243
111,0.006,0.022,-0.171
112,0.056,0.03,-0.067
113,0.037,0.043,0.06
114,0.004,0.062,0.213
115,0.061,0.078,0.394
116,0.231,0.084,0.592
117,0.395,0.084,0.759
118,0.315,0.084,0.803
119,0.054,0.084,0.713
120,-0.05,0.077,0.562
121,-0.033,0.063,0.392
122,0.055,0.047,0.228
123,0.071,0.036,0.071
124,0.025,0.029,-0.06
125,-0.029,0.017,-0.159
126,-0.052,-0.002,-0.226
127,-0.051,-0.022,-0.272
128,-0.051,-0.039,-0.3
129,-0.065,-0.052,-0.317
130,-0.077,-0.063,-0.326
131,-0.084,-0.071,-0.33
132,-0.074,-0.077,-0.33
133,-0.074,-0.079,-0.33
134,-0.077,-0.076,-0.33
135,-0.086,-0.07,-0.329
136,-0.09,-0.06,-0.326
137,-0.083,-0.048,-0.317
138,-0.065,-0.035,-0.298
139,-0.044,-0.018,-0.264
140,-0.037,0.003,-0.21
141,-0.019,0.024,-0.133
142,0.043,0.039,-0.021
143,0.137,0.043,0.129
144,0.203,0.044,0.308
145,0.111,0.051,0.478
146,-0.037,0.059,0.624
147,-0.076,0.064,0.724
148,0.071,0.063,0.744
149,0.26,0.06,0.673
150,0.217,0.057,0.506
151,0.059,0.053,0.311
152,-0.016,0.04,0.142
153,-0.022,0.02,0.007
154,0.007,0.0,-0.1
155,-0.004,-0.013,-0.187
156,-0.039,-0.022,-0.249
157,-0.065,-0.031,-0.287
158,-0.067,-0.042,-0.308
159,-0.066,-0.053,-0.319
160,-0.069,-0.062,-0.324
161,-0.085,-0.067,-0.328
162,-0.092,-0.069,-0.33
163,-0.092,-0.068,-0.33
164,-0.085,-0.064,-0.328
165,-0.075,-0.056,-0.324
166,-0.071,-0.045,-0.318
167,-0.075,-0.031,-0.307
168,-0.068,-0.017,-0.285
169,-0.031,-0.006,-0.242
170,0.014,0.001,-0.175
171,0.039,0.01,-0.08
172,0.02,0.025,0.039
173,0.013,0.043,0.184
174,0.083,0.056,0.357
175,0.211,0.059,0.547
176,0.309,0.058,0.706
177,0.138,0.06,0.749
178,-0.063,0.059,0.687
179,-0.104,0.052,0.561
180,-0.013,0.04,0.41
181,0.1,0.03,0.252
182,0.102,0.024,0.093
183,0.034,0.021,-0.043
184,-0.018,0.01,-0.144
185,-0.031,-0.007,-0.214
186,-0.035,-0.025,-0.263
187,-0.053,-0.04,-0.295
188,-0.079,-0.051,-0.314
189,-0.089,-0.061,-0.322
190,-0.083,-0.07,-0.325
191,-0.076,-0.076,-0.326
192,-0.072,-0.079,-0.325
193,-0.078,-0.077,-0.326
194,-0.084,-0.071,-0.325
195,-0.087,-0.063,-0.322
196,-0.077,-0.053,-0.313
197,-0.059,-0.041,-0.295
198,-0.044,-0.026,-0.263
199,-0.033,-0.009,-0.212
200,-0.012,0.007,-0.139
201,0.039,0.017,-0.036
202,0.105,0.019,0.103
203,0.101,0.023,0.265
204,-0.014,0.033,0.425
205,-0.114,0.045,0.574
206,-0.058,0.051,0.694
207,0.121,0.052,0.743
208,0.29,0.051,0.689
209,0.186,0.051,0.526
210,0.056,0.048,0.339
211,-0.01,0.034,0.169
212,0.006,0.016,0.031
213,0.036,0.003,-0.082
214,0.019,-0.005,-0.173
215,-0.028,-0.011,-0.241
216,-0.063,-0.021,-0.282
217,-0.074,-0.033,-0.304
218,-0.072,-0.046,-0.315
219,-0.075,-0.056,-0.321
220,-0.083,-0.062,-0.324
221,-0.087,-0.066,-0.325
222,-0.085,-0.068,-0.325
223,-0.079,-0.066,-0.324
224,-0.07,-0.06,-0.321
225,-0.069,-0.052,-0.315
226,-0.07,-0.042,-0.304
227,-0.067,-0.032,-0.283
228,-0.042,-0.024,-0.244
229,-0.007,-0.017,-0.18
230,0.0,-0.005,-0.092
231,-0.023,0.014,0.018
232,-0.003,0.032,0.158
233,0.081,0.045,0.331
234,0.218,0.048,0.522
235,0.226,0.049,0.678
236,0.03,0.053,0.735
237,-0.111,0.054,0.702
238,-0.052,0.049,0.599
239,0.091,0.04,0.456
240,0.181,0.034,0.29
241,0.125,0.034,0.117
242,0.039,0.03,-0.026
243,-0.018,0.018,-0.132
244,-0.027,-0.0,-0.207
245,-0.034,-0.018,-0.259
246,-0.057,-0.033,-0.292
247,-0.082,-0.045,-0.31
248,-0.088,-0.056,-0.318
249,-0.084,-0.065,-0.321
250,-0.07,-0.072,-0.32
251,-0.071,-0.075,-0.321
252,-0.076,-0.074,-0.321
253,-0.084,-0.069,-0.321
254,-0.082,-0.062,-0.318
255,-0.068,-0.052,-0.308
256,-0.049,-0.041,-0.291
257,-0.04,-0.025,-0.261
258,-0.039,-0.008,-0.215
259,-0.02,0.007,-0.147
260,0.02,0.016,-0.047
261,0.07,0.02,0.087
262,0.046,0.03,0.243
263,-0.052,0.045,0.404
264,-0.095,0.058,0.564
265,0.02,0.065,0.704
266,0.264,0.065,0.78
267,0.326,0.065,0.722
268,0.186,0.065,0.558
269,0.05,0.059,0.37
270,0.006,0.044,0.199
271,0.036,0.027,0.053
272,0.046,0.016,-0.068
273,0.006,0.01,-0.167
274,-0.045,0.003,-0.237
275,-0.061,-0.01,-0.277
276,-0.07,-0.025,-0.299
277,-0.071,-0.04,-0.31
278,-0.077,-0.052,-0.315
279,-0.086,-0.061,-0.318
280,-0.091,-0.067,-0.319
281,-0.087,-0.07,-0.319
282,-0.075,-0.07,-0.318
283,-0.071,-0.067,-0.315
284,-0.073,-0.061,-0.31
285,-0.077,-0.053,-0.3
286,-0.065,-0.044,-0.279
287,-0.039,-0.035,-0.242
288,-0.015,-0.025,-0.182
289,-0.023,-0.009,-0.101
290,-0.04,0.012,0.006
291,0.003,0.031,0.147
292,0.101,0.04,0.324
293,0.215,0.042,0.517
294,0.171,0.045,0.675
295,-0.034,0.049,0.749
296,-0.123,0.05,0.735
297,-0.017,0.045,0.638
298,0.166,0.039,0.495
299,0.208,0.037,0.314
300,0.113,0.038,0.131
301,0.016,0.03,-0.017
302,-0.029,0.012,-0.125
303,-0.036,-0.009,-0.202
304,-0.044,-0.028,-0.253
305,-0.064,-0.042,-0.286
306,-0.085,-0.053,-0.303
307,-0.086,-0.063,-0.311
308,-0.08,-0.072,-0.313
309,-0.077,-0.076,-0.314
310,-0.078,-0.077,-0.315
311,-0.084,-0.074,-0.315
312,-0.087,-0.068,-0.314
313,-0.081,-0.059,-0.311
314,-0.063,-0.049,-0.302
315,-0.05,-0.035,-0.286
316,-0.05,-0.018,-0.259
317,-0.051,0.0,-0.216
318,-0.03,0.015,-0.15
319,0.015,0.023,-0.051
320,0.06,0.03,0.083
321,0.01,0.043,0.235
322,-0.06,0.06,0.402
323,-0.02,0.073,0.575
324,0.179,0.078,0.738
325,0.4,0.078,0.823
326,0.353,0.078,0.75
327,0.137,0.078,0.572
328,0.002,0.069,0.378
329,-0.016,0.053,0.202
330,0.029,0.036,0.055
331,0.031,0.024,-0.07
332,-0.017,0.015,-0.168
333,-0.062,0.002,-0.234
334,-0.067,-0.015,-0.272
335,-0.067,-0.034,-0.293
336,-0.071,-0.05,-0.304
337,-0.078,-0.062,-0.309
338,-0.087,-0.071,-0.312
339,-0.088,-0.077,-0.312
340,-0.085,-0.079,-0.312
341,-0.075,-0.078,-0.31
342,-0.07,-0.073,-0.308
343,-0.076,-0.063,-0.304
344,-0.076,-0.052,-0.294
345,-0.067,-0.039,-0.275
346,-0.042,-0.025,-0.238
347,-0.033,-0.008,-0.183
348,-0.05,0.015,-0.106
349,-0.041,0.04,0.002
350,0.037,0.058,0.148
351,0.165,0.063,0.332
352,0.265,0.064,0.531
353,0.145,0.068,0.681
354,-0.003,0.073,0.768
355,-0.024,0.074,0.756
356,0.102,0.07,0.657
357,0.238,0.066,0.501
358,0.203,0.066,0.305
359,0.083,0.064,0.12
360,-0.003,0.049,-0.024
361,-0.032,0.024,-0.128
362,-0.034,-0.002,-0.201
363,-0.049,-0.025,-0.251
364,-0.074,-0.043,-0.282
365,-0.087,-0.059,-0.298
366,-0.084,-0.072,-0.305
367,-0.081,-0.082,-0.308
368,-0.075,-0.087,-0.308
369,-0.081,-0.088,-0.309
370,-0.088,-0.084,-0.31
371,-0.09,-0.076,-0.309
372,-0.081,-0.065,-0.305
373,-0.068,-0.051,-0.297
374,-0.061,-0.032,-0.281
375,-0.068,-0.009,-0.256
376,-0.08,0.016,-0.216
377,-0.05,0.04,-0.15
378,0.011,0.064,-0.049
379,0.033,0.086,0.081
380,-0.006,0.105,0.231
381,-0.012,0.121,0.402
382,0.121,0.133,0.586
383,0.365,0.142,0.756
384,0.543,0.145,0.837
385,0.355,0.143,0.737
386,0.136,0.136,0.556
387,0.026,0.124,0.366
388,0.031,0.107,0.194
389,0.05,0.086,0.047
390,0.02,0.061,-0.077
391,-0.032,0.033,-0.169
392,-0.063,0.003,-0.229
393,-0.066,-0.027,-0.265
394,-0.062,-0.056,-0.285
395,-0.069,-0.081,-0.297
396,-0.083,-0.101,-0.303
397,-0.088,-0.112,-0.306
398,-0.088,-0.111,-0.306
399,-0.08,-0.096,-0.306
400,-0.075,-0.062,-0.305
