lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.561,0.551,0.859
2,0.167,0.386,0.643
3,0.002,0.25,0.431
4,0.032,0.138,0.248
5,0.077,0.049,0.082
6,0.043,-0.021,-0.063
7,-0.025,-0.074,-0.172
8,-0.072,-0.111,-0.246
9,-0.076,-0.135,-0.29
10,-0.063,-0.148,-0.314
11,-0.067,-0.152,-0.33
12,-0.083,-0.148,-0.338
13,-0.095,-0.137,-0.343
14,-0.095,-0.122,-0.344
15,-0.084,-0.103,-0.342
16,-0.074,-0.081,-0.34
17,-0.083,-0.059,-0.339
18,-0.093,-0.035,-0.337
19,-0.09,-0.012,-0.326
20,-0.066,0.011,-0.304
21,-0.038,0.032,-0.266
22,-0.053,0.051,-0.211
23,-0.052,0.067,-0.127
24,-0.015,0.081,-0.008
25,0.098,0.092,0.156
26,0.256,0.087,0.363
27,0.315,0.086,0.573
28,0.151,0.091,0.73
29,-0.067,0.097,0.813
30,-0.018,0.095,0.82
31,0.218,0.089,0.732
32,0.334,0.084,0.57
33,0.201,0.082,0.351
34,0.04,0.075,0.149
35,-0.041,0.056,-0.008
36,-0.032,0.027,-0.121
37,-0.016,0.002,-0.203
38,-0.038,-0.016,-0.264
39,-0.065,-0.03,-0.302
40,-0.083,-0.045,-0.322
41,-0.083,-0.059,-0.332
42,-0.075,-0.071,-0.335
43,-0.076,-0.078,-0.337
44,-0.089,-0.08,-0.339
45,-0.099,-0.078,-0.341
46,-0.096,-0.073,-0.339
47,-0.081,-0.065,-0.334
48,-0.069,-0.052,-0.326
49,-0.068,-0.034,-0.312
50,-0.074,-0.013,-0.288
51,-0.062,0.006,-0.243
52,-0.001,0.02,-0.167
53,0.06,0.028,-0.058
54,0.059,0.04,0.078
55,-0.006,0.06,0.236
56,-0.021,0.08,0.417
57,0.143,0.088,0.621
58,0.386,0.087,0.806
59,0.43,0.086,0.873
60,0.198,0.086,0.774
61,-0.063,0.083,0.585
62,-0.068,0.069,0.406
63,0.039,0.049,0.236
64,0.088,0.035,0.077
65,0.026,0.029,-0.066
66,-0.039,0.02,-0.17
67,-0.063,0.002,-0.238
68,-0.053,-0.019,-0.28
69,-0.048,-0.038,-0.306
70,-0.06,-0.052,-0.321
71,-0.075,-0.062,-0.33
72,-0.089,-0.069,-0.336
73,-0.084,-0.075,-0.336
74,-0.075,-0.076,-0.335
75,-0.075,-0.074,-0.335
76,-0.086,-0.066,-0.335
77,-0.091,-0.055,-0.331
78,-0.08,-0.042,-0.32
79,-0.05,-0.029,-0.299
80,-0.023,-0.014,-0.261
81,-0.018,0.007,-0.205
82,-0.025,0.031,-0.124
83,0.011,0.05,-0.01
84,0.12,0.058,0.15
85,0.242,0.058,0.348
86,0.215,0.06,0.537
87,0.021,0.068,0.677
88,-0.12,0.074,0.761
89,-0.002,0.071,0.777
90,0.253,0.065,0.701
91,0.281,0.061,0.531
92,0.119,0.06,0.321
93,-0.022,0.052,0.131
94,-0.051,0.03,-0.011
95,-0.018,0.005,-0.116
96,-0.005,-0.014,-0.197
97,-0.037,-0.028,-0.257
98,-0.076,-0.04,-0.296
99,-0.081,-0.052,-0.316
100,-0.075,-0.065,-0.325
101,-0.07,-0.073,-0.329
102,-0.073,-0.077,-0.332
103,-0.087,-0.076,-0.335
104,-0.094,-0.072,-0.336
105,-0.088,-0.065,-0.334
106,-0.075,-0.056,-0.329
107,-0.072,-0.043,-0.322
108,-0.078,-0.026,-0.31
109,-0.074,-0.008,-0.285
110,-0.049,0.007,-0.241
111,0.012,0.016,-0.168
112,0.066,0.024,-0.064
113,0.042,0.037,0.062
114,-0.021,0.056,0.209
115,0.01,0.072,0.386
116,0.192,0.076,0.585
117,0.385,0.075,0.755
118,0.346,0.076,0.803
119,0.069,0.077,0.711
120,-0.085,0.07,0.557
121,-0.031,0.055,0.396
122,0.079,0.038,0.237
123,0.079,0.028,0.076
124,0.013,0.022,-0.06
125,-0.058,0.011,-0.162
126,-0.072,-0.007,-0.228
127,-0.062,-0.028,-0.272
128,-0.061,-0.046,-0.3
129,-0.07,-0.059,-0.316
130,-0.08,-0.069,-0.326
131,-0.085,-0.076,-0.33
132,-0.078,-0.081,-0.331
133,-0.074,-0.082,-0.331
134,-0.079,-0.079,-0.331
135,-0.088,-0.07,-0.331
136,-0.09,-0.059,-0.327
137,-0.076,-0.047,-0.316
138,-0.055,-0.034,-0.296
139,-0.044,-0.018,-0.262
140,-0.047,0.004,-0.21
141,-0.038,0.027,-0.133
142,0.035,0.044,-0.02
143,0.155,0.05,0.134
144,0.225,0.051,0.313
145,0.127,0.057,0.479
146,-0.052,0.067,0.615
147,-0.104,0.071,0.71
148,0.091,0.068,0.744
149,0.294,0.062,0.68
150,0.257,0.059,0.518
151,0.078,0.057,0.317
152,-0.038,0.045,0.141
153,-0.033,0.024,0.007
154,0.006,0.003,-0.099
155,-0.006,-0.011,-0.186
156,-0.041,-0.019,-0.248
157,-0.07,-0.029,-0.287
158,-0.073,-0.041,-0.308
159,-0.071,-0.053,-0.319
160,-0.068,-0.062,-0.324
161,-0.08,-0.068,-0.328
162,-0.094,-0.07,-0.332
163,-0.097,-0.07,-0.333
164,-0.09,-0.067,-0.33
165,-0.08,-0.061,-0.326
166,-0.072,-0.05,-0.319
167,-0.075,-0.036,-0.307
168,-0.065,-0.022,-0.283
169,-0.024,-0.011,-0.239
170,0.024,-0.005,-0.171
171,0.048,0.003,-0.076
172,0.014,0.019,0.04
173,-0.025,0.038,0.179
174,0.03,0.051,0.35
175,0.192,0.053,0.543
176,0.327,0.051,0.703
177,0.175,0.052,0.748
178,-0.075,0.052,0.68
179,-0.151,0.045,0.554
180,-0.018,0.032,0.413
181,0.115,0.022,0.258
182,0.107,0.018,0.098
183,0.022,0.017,-0.041
184,-0.037,0.006,-0.145
185,-0.042,-0.012,-0.214
186,-0.039,-0.031,-0.263
187,-0.052,-0.045,-0.294
188,-0.075,-0.056,-0.313
189,-0.088,-0.065,-0.323
190,-0.089,-0.072,-0.327
191,-0.079,-0.078,-0.327
192,-0.07,-0.079,-0.327
193,-0.08,-0.076,-0.327
194,-0.09,-0.07,-0.327
195,-0.089,-0.061,-0.323
196,-0.072,-0.051,-0.312
197,-0.048,-0.04,-0.293
198,-0.039,-0.026,-0.262
199,-0.041,-0.007,-0.212
200,-0.026,0.01,-0.14
201,0.032,0.021,-0.036
202,0.119,0.023,0.108
203,0.119,0.026,0.271
204,-0.009,0.036,0.427
205,-0.138,0.048,0.566
206,-0.073,0.055,0.688
207,0.163,0.054,0.746
208,0.334,0.052,0.693
209,0.209,0.052,0.532
210,0.029,0.049,0.339
211,-0.033,0.036,0.17
212,0.004,0.017,0.034
213,0.035,0.002,-0.079
214,0.015,-0.005,-0.172
215,-0.03,-0.011,-0.239
216,-0.07,-0.022,-0.282
217,-0.077,-0.035,-0.304
218,-0.074,-0.049,-0.316
219,-0.076,-0.06,-0.322
220,-0.085,-0.067,-0.326
221,-0.093,-0.071,-0.328
222,-0.09,-0.072,-0.327
223,-0.079,-0.07,-0.325
224,-0.071,-0.066,-0.321
225,-0.076,-0.057,-0.316
226,-0.076,-0.047,-0.304
227,-0.073,-0.036,-0.283
228,-0.042,-0.028,-0.242
229,-0.007,-0.021,-0.179
230,0.002,-0.008,-0.091
231,-0.026,0.011,0.019
232,-0.029,0.031,0.156
233,0.067,0.043,0.331
234,0.216,0.044,0.525
235,0.235,0.045,0.677
236,0.052,0.049,0.734
237,-0.139,0.051,0.691
238,-0.074,0.046,0.595
239,0.113,0.037,0.463
240,0.202,0.031,0.298
241,0.129,0.03,0.123
242,0.023,0.026,-0.025
243,-0.039,0.012,-0.132
244,-0.045,-0.008,-0.207
245,-0.043,-0.027,-0.258
246,-0.058,-0.041,-0.291
247,-0.081,-0.052,-0.31
248,-0.091,-0.062,-0.319
249,-0.09,-0.071,-0.323
250,-0.08,-0.077,-0.323
251,-0.078,-0.079,-0.324
252,-0.083,-0.077,-0.324
253,-0.09,-0.072,-0.323
254,-0.083,-0.064,-0.318
255,-0.067,-0.054,-0.308
256,-0.049,-0.042,-0.29
257,-0.049,-0.026,-0.261
258,-0.053,-0.007,-0.216
259,-0.035,0.009,-0.147
260,0.024,0.019,-0.044
261,0.08,0.024,0.093
262,0.066,0.033,0.25
263,-0.044,0.05,0.408
264,-0.088,0.065,0.564
265,0.043,0.07,0.705
266,0.301,0.069,0.781
267,0.352,0.068,0.725
268,0.194,0.068,0.56
269,0.013,0.063,0.366
270,-0.025,0.048,0.195
271,0.033,0.029,0.055
272,0.05,0.017,-0.066
273,0.006,0.01,-0.165
274,-0.044,0.002,-0.235
275,-0.066,-0.011,-0.276
276,-0.071,-0.028,-0.299
277,-0.069,-0.043,-0.31
278,-0.075,-0.054,-0.316
279,-0.085,-0.063,-0.32
280,-0.094,-0.069,-0.321
281,-0.088,-0.072,-0.32
282,-0.075,-0.073,-0.317
283,-0.07,-0.069,-0.315
284,-0.075,-0.062,-0.31
285,-0.078,-0.052,-0.3
286,-0.077,-0.042,-0.28
287,-0.039,-0.033,-0.241
288,-0.001,-0.022,-0.179
289,-0.011,-0.005,-0.097
290,-0.047,0.017,0.008
291,-0.015,0.036,0.148
292,0.111,0.044,0.329
293,0.24,0.045,0.526
294,0.202,0.047,0.678
295,-0.027,0.052,0.739
296,-0.137,0.054,0.719
297,-0.009,0.048,0.634
298,0.172,0.04,0.498
299,0.208,0.038,0.317
300,0.103,0.039,0.133
301,0.001,0.033,-0.016
302,-0.028,0.016,-0.123
303,-0.027,-0.005,-0.199
304,-0.037,-0.022,-0.252
305,-0.061,-0.035,-0.285
306,-0.083,-0.046,-0.303
307,-0.087,-0.057,-0.311
308,-0.082,-0.067,-0.314
309,-0.073,-0.073,-0.314
310,-0.074,-0.075,-0.314
311,-0.081,-0.074,-0.315
312,-0.085,-0.069,-0.314
313,-0.072,-0.063,-0.309
314,-0.059,-0.055,-0.3
315,-0.047,-0.043,-0.284
316,-0.054,-0.028,-0.257
317,-0.066,-0.011,-0.215
318,-0.04,0.003,-0.148
319,0.025,0.01,-0.046
320,0.076,0.014,0.09
321,0.013,0.026,0.24
322,-0.103,0.042,0.398
323,-0.082,0.055,0.564
324,0.134,0.058,0.727
325,0.347,0.057,0.809
326,0.319,0.058,0.739
327,0.099,0.059,0.563
328,-0.031,0.052,0.374
329,-0.019,0.036,0.206
330,0.044,0.019,0.061
331,0.037,0.01,-0.066
332,-0.016,0.004,-0.165
333,-0.061,-0.006,-0.232
334,-0.065,-0.021,-0.27
335,-0.062,-0.038,-0.292
336,-0.067,-0.052,-0.304
337,-0.077,-0.063,-0.309
338,-0.088,-0.07,-0.313
339,-0.091,-0.074,-0.314
340,-0.083,-0.075,-0.313
341,-0.072,-0.072,-0.31
342,-0.07,-0.066,-0.308
343,-0.073,-0.055,-0.304
344,-0.073,-0.042,-0.294
345,-0.058,-0.03,-0.273
346,-0.031,-0.018,-0.236
347,-0.019,-0.003,-0.179
348,-0.039,0.018,-0.102
349,-0.045,0.043,0.006
350,0.02,0.061,0.152
351,0.173,0.066,0.339
352,0.283,0.068,0.535
353,0.172,0.073,0.68
354,-0.025,0.079,0.753
355,-0.067,0.08,0.737
356,0.122,0.074,0.655
357,0.271,0.07,0.508
358,0.231,0.069,0.313
359,0.089,0.068,0.123
360,-0.001,0.054,-0.022
361,-0.028,0.028,-0.125
362,-0.034,0.001,-0.2
363,-0.05,-0.021,-0.251
364,-0.072,-0.038,-0.282
365,-0.086,-0.054,-0.298
366,-0.087,-0.067,-0.306
367,-0.08,-0.078,-0.308
368,-0.071,-0.084,-0.308
369,-0.077,-0.085,-0.309
370,-0.086,-0.081,-0.31
371,-0.09,-0.074,-0.31
372,-0.08,-0.064,-0.305
373,-0.069,-0.051,-0.297
374,-0.064,-0.033,-0.282
375,-0.071,-0.011,-0.257
376,-0.08,0.013,-0.217
377,-0.04,0.037,-0.148
378,0.028,0.06,-0.046
379,0.052,0.081,0.087
380,0.002,0.1,0.236
381,-0.044,0.116,0.397
382,0.086,0.128,0.579
383,0.349,0.136,0.748
384,0.545,0.139,0.83
385,0.357,0.138,0.732
386,0.105,0.131,0.551
387,0.002,0.119,0.365
388,0.035,0.103,0.2
389,0.063,0.082,0.052
390,0.028,0.057,-0.074
391,-0.033,0.03,-0.168
392,-0.065,0.001,-0.229
393,-0.068,-0.028,-0.265
394,-0.063,-0.056,-0.285
395,-0.068,-0.08,-0.297
396,-0.081,-0.099,-0.303
397,-0.086,-0.109,-0.306
398,-0.084,-0.107,-0.307
399,-0.075,-0.09,-0.306
400,-0.07,-0.055,-0.304
