lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.516,0.528,0.858
2,0.124,0.372,0.642
3,-0.009,0.241,0.435
4,0.029,0.135,0.248
5,0.091,0.049,0.083
6,0.054,-0.017,-0.061
7,-0.017,-0.067,-0.17
8,-0.055,-0.103,-0.243
9,-0.062,-0.126,-0.288
10,-0.052,-0.138,-0.314
11,-0.06,-0.142,-0.329
12,-0.08,-0.137,-0.339
13,-0.086,-0.127,-0.343
14,-0.086,-0.112,-0.345
15,-0.078,-0.094,-0.344
16,-0.069,-0.073,-0.342
17,-0.074,-0.05,-0.34
18,-0.082,-0.027,-0.335
19,-0.074,-0.004,-0.324
20,-0.061,0.018,-0.304
21,-0.032,0.039,-0.265
22,-0.05,0.057,-0.209
23,-0.047,0.074,-0.123
24,-0.003,0.087,-0.005
25,0.092,0.098,0.155
26,0.262,0.092,0.361
27,0.343,0.09,0.572
28,0.14,0.096,0.726
29,-0.055,0.103,0.818
30,-0.031,0.101,0.816
31,0.219,0.095,0.729
32,0.36,0.089,0.565
33,0.212,0.089,0.347
34,0.043,0.083,0.147
35,-0.027,0.062,-0.006
36,-0.028,0.033,-0.119
37,-0.014,0.006,-0.203
38,-0.034,-0.013,-0.264
39,-0.064,-0.028,-0.303
40,-0.078,-0.043,-0.323
41,-0.079,-0.057,-0.333
42,-0.071,-0.068,-0.337
43,-0.073,-0.074,-0.34
44,-0.085,-0.076,-0.342
45,-0.094,-0.074,-0.343
46,-0.094,-0.069,-0.341
47,-0.081,-0.061,-0.336
48,-0.067,-0.047,-0.327
49,-0.066,-0.028,-0.313
50,-0.069,-0.006,-0.288
51,-0.055,0.015,-0.242
52,-0.003,0.029,-0.168
53,0.07,0.037,-0.059
54,0.066,0.05,0.076
55,-0.012,0.07,0.233
56,-0.015,0.09,0.414
57,0.138,0.099,0.614
58,0.431,0.097,0.804
59,0.497,0.095,0.876
60,0.2,0.097,0.772
61,-0.034,0.093,0.59
62,-0.072,0.077,0.404
63,0.036,0.057,0.234
64,0.088,0.042,0.076
65,0.017,0.034,-0.066
66,-0.038,0.024,-0.169
67,-0.059,0.004,-0.238
68,-0.053,-0.018,-0.281
69,-0.05,-0.039,-0.308
70,-0.067,-0.055,-0.324
71,-0.087,-0.067,-0.334
72,-0.097,-0.075,-0.338
73,-0.091,-0.082,-0.339
74,-0.08,-0.083,-0.337
75,-0.079,-0.081,-0.337
76,-0.084,-0.073,-0.335
77,-0.088,-0.061,-0.331
78,-0.08,-0.047,-0.321
79,-0.059,-0.032,-0.3
80,-0.026,-0.015,-0.262
81,-0.031,0.008,-0.206
82,-0.035,0.035,-0.124
83,0.003,0.058,-0.011
84,0.122,0.067,0.147
85,0.26,0.066,0.343
86,0.238,0.069,0.531
87,0.017,0.078,0.673
88,-0.096,0.084,0.768
89,0.012,0.082,0.78
90,0.273,0.076,0.7
91,0.322,0.073,0.531
92,0.125,0.072,0.319
93,0.002,0.062,0.135
94,-0.043,0.038,-0.009
95,-0.014,0.012,-0.115
96,-0.001,-0.009,-0.196
97,-0.037,-0.023,-0.257
98,-0.082,-0.035,-0.297
99,-0.081,-0.049,-0.316
100,-0.078,-0.062,-0.326
101,-0.077,-0.072,-0.33
102,-0.081,-0.077,-0.333
103,-0.094,-0.078,-0.336
104,-0.098,-0.075,-0.336
105,-0.091,-0.069,-0.334
106,-0.078,-0.06,-0.329
107,-0.071,-0.047,-0.321
108,-0.075,-0.03,-0.309
109,-0.069,-0.011,-0.283
110,-0.055,0.005,-0.241
111,0.006,0.015,-0.166
112,0.06,0.023,-0.063
113,0.033,0.038,0.061
114,-0.02,0.059,0.21
115,0.026,0.076,0.388
116,0.201,0.081,0.583
117,0.416,0.079,0.756
118,0.352,0.08,0.805
119,0.045,0.082,0.712
120,-0.074,0.075,0.562
121,-0.039,0.06,0.395
122,0.084,0.042,0.236
123,0.093,0.032,0.079
124,0.012,0.028,-0.058
125,-0.046,0.016,-0.158
126,-0.069,-0.005,-0.227
127,-0.06,-0.027,-0.272
128,-0.055,-0.046,-0.3
129,-0.071,-0.059,-0.317
130,-0.085,-0.07,-0.326
131,-0.091,-0.079,-0.33
132,-0.084,-0.084,-0.331
133,-0.076,-0.086,-0.33
134,-0.081,-0.082,-0.33
135,-0.09,-0.075,-0.33
136,-0.089,-0.064,-0.325
137,-0.08,-0.051,-0.316
138,-0.06,-0.037,-0.296
139,-0.048,-0.019,-0.262
140,-0.048,0.003,-0.209
141,-0.032,0.027,-0.13
142,0.02,0.045,-0.02
143,0.133,0.05,0.131
144,0.236,0.051,0.313
145,0.123,0.059,0.477
146,-0.066,0.069,0.616
147,-0.103,0.075,0.722
148,0.112,0.073,0.757
149,0.359,0.067,0.692
150,0.272,0.066,0.518
151,0.06,0.065,0.316
152,-0.027,0.052,0.145
153,-0.026,0.03,0.01
154,0.009,0.008,-0.096
155,-0.005,-0.006,-0.184
156,-0.042,-0.016,-0.247
157,-0.065,-0.028,-0.285
158,-0.075,-0.042,-0.307
159,-0.073,-0.055,-0.318
160,-0.072,-0.065,-0.324
161,-0.087,-0.071,-0.328
162,-0.098,-0.074,-0.331
163,-0.098,-0.074,-0.331
164,-0.089,-0.071,-0.329
165,-0.078,-0.063,-0.324
166,-0.074,-0.052,-0.318
167,-0.078,-0.037,-0.306
168,-0.068,-0.021,-0.282
169,-0.033,-0.008,-0.239
170,0.014,-0.001,-0.17
171,0.04,0.009,-0.075
172,0.008,0.027,0.042
173,-0.022,0.049,0.184
174,0.028,0.064,0.353
175,0.221,0.066,0.547
176,0.389,0.064,0.715
177,0.191,0.067,0.759
178,-0.068,0.068,0.687
179,-0.104,0.061,0.561
180,0.021,0.047,0.415
181,0.143,0.036,0.26
182,0.109,0.032,0.098
183,0.015,0.028,-0.041
184,-0.031,0.015,-0.142
185,-0.039,-0.005,-0.212
186,-0.035,-0.025,-0.262
187,-0.055,-0.04,-0.294
188,-0.08,-0.052,-0.313
189,-0.093,-0.062,-0.322
190,-0.089,-0.071,-0.326
191,-0.079,-0.078,-0.326
192,-0.074,-0.081,-0.326
193,-0.08,-0.078,-0.326
194,-0.089,-0.072,-0.326
195,-0.089,-0.063,-0.322
196,-0.08,-0.053,-0.312
197,-0.058,-0.041,-0.293
198,-0.046,-0.026,-0.261
199,-0.039,-0.006,-0.209
200,-0.015,0.015,-0.135
201,0.032,0.027,-0.032
202,0.12,0.029,0.11
203,0.142,0.033,0.274
204,0.004,0.044,0.43
205,-0.111,0.057,0.574
206,-0.057,0.063,0.694
207,0.184,0.062,0.753
208,0.352,0.059,0.696
209,0.192,0.06,0.526
210,0.018,0.057,0.335
211,-0.024,0.042,0.17
212,0.008,0.022,0.033
213,0.042,0.006,-0.08
214,0.013,-0.003,-0.173
215,-0.035,-0.01,-0.24
216,-0.071,-0.023,-0.281
217,-0.077,-0.038,-0.303
218,-0.071,-0.053,-0.314
219,-0.077,-0.064,-0.321
220,-0.089,-0.071,-0.325
221,-0.097,-0.075,-0.327
222,-0.096,-0.076,-0.327
223,-0.085,-0.073,-0.325
224,-0.072,-0.067,-0.321
225,-0.075,-0.058,-0.316
226,-0.08,-0.046,-0.305
227,-0.074,-0.034,-0.283
228,-0.05,-0.024,-0.243
229,-0.006,-0.016,-0.177
230,0.007,-0.002,-0.088
231,-0.029,0.018,0.022
232,-0.026,0.039,0.161
233,0.064,0.051,0.333
234,0.248,0.052,0.531
235,0.284,0.053,0.688
236,0.054,0.057,0.741
237,-0.119,0.06,0.699
238,-0.059,0.054,0.592
239,0.127,0.044,0.454
240,0.219,0.037,0.292
241,0.111,0.036,0.115
242,0.006,0.032,-0.029
243,-0.038,0.016,-0.132
244,-0.039,-0.006,-0.206
245,-0.042,-0.026,-0.258
246,-0.061,-0.042,-0.291
247,-0.089,-0.055,-0.31
248,-0.095,-0.066,-0.318
249,-0.093,-0.076,-0.322
250,-0.083,-0.083,-0.323
251,-0.082,-0.085,-0.323
252,-0.09,-0.083,-0.324
253,-0.094,-0.078,-0.323
254,-0.091,-0.069,-0.319
255,-0.075,-0.059,-0.309
256,-0.055,-0.047,-0.291
257,-0.05,-0.03,-0.262
258,-0.052,-0.01,-0.215
259,-0.032,0.008,-0.145
260,0.011,0.018,-0.045
261,0.077,0.022,0.092
262,0.071,0.032,0.25
263,-0.053,0.049,0.406
264,-0.093,0.064,0.566
265,0.029,0.068,0.706
266,0.325,0.066,0.784
267,0.382,0.066,0.725
268,0.181,0.067,0.553
269,0.018,0.062,0.364
270,-0.025,0.046,0.192
271,0.02,0.026,0.05
272,0.043,0.013,-0.069
273,-0.006,0.007,-0.167
274,-0.062,-0.002,-0.238
275,-0.073,-0.016,-0.277
276,-0.075,-0.033,-0.299
277,-0.072,-0.048,-0.31
278,-0.078,-0.06,-0.316
279,-0.088,-0.068,-0.32
280,-0.094,-0.074,-0.322
281,-0.089,-0.076,-0.321
282,-0.079,-0.076,-0.319
283,-0.074,-0.071,-0.317
284,-0.079,-0.063,-0.312
285,-0.08,-0.052,-0.302
286,-0.073,-0.04,-0.28
287,-0.038,-0.03,-0.241
288,-0.001,-0.018,-0.178
289,-0.016,0.001,-0.097
290,-0.044,0.024,0.009
291,-0.008,0.045,0.149
292,0.111,0.054,0.328
293,0.273,0.054,0.526
294,0.225,0.056,0.68
295,-0.027,0.061,0.745
296,-0.13,0.062,0.727
297,-0.004,0.056,0.631
298,0.2,0.049,0.49
299,0.233,0.046,0.311
300,0.101,0.048,0.127
301,0.003,0.04,-0.018
302,-0.033,0.02,-0.124
303,-0.034,-0.003,-0.2
304,-0.037,-0.023,-0.252
305,-0.062,-0.038,-0.285
306,-0.083,-0.051,-0.304
307,-0.088,-0.063,-0.312
308,-0.084,-0.073,-0.316
309,-0.077,-0.079,-0.317
310,-0.08,-0.082,-0.317
311,-0.085,-0.08,-0.317
312,-0.088,-0.074,-0.316
313,-0.086,-0.066,-0.313
314,-0.067,-0.056,-0.303
315,-0.051,-0.043,-0.287
316,-0.054,-0.025,-0.259
317,-0.06,-0.005,-0.216
318,-0.043,0.011,-0.149
319,0.009,0.02,-0.049
320,0.07,0.026,0.087
321,0.011,0.039,0.238
322,-0.083,0.058,0.4
323,-0.049,0.072,0.572
324,0.167,0.076,0.736
325,0.437,0.075,0.822
326,0.371,0.076,0.742
327,0.113,0.078,0.561
328,-0.017,0.069,0.375
329,-0.019,0.052,0.203
330,0.051,0.035,0.058
331,0.046,0.025,-0.067
332,-0.009,0.018,-0.165
333,-0.053,0.007,-0.232
334,-0.067,-0.011,-0.272
335,-0.065,-0.03,-0.294
336,-0.067,-0.046,-0.305
337,-0.079,-0.059,-0.311
338,-0.091,-0.068,-0.315
339,-0.091,-0.074,-0.316
340,-0.084,-0.077,-0.315
341,-0.073,-0.077,-0.313
342,-0.073,-0.072,-0.311
343,-0.078,-0.064,-0.306
344,-0.077,-0.052,-0.296
345,-0.063,-0.04,-0.274
346,-0.037,-0.028,-0.236
347,-0.025,-0.011,-0.179
348,-0.044,0.012,-0.101
349,-0.044,0.037,0.006
350,0.016,0.056,0.15
351,0.162,0.061,0.334
352,0.303,0.061,0.532
353,0.144,0.066,0.675
354,-0.064,0.072,0.75
355,-0.065,0.073,0.74
356,0.104,0.068,0.647
357,0.277,0.062,0.5
358,0.226,0.062,0.306
359,0.079,0.062,0.121
360,-0.007,0.047,-0.021
361,-0.038,0.022,-0.125
362,-0.031,-0.003,-0.199
363,-0.045,-0.023,-0.251
364,-0.071,-0.038,-0.283
365,-0.083,-0.053,-0.299
366,-0.084,-0.066,-0.307
367,-0.08,-0.076,-0.31
368,-0.077,-0.082,-0.312
369,-0.083,-0.083,-0.313
370,-0.091,-0.081,-0.313
371,-0.091,-0.075,-0.312
372,-0.084,-0.066,-0.307
373,-0.073,-0.054,-0.298
374,-0.067,-0.037,-0.283
375,-0.07,-0.017,-0.256
376,-0.074,0.005,-0.214
377,-0.038,0.027,-0.146
378,0.033,0.048,-0.044
379,0.059,0.067,0.087
380,-0.01,0.085,0.234
381,-0.05,0.099,0.399
382,0.05,0.11,0.577
383,0.324,0.118,0.75
384,0.533,0.121,0.834
385,0.296,0.119,0.726
386,0.051,0.113,0.545
387,-0.025,0.103,0.364
388,0.022,0.088,0.2
389,0.07,0.069,0.054
390,0.032,0.047,-0.072
391,-0.03,0.022,-0.166
392,-0.062,-0.005,-0.228
393,-0.067,-0.032,-0.265
394,-0.061,-0.058,-0.286
395,-0.069,-0.08,-0.298
396,-0.085,-0.098,-0.305
397,-0.089,-0.107,-0.308
398,-0.086,-0.107,-0.309
399,-0.078,-0.093,-0.308
400,-0.075,-0.061,-0.307
