lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.527,0.535,0.854
2,0.139,0.374,0.638
3,-0.01,0.24,0.428
4,0.031,0.131,0.246
5,0.088,0.043,0.084
6,0.044,-0.025,-0.062
7,-0.033,-0.077,-0.173
8,-0.078,-0.113,-0.247
9,-0.074,-0.136,-0.291
10,-0.06,-0.149,-0.315
11,-0.067,-0.152,-0.33
12,-0.087,-0.147,-0.34
13,-0.096,-0.137,-0.344
14,-0.093,-0.121,-0.344
15,-0.083,-0.102,-0.343
16,-0.074,-0.08,-0.341
17,-0.082,-0.057,-0.341
18,-0.091,-0.034,-0.337
19,-0.088,-0.01,-0.327
20,-0.066,0.012,-0.306
21,-0.036,0.034,-0.267
22,-0.052,0.053,-0.211
23,-0.052,0.07,-0.126
24,-0.017,0.084,-0.007
25,0.083,0.095,0.156
26,0.26,0.089,0.366
27,0.354,0.087,0.581
28,0.132,0.093,0.725
29,-0.055,0.099,0.813
30,-0.021,0.098,0.817
31,0.221,0.091,0.734
32,0.364,0.085,0.575
33,0.2,0.085,0.353
34,0.037,0.08,0.149
35,-0.047,0.058,-0.009
36,-0.035,0.028,-0.122
37,-0.016,0.001,-0.204
38,-0.038,-0.018,-0.265
39,-0.073,-0.032,-0.304
40,-0.089,-0.048,-0.325
41,-0.088,-0.063,-0.334
42,-0.077,-0.074,-0.337
43,-0.076,-0.081,-0.339
44,-0.088,-0.083,-0.34
45,-0.1,-0.08,-0.342
46,-0.096,-0.075,-0.34
47,-0.082,-0.067,-0.336
48,-0.066,-0.053,-0.328
49,-0.071,-0.034,-0.314
50,-0.078,-0.013,-0.29
51,-0.069,0.008,-0.245
52,-0.015,0.023,-0.17
53,0.064,0.031,-0.058
54,0.054,0.044,0.077
55,-0.016,0.064,0.234
56,-0.021,0.084,0.416
57,0.138,0.093,0.62
58,0.437,0.091,0.812
59,0.506,0.089,0.882
60,0.189,0.091,0.772
61,-0.066,0.088,0.587
62,-0.085,0.073,0.405
63,0.034,0.052,0.237
64,0.096,0.037,0.079
65,0.016,0.031,-0.067
66,-0.046,0.023,-0.173
67,-0.065,0.004,-0.24
68,-0.055,-0.017,-0.282
69,-0.05,-0.037,-0.309
70,-0.063,-0.052,-0.324
71,-0.081,-0.063,-0.334
72,-0.091,-0.071,-0.338
73,-0.085,-0.078,-0.338
74,-0.075,-0.081,-0.336
75,-0.074,-0.079,-0.336
76,-0.083,-0.072,-0.335
77,-0.091,-0.061,-0.333
78,-0.084,-0.048,-0.323
79,-0.058,-0.035,-0.302
80,-0.026,-0.019,-0.264
81,-0.024,0.002,-0.208
82,-0.031,0.028,-0.126
83,0.001,0.05,-0.011
84,0.107,0.057,0.148
85,0.256,0.054,0.35
86,0.229,0.056,0.539
87,-0.001,0.065,0.675
88,-0.139,0.072,0.761
89,-0.028,0.069,0.778
90,0.258,0.062,0.707
91,0.31,0.059,0.54
92,0.11,0.058,0.324
93,-0.019,0.049,0.134
94,-0.055,0.026,-0.01
95,-0.015,0.001,-0.116
96,0.0,-0.018,-0.197
97,-0.038,-0.03,-0.259
98,-0.082,-0.041,-0.299
99,-0.083,-0.053,-0.319
100,-0.077,-0.065,-0.327
101,-0.069,-0.073,-0.33
102,-0.077,-0.076,-0.333
103,-0.092,-0.076,-0.336
104,-0.097,-0.071,-0.337
105,-0.092,-0.064,-0.335
106,-0.08,-0.055,-0.331
107,-0.073,-0.042,-0.324
108,-0.078,-0.025,-0.312
109,-0.075,-0.007,-0.288
110,-0.053,0.009,-0.245
111,0.012,0.017,-0.171
112,0.072,0.023,-0.065
113,0.054,0.037,0.062
114,-0.008,0.056,0.21
115,0.018,0.073,0.387
116,0.198,0.077,0.59
117,0.423,0.074,0.765
118,0.341,0.074,0.807
119,0.021,0.075,0.712
120,-0.101,0.069,0.56
121,-0.056,0.052,0.396
122,0.082,0.034,0.241
123,0.096,0.023,0.081
124,0.007,0.02,-0.06
125,-0.062,0.009,-0.163
126,-0.076,-0.011,-0.231
127,-0.065,-0.032,-0.275
128,-0.063,-0.05,-0.303
129,-0.078,-0.063,-0.32
130,-0.09,-0.073,-0.329
131,-0.092,-0.081,-0.332
132,-0.082,-0.087,-0.332
133,-0.076,-0.088,-0.331
134,-0.082,-0.084,-0.332
135,-0.091,-0.076,-0.332
136,-0.093,-0.065,-0.328
137,-0.08,-0.052,-0.319
138,-0.056,-0.039,-0.299
139,-0.042,-0.022,-0.266
140,-0.042,-0.001,-0.213
141,-0.038,0.022,-0.136
142,0.025,0.038,-0.023
143,0.138,0.042,0.133
144,0.232,0.042,0.316
145,0.117,0.049,0.48
146,-0.083,0.059,0.616
147,-0.131,0.065,0.715
148,0.058,0.062,0.75
149,0.325,0.056,0.693
150,0.259,0.054,0.524
151,0.06,0.052,0.319
152,-0.04,0.039,0.143
153,-0.035,0.017,0.008
154,0.01,-0.004,-0.098
155,-0.003,-0.017,-0.187
156,-0.044,-0.024,-0.25
157,-0.074,-0.032,-0.29
158,-0.078,-0.044,-0.311
159,-0.074,-0.056,-0.321
160,-0.071,-0.065,-0.326
161,-0.086,-0.07,-0.33
162,-0.095,-0.072,-0.332
163,-0.1,-0.071,-0.333
164,-0.09,-0.067,-0.331
165,-0.075,-0.06,-0.327
166,-0.072,-0.049,-0.321
167,-0.08,-0.035,-0.31
168,-0.072,-0.021,-0.287
169,-0.037,-0.01,-0.244
170,0.014,-0.005,-0.175
171,0.056,0.003,-0.078
172,0.025,0.019,0.04
173,-0.018,0.039,0.182
174,0.041,0.054,0.355
175,0.206,0.055,0.551
176,0.368,0.053,0.722
177,0.152,0.055,0.76
178,-0.103,0.056,0.687
179,-0.153,0.049,0.56
180,-0.018,0.035,0.415
181,0.14,0.023,0.265
182,0.114,0.019,0.101
183,0.018,0.018,-0.043
184,-0.041,0.006,-0.147
185,-0.047,-0.012,-0.217
186,-0.04,-0.031,-0.265
187,-0.051,-0.045,-0.296
188,-0.076,-0.055,-0.315
189,-0.087,-0.064,-0.324
190,-0.087,-0.072,-0.327
191,-0.077,-0.078,-0.327
192,-0.073,-0.08,-0.327
193,-0.08,-0.077,-0.328
194,-0.089,-0.07,-0.328
195,-0.088,-0.061,-0.324
196,-0.075,-0.05,-0.315
197,-0.054,-0.039,-0.297
198,-0.045,-0.025,-0.267
199,-0.039,-0.007,-0.218
200,-0.023,0.011,-0.143
201,0.028,0.021,-0.036
202,0.126,0.021,0.112
203,0.154,0.024,0.28
204,-0.004,0.034,0.431
205,-0.147,0.047,0.572
206,-0.093,0.054,0.692
207,0.148,0.053,0.751
208,0.353,0.05,0.704
209,0.188,0.051,0.534
210,0.018,0.049,0.339
211,-0.039,0.034,0.169
212,0.008,0.014,0.033
213,0.042,-0.001,-0.081
214,0.009,-0.008,-0.175
215,-0.038,-0.014,-0.242
216,-0.073,-0.024,-0.284
217,-0.078,-0.038,-0.306
218,-0.072,-0.051,-0.317
219,-0.075,-0.061,-0.322
220,-0.085,-0.067,-0.326
221,-0.091,-0.071,-0.328
222,-0.088,-0.072,-0.327
223,-0.081,-0.07,-0.326
224,-0.069,-0.065,-0.322
225,-0.074,-0.056,-0.318
226,-0.08,-0.045,-0.308
227,-0.076,-0.033,-0.286
228,-0.048,-0.025,-0.245
229,-0.003,-0.019,-0.18
230,0.004,-0.007,-0.092
231,-0.027,0.012,0.018
232,-0.027,0.033,0.159
233,0.065,0.045,0.335
234,0.243,0.045,0.534
235,0.282,0.046,0.691
236,0.035,0.051,0.738
237,-0.153,0.053,0.694
238,-0.091,0.047,0.594
239,0.107,0.037,0.46
240,0.209,0.03,0.298
241,0.116,0.031,0.119
242,0.017,0.029,-0.028
243,-0.033,0.014,-0.134
244,-0.034,-0.006,-0.208
245,-0.035,-0.025,-0.26
246,-0.056,-0.039,-0.293
247,-0.079,-0.051,-0.312
248,-0.086,-0.062,-0.32
249,-0.087,-0.072,-0.324
250,-0.079,-0.079,-0.324
251,-0.078,-0.081,-0.324
252,-0.086,-0.079,-0.325
253,-0.093,-0.074,-0.325
254,-0.086,-0.066,-0.321
255,-0.072,-0.056,-0.312
256,-0.054,-0.044,-0.294
257,-0.047,-0.028,-0.264
258,-0.052,-0.009,-0.217
259,-0.037,0.008,-0.148
260,0.013,0.017,-0.044
261,0.09,0.019,0.097
262,0.072,0.029,0.255
263,-0.066,0.045,0.407
264,-0.109,0.06,0.563
265,0.005,0.065,0.702
266,0.308,0.064,0.783
267,0.389,0.063,0.732
268,0.178,0.066,0.558
269,0.01,0.061,0.363
270,-0.017,0.045,0.194
271,0.038,0.026,0.052
272,0.055,0.013,-0.068
273,0.001,0.007,-0.169
274,-0.056,-0.001,-0.239
275,-0.074,-0.015,-0.28
276,-0.078,-0.032,-0.302
277,-0.075,-0.046,-0.312
278,-0.08,-0.057,-0.318
279,-0.09,-0.065,-0.321
280,-0.093,-0.07,-0.323
281,-0.086,-0.073,-0.322
282,-0.074,-0.073,-0.32
283,-0.072,-0.069,-0.317
284,-0.079,-0.062,-0.313
285,-0.084,-0.052,-0.304
286,-0.077,-0.041,-0.283
287,-0.037,-0.032,-0.242
288,-0.001,-0.022,-0.18
289,-0.015,-0.005,-0.098
290,-0.057,0.017,0.006
291,-0.021,0.038,0.148
292,0.102,0.046,0.33
293,0.284,0.045,0.534
294,0.23,0.048,0.685
295,-0.024,0.054,0.742
296,-0.142,0.055,0.719
297,-0.029,0.048,0.631
298,0.184,0.04,0.498
299,0.215,0.037,0.318
300,0.082,0.039,0.129
301,-0.015,0.031,-0.02
302,-0.037,0.011,-0.126
303,-0.034,-0.011,-0.202
304,-0.041,-0.03,-0.255
305,-0.064,-0.044,-0.288
306,-0.086,-0.055,-0.306
307,-0.092,-0.066,-0.314
308,-0.086,-0.075,-0.317
309,-0.077,-0.081,-0.316
310,-0.078,-0.082,-0.317
311,-0.084,-0.079,-0.317
312,-0.085,-0.072,-0.317
313,-0.08,-0.063,-0.313
314,-0.064,-0.053,-0.304
315,-0.051,-0.039,-0.287
316,-0.055,-0.021,-0.26
317,-0.062,-0.001,-0.216
318,-0.046,0.016,-0.149
319,0.017,0.023,-0.046
320,0.088,0.028,0.093
321,0.027,0.04,0.244
322,-0.074,0.058,0.403
323,-0.055,0.071,0.569
324,0.157,0.074,0.733
325,0.437,0.072,0.824
326,0.37,0.074,0.749
327,0.102,0.076,0.565
328,-0.029,0.067,0.374
329,-0.024,0.049,0.203
330,0.05,0.031,0.06
331,0.044,0.02,-0.067
332,-0.02,0.014,-0.167
333,-0.064,0.002,-0.234
334,-0.072,-0.016,-0.273
335,-0.067,-0.035,-0.294
336,-0.068,-0.051,-0.305
337,-0.079,-0.062,-0.311
338,-0.088,-0.071,-0.315
339,-0.091,-0.076,-0.316
340,-0.082,-0.078,-0.315
341,-0.07,-0.076,-0.312
342,-0.069,-0.07,-0.311
343,-0.078,-0.06,-0.307
344,-0.078,-0.047,-0.297
345,-0.063,-0.033,-0.275
346,-0.033,-0.02,-0.237
347,-0.016,-0.004,-0.178
348,-0.037,0.02,-0.101
349,-0.045,0.046,0.006
350,0.02,0.066,0.153
351,0.175,0.07,0.343
352,0.32,0.07,0.545
353,0.175,0.075,0.682
354,-0.042,0.082,0.75
355,-0.067,0.084,0.738
356,0.108,0.078,0.651
357,0.306,0.072,0.511
358,0.229,0.071,0.312
359,0.074,0.071,0.123
360,-0.008,0.056,-0.022
361,-0.026,0.029,-0.126
362,-0.021,0.002,-0.2
363,-0.036,-0.019,-0.251
364,-0.067,-0.036,-0.284
365,-0.084,-0.051,-0.3
366,-0.088,-0.065,-0.308
367,-0.08,-0.076,-0.31
368,-0.071,-0.082,-0.31
369,-0.08,-0.083,-0.312
370,-0.088,-0.08,-0.312
371,-0.092,-0.073,-0.312
372,-0.083,-0.063,-0.308
373,-0.067,-0.051,-0.298
374,-0.061,-0.033,-0.283
375,-0.065,-0.011,-0.257
376,-0.08,0.012,-0.216
377,-0.049,0.035,-0.148
378,0.029,0.058,-0.044
379,0.069,0.079,0.091
380,0.012,0.097,0.24
381,-0.042,0.112,0.401
382,0.061,0.124,0.579
383,0.333,0.132,0.752
384,0.578,0.135,0.84
385,0.332,0.133,0.729
386,0.082,0.127,0.548
387,-0.019,0.115,0.363
388,0.024,0.099,0.199
389,0.074,0.079,0.054
390,0.03,0.054,-0.074
391,-0.034,0.028,-0.17
392,-0.064,-0.001,-0.23
393,-0.067,-0.03,-0.267
394,-0.059,-0.057,-0.287
395,-0.064,-0.081,-0.298
396,-0.082,-0.1,-0.305
397,-0.092,-0.11,-0.309
398,-0.091,-0.109,-0.309
399,-0.079,-0.093,-0.308
400,-0.072,-0.059,-0.306
