gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1778,43,0.24456678330898302,31.6415214538574,65.5625915527344,3670176,1781,17,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-04-13 20:19:07.772748,92.02216409675296,69.54378727329978,56.0649265219749,9.834921832950523e-08,1.0,-69.56,3.5496478698597698,-69.81,0.3311,0.5272,0.7833,0.4846,0.1758,0.1185,0
539,npp,108,2585,0.3291155397892,31.6445159912109,65.5626907348633,3670176,108,2089,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-04-14 21:40:56.254704,-76.43808246699491,29.88565522721111,26.18348980856477,0.0001531365330607216,14.0,29.88,1.184412938166907,29.22,0.2203,0.3087,0.3784,0.8277,0.2727,0.2724,0
102980,npp,2882,3915,1.38886034488678,31.6399345397949,65.5652618408203,3670176,2885,3124,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-04-17 22:24:37.350685,-71.28284794454787,67.58392563788253,54.95440912246343,3.491778575416317e-10,22.0,67.6,3.3166247903554,67.33,0.2306,0.5514,0.714,0.4633,0.508,0.6435,0
103574,npp,2450,1020,0.1660505123436451,31.6452655792236,65.5615158081055,3670176,2452,750,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-04-22 20:50:38.067672,96.44639058154138,47.77445874581057,40.976703285562444,2.99437117675657e-24,6.0,-47.83,1.646109783506203,-48.25,0.1945,0.3183,0.4404,0.8026,0.163,0.1333,0
103702,npp,594,3542,0.1430717371404171,31.6380653381348,65.5628051757812,3670176,596,2875,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-04-23 22:12:06.992516,-72.86373931062724,60.592875891564454,50.48952297175035,1.7042877369409783e-22,20.0,60.61,2.4157378735459294,60.31,0.2974,0.3938,0.5202,0.6488,0.1517,0.0928,0
103818,npp,3001,2972,0.233417764306068,31.6456470489502,65.5595703125,3670176,3001,2395,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-04-24 21:53:21.992990,-74.86116598655013,45.2123469009857,38.9415180819236,5.499923142274192e-22,17.0,45.23,1.5732132722552272,44.75,0.2273,0.3362,0.4684,0.7599,0.1901,0.1774,0
103936,npp,2295,2391,0.227395564317703,31.6401348114014,65.5629959106445,3670176,2295,1934,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-04-25 21:34:35.213454,-77.6803678079624,20.25915385740151,17.85728218197389,3.174823454807429e-20,13.0,20.24,1.0837787002826917,19.56,0.213,0.2924,0.3427,0.8739,0.1955,0.1987,0
104054,npp,1578,1806,0.670479536056519,31.6442127227783,65.5603179931641,3670176,1578,1384,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-04-26 21:15:44.875261,96.96676056034337,13.141403619590118,11.615106255606527,3.303933419776223e-17,10.0,-13.16,1.015504800579495,-13.865,0.1927,0.267,0.336,0.9567,0.6528,0.6415,0
104170,npp,837,1217,0.300800532102585,31.6391105651855,65.5596008300781,3670176,837,903,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-04-27 20:56:52.755325,96.7645468952514,40.989690136261764,35.51019232312906,4.668010255138674e-13,7.0,-41.04,1.4276677814245327,-41.49,0.1962,0.2943,0.3769,0.8682,0.2601,0.2612,0
104287,npp,69,626,0.285327419638634,31.6389656066895,65.5653533935547,3670176,70,409,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-04-28 20:37:57.080368,94.58950159290207,58.47781567747979,49.01331885663741,4.7848464390967944e-08,4.0,-58.53,2.253202848596432,-58.83,0.2853,0.4045,0.555,0.6317,0.2026,0.1802,0
104295,npp,2012,3728,0.12500000019067437,31.6422557830811,65.5655288696289,3670176,2011,3012,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-04-28 22:18:16.345518,-71.8498919734352,64.30293421194472,52.9423558817483,2.524168481647491e-16,21.0,64.32,2.8345692104261015,64.02,0.2623,0.42,0.6198,0.6083,0.1514,0.076,0
104414,npp,1357,3164,0.563945144414902,31.6441745758057,65.5601425170898,3670176,1356,2526,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-04-29 21:59:33.124904,-74.36054411623218,51.172295394004806,43.62320529468756,5.8365422322083945e-12,18.0,51.18,1.847645286154319,50.775,0.2265,0.346,0.4697,0.7385,0.3735,0.4165,0
104530,npp,675,2584,0.420778274536133,31.6401119232178,65.561393737793,3670176,675,2089,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-04-30 21:40:48.125528,-77.5890328718967,29.83916195039398,26.14456262150249,8.938456817959569e-07,14.0,29.84,1.184412938166907,29.22,0.2203,0.3087,0.3784,0.8277,0.3501,0.3483,0
107573,npp,1373,1213,0.29581980407238,31.6428489685059,65.558837890625,3670176,1372,900,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-13 20:56:39.520407,96.30456196756825,41.14680866150835,35.63977814040593,0.0002972352978681333,7.0,-41.19,1.4276677814245327,-41.49,0.1962,0.2943,0.3769,0.8682,0.2566,0.2568,0
107744,npp,603,622,0.432502537965775,31.6425914764404,65.5627288818359,3670176,602,406,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-14 20:37:43.855251,94.07608523035674,58.59013574335299,49.09338170214452,2.2418913136033712e-08,4.0,-58.62,2.253202848596432,-58.83,0.2853,0.4045,0.555,0.6317,0.2679,0.2732,0
107933,npp,1891,3161,0.1250000001940509,31.6422958374023,65.5610198974609,3670176,1893,2524,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-15 21:59:21.689372,-74.64388449206893,51.07974742407809,43.55205759124532,0.00010666202780533628,18.0,51.1,1.847645286154319,50.775,0.2265,0.346,0.4697,0.7385,0.1359,0.0923,0
108103,npp,1190,2580,0.22539345920085901,31.6429843902588,65.5630264282227,3670176,1190,2085,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-16 21:40:34.923011,-76.47749849731665,29.64243825698265,25.97580950967299,8.682541027938368e-09,14.0,29.65,1.184412938166907,29.22,0.2203,0.3087,0.3784,0.8277,0.1852,0.1866,0
108281,npp,480,1997,0.24631904065609,31.6384677886963,65.5641021728516,3670176,479,1565,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-17 21:21:44.600793,80.1481967106504,2.3196273810334738,2.0540521029286394,9.183625301883112e-14,11.0,-2.16,1.0,-2.62,0.2159,0.2555,0.3328,1.0,0.2463,0.2463,0
108455,npp,2815,1410,0.231108859181404,31.6420440673828,65.5600280761719,3670176,2814,1060,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-18 21:02:52.497914,96.7395105707607,33.19160783355308,28.998168275482488,3.347064346381167e-18,8.0,-33.24,1.2365102219381485,-33.53,0.204,0.2638,0.3271,0.9683,0.229,0.2238,0
108632,npp,2053,815,0.378105938434601,31.644193649292,65.5606079101562,3670176,2054,604,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-19 20:43:58.615080,95.20312644875867,53.72556788948368,45.553846207245684,6.632812229264661e-22,5.0,-53.77,1.9513309067639726,-53.94,0.2079,0.341,0.4462,0.7493,0.2745,0.2833,0
108645,npp,879,3907,0.1404197961091995,31.6398086547852,65.5596618652344,3670176,876,3120,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-19 22:24:12.542997,-70.87133729813505,67.4618109639862,54.88374833221663,1.3616619436066073e-15,22.0,67.47,3.3166247903554,67.33,0.2306,0.5514,0.714,0.4633,0.1316,0.0651,0
108802,npp,1265,231,0.1480047311633825,31.6449413299561,65.5634918212891,3670176,1269,117,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-20 20:25:01.170224,93.00710279205505,66.4461632772822,54.26674721815431,4.324543767381788e-26,2.0,-66.49,3.0,-66.61,0.2826,0.5184,0.6963,0.4928,0.132,0.0729,0
108816,npp,231,3349,0.248797528445721,31.6427230834961,65.5632171630859,3670176,232,2698,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-20 22:05:31.111118,-73.85470662675309,56.12462724601829,47.32995468488114,1.062102163411719e-22,19.0,56.13,2.0682789409984763,55.9,0.2133,0.3257,0.5054,0.7844,0.2183,0.1952,0
108985,npp,2627,2772,0.12500000035852493,31.6401176452637,65.5632705688477,3670176,2628,2228,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-21 21:46:46.122715,-76.65600171538813,37.94344488211335,32.99240998365278,2.0002666766041077e-22,15.0,37.94,1.357151599901897,37.66,0.2019,0.2968,0.4242,0.8607,0.1289,0.1076,0
109157,npp,1924,2192,0.294727265834808,31.6407108306885,65.5660858154297,3670176,1924,1752,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-22 21:27:57.574480,-78.39946047372709,9.18424953667502,8.125595807228772,6.654863878663588e-23,12.0,9.16,1.0,8.76,0.2269,0.2794,0.3424,0.9144,0.2708,0.2695,0
109679,npp,2717,424,0.398838728666306,31.6439571380615,65.5653915405273,3670176,2715,244,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-25 20:31:14.095058,93.42156546975154,62.846952794871584,51.99141451467134,1.2265149762065039e-17,3.0,-62.88,2.6065528283652384,-63.01,0.2888,0.409,0.5844,0.6246,0.2516,0.2491,0
109691,npp,1638,3534,0.523247897624969,31.6408538818359,65.5652389526367,3670176,1639,2868,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-25 22:11:40.477172,-72.92350443452064,60.42599281549554,50.37321202114533,1.6545793050039372e-22,20.0,60.44,2.4157378735459294,60.31,0.2974,0.3938,0.5202,0.6488,0.3091,0.3395,0
109866,npp,970,2964,0.20553245395421982,31.6411685943604,65.5616455078125,3670176,970,2389,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-26 21:52:55.487537,-75.11412062245152,44.946195208103816,38.72587788308679,1.415227057919586e-20,17.0,44.96,1.5732132722552272,44.75,0.2273,0.3362,0.4684,0.7599,0.1724,0.1562,0
2276,npp,275,2383,0.1797960884869099,31.6410312652588,65.5652160644531,3670176,275,1927,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-27 21:34:08.723213,-77.68893173835933,19.820647101162923,17.473547227171128,2.4709542903701443e-17,13.0,19.82,1.0837787002826917,19.56,0.213,0.2924,0.3427,0.8739,0.1516,0.1571,0
110213,npp,2627,1798,0.279117941856384,31.638822555542,65.5592269897461,3670176,2627,1377,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-28 21:15:18.399141,99.7197337874912,13.569163908547582,11.991113947004422,8.047010728740068e-13,10.0,-13.61,1.015504800579495,-13.865,0.1927,0.267,0.336,0.9567,0.2674,0.267,0
110385,npp,1864,1209,0.23664852231741001,31.6430740356445,65.5651779174805,3670176,1864,895,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-29 20:56:24.517274,96.64957789456935,41.29550921850109,35.759434739534,1.7218914655152582e-07,7.0,-41.34,1.4276677814245327,-41.49,0.1962,0.2943,0.3769,0.8682,0.2151,0.2055,0
110745,npp,2379,3154,0.12500000014764734,31.6403923034668,65.5587844848633,3670176,2378,2520,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-05-31 21:59:04.917533,-74.15010653168976,50.88792799485171,43.40197763064857,9.89113344439013e-06,18.0,50.9,1.847645286154319,50.775,0.2265,0.346,0.4697,0.7385,0.1359,0.0923,0
2933,npp,18,1791,0.285286143422127,31.6409740447998,65.5590667724609,3670176,18,1371,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-13 21:15:00.012276,100.53249025859816,13.946797427380774,12.322567533706891,0.00026658180289432313,10.0,-14.0,1.015504800579495,-13.865,0.1927,0.267,0.336,0.9567,0.2735,0.2729,0
114267,npp,2341,1202,0.305784434080124,31.6445846557617,65.5641632080078,3670176,2342,890,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-14 20:56:06.140041,97.07727383750766,41.539850653918975,35.956678426318646,9.638898622521406e-08,7.0,-41.6,1.4867838833500562,-41.49,0.1962,0.2943,0.3769,0.8682,0.2632,0.2655,0
114382,npp,1567,610,0.406949102878571,31.6400032043457,65.5585250854492,3670176,1572,396,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-15 20:37:08.712327,93.89224513193541,58.871801668711186,49.282656284045274,8.688935641359862e-13,4.0,-58.9,2.253202848596432,-58.83,0.2853,0.4045,0.555,0.6317,0.2566,0.2571,0
114496,npp,766,26,0.792442083358765,31.6414623260498,65.5623397827148,3670176,773,9,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-16 20:18:09.504490,91.63297607268062,69.81453802957473,56.20570757030184,2.802968436531736e-17,1.0,-69.83,3.5496478698597698,-69.81,0.3311,0.5272,0.7833,0.4846,0.3302,0.384,0
114617,npp,2164,2566,0.12500000013477605,31.6450691223145,65.5608215332031,3670176,2165,2075,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-17 21:39:59.806047,-76.82119133321726,28.99185062122513,25.415138041487044,2.695517877794345e-15,14.0,28.99,1.184412938166907,29.22,0.2203,0.3087,0.3784,0.8277,0.1004,0.1035,0
114731,npp,1450,1983,0.276060372591019,31.6392860412598,65.559928894043,3670176,1450,1552,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-18 21:21:09.493559,91.49935213870985,2.972379290757025,2.631635032677612,1.802729917650337e-20,11.0,-2.97,1.0,-2.62,0.2159,0.2555,0.3328,1.0,0.2761,0.2761,0
114845,npp,709,1398,0.302289053797722,31.6432800292969,65.5656967163086,3670176,710,1051,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-19 21:02:17.403567,97.65086060792416,33.71102998463795,29.43407103451263,1.7270531319883653e-24,8.0,-33.77,1.2937979144666532,-33.53,0.204,0.2638,0.3271,0.9683,0.2852,0.2927,0
114958,npp,2999,802,0.310043916106224,31.6426830291748,65.5590438842773,3670176,3000,589,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-20 20:43:21.751768,94.97845056907373,54.087756792023356,45.817488192511156,2.568392460247767e-24,5.0,-54.13,1.9513309067639726,-53.94,0.2079,0.341,0.4462,0.7493,0.2396,0.2323,0
115096,npp,500,2757,0.2161417454481125,31.6439876556396,65.5652389526367,3670176,501,2214,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-22 21:46:08.734208,-76.20091229229503,37.326452628836954,32.47336552475442,6.4967981407949375e-25,15.0,37.34,1.357151599901897,37.66,0.2019,0.2968,0.4242,0.8607,0.196,0.186,0
115209,npp,2866,2177,0.1753426268696785,31.6424350738525,65.5611114501953,3670176,2866,1738,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-23 21:27:20.147767,-80.68515305766897,8.308991811642478,7.351603407965831,3.565427887906746e-24,12.0,8.29,1.0,8.76,0.2269,0.2794,0.3424,0.9144,0.1514,0.1603,0
115321,npp,2134,1591,0.1826590932905674,31.640022277832,65.5628890991211,3670176,2134,1196,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-24 21:08:28.047216,98.67319766011978,24.651883381818887,21.673684344362517,6.434868048264969e-22,9.0,-24.71,1.1367971201176101,-24.26,0.193,0.2718,0.3378,0.9399,0.1771,0.1717,0
115436,npp,1360,998,0.433969974517822,31.639591217041,65.563362121582,3670176,1363,735,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-25 20:49:32.392790,95.43946448666142,48.48616271452693,41.52921817176399,3.3073138943680302e-18,6.0,-48.52,1.7549928774784245,-48.25,0.1945,0.3183,0.4404,0.8026,0.3214,0.3483,0
115564,npp,577,411,0.11602006945759058,31.6414813995361,65.5613021850586,3670176,581,235,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-26 20:30:36.736848,93.63435659984961,63.12296249083427,52.163817554398605,2.849531604960866e-13,3.0,-63.14,2.7445598364131496,-63.01,0.2888,0.409,0.5844,0.6246,0.1487,0.0725,0
115700,npp,1917,2949,0.12500000007967074,31.6377029418945,65.56396484375,3670176,1916,2377,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-27 21:52:18.138016,-76.24585522689561,44.456456753458944,38.327009407353735,4.26743828741893e-17,17.0,44.45,1.5732132722552272,44.75,0.2273,0.3362,0.4684,0.7599,0.1212,0.095,0
115828,npp,1233,2369,0.0840059258043766,31.6431407928467,65.5633163452148,3670176,1233,1915,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-28 21:33:33.156568,-80.28119853582449,19.098338453838277,16.8405029497395,3.0442329881061756e-11,13.0,19.07,1.0442604737599883,19.56,0.213,0.2924,0.3427,0.8739,0.056,0.0734,0
115957,npp,524,1785,0.1895535662770271,31.6411190032959,65.5615692138672,3670176,524,1365,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-06-29 21:14:42.836116,95.77971893883895,14.332277882065124,12.661004715377539,9.385986474556693e-05,10.0,-14.34,1.015504800579495,-13.865,0.1927,0.267,0.336,0.9567,0.1792,0.1814,0
121039,npp,1261,415,0.236900448799133,31.6381893157959,65.5634078979492,3670176,1259,237,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-12 20:30:38.663452,93.21083333255618,63.0527319446999,52.11812130756639,0.0004618775550447609,3.0,-63.06,2.7445598364131496,-63.01,0.2888,0.409,0.5844,0.6246,0.1928,0.148,0
121392,npp,1913,2373,0.298842713236809,31.6442852020264,65.5659484863281,3670176,1913,1918,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-14 21:33:35.060629,-77.6065534444863,19.291815539783876,17.00971831773749,5.226070875979797e-05,13.0,19.29,1.0442604737599883,19.56,0.213,0.2924,0.3427,0.8739,0.2617,0.2612,0
121567,npp,1203,1790,0.347054615616798,31.6440620422363,65.5655136108398,3670176,1203,1369,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-15 21:14:46.511477,99.33761509409403,14.040790086829746,12.404942355223072,2.9318315311838476e-10,10.0,-14.06,1.015504800579495,-13.865,0.1927,0.267,0.336,0.9567,0.3343,0.332,0
121735,npp,468,1201,0.351728737354279,31.6385383605957,65.5624847412109,3670176,469,889,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-16 20:55:54.406410,96.93128096638578,41.59726422154036,36.00325941001735,4.966954850057977e-16,7.0,-41.63,1.4867838833500562,-41.49,0.1962,0.2943,0.3769,0.8682,0.2941,0.3054,0
121902,npp,2762,611,0.527639538049698,31.6393070220947,65.5662078857422,3670176,2761,396,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-17 20:36:58.740774,94.10089014275194,58.861799291579686,49.275942776600644,3.69085082947516e-21,4.0,-58.88,2.253202848596432,-58.83,0.2853,0.4045,0.555,0.6317,0.3102,0.3333,0
121914,npp,1654,3710,0.613964587450027,31.6416358947754,65.5629730224609,3670176,1655,3000,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-17 22:17:19.784537,-72.0218086490332,63.96740142226496,52.71868531727915,4.500488162700971e-15,21.0,63.98,2.7445598364131496,64.02,0.2623,0.42,0.6198,0.6083,0.3262,0.3735,0
122077,npp,1974,27,0.708218693733215,31.6403121948242,65.5639419555664,3670176,1975,9,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-18 20:18:01.299484,91.93046131184673,69.8048966485263,56.20105299512465,1.2052124219784784e-25,1.0,-69.81,3.5496478698597698,-69.81,0.3311,0.5272,0.7833,0.4846,0.3065,0.3432,0
122091,npp,989,3146,0.294104799628258,31.6432952880859,65.5590896606445,3670176,988,2515,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-18 21:58:36.577253,-74.2137430056103,50.65908581750839,43.222144831070615,6.648568636983257e-22,18.0,50.67,1.847645286154319,50.775,0.2265,0.346,0.4697,0.7385,0.2274,0.2172,0
122264,npp,313,2567,0.349217489361763,31.6402206420898,65.5607070922852,3670176,313,2076,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-19 21:39:51.594688,-76.4788590248295,29.025976758779134,25.444496141838844,3.5883249946333133e-25,14.0,29.03,1.184412938166907,29.22,0.2203,0.3087,0.3784,0.8277,0.2897,0.289,0
122436,npp,2683,1985,0.432858735322952,31.6394214630127,65.561408996582,3670176,2683,1554,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-20 21:21:03.053250,95.5075538558762,2.8403055192393296,2.514743342139868,9.090063506770682e-27,11.0,-2.85,1.0,-2.62,0.2159,0.2555,0.3328,1.0,0.4329,0.4329,0
122615,npp,1955,1400,0.30506658554077104,31.6423797607422,65.5595626831055,3670176,1956,1053,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-21 21:02:12.732880,97.5909985897776,33.653437185494674,29.385565837399582,4.357156920859643e-27,8.0,-33.69,1.2937979144666532,-33.53,0.204,0.2638,0.3271,0.9683,0.2873,0.2954,0
122799,npp,1202,806,0.436271280050278,31.6413021087646,65.5631103515625,3670176,1204,593,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-22 20:43:18.851207,95.23125825558046,53.99083037426766,45.746105220739516,7.83190018303641e-26,5.0,-54.02,1.9513309067639726,-53.94,0.2079,0.341,0.4462,0.7493,0.3043,0.3269,0
4472,npp,30,3895,0.421032816171646,31.6431007385254,65.5601654052734,3670176,27,3113,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-22 22:23:32.778509,-70.89807116044645,67.26217674189736,54.75665048544903,2.460047700692607e-28,22.0,67.27,3.1865100272627664,67.33,0.2306,0.5514,0.714,0.4633,0.2146,0.1951,0
122973,npp,422,222,0.322757303714752,31.6427173614502,65.5590667724609,3670176,423,112,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-23 20:24:21.409074,92.72247771322729,66.62897326265248,54.36981611360929,5.974679476790083e-23,2.0,-66.65,3.1865100272627664,-66.61,0.2826,0.5184,0.6963,0.4928,0.1941,0.1591,0
122983,npp,2463,3338,0.1250000004021881,31.6397228240967,65.5646438598633,3670176,2461,2686,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-23 22:04:51.349508,-73.43440623484155,55.840732699352095,47.11662499729582,6.676195527591466e-28,19.0,55.85,2.0682789409984763,55.9,0.2133,0.3257,0.5054,0.7844,0.1584,0.098,0
123164,npp,1795,2762,0.442933231592178,31.6439380645752,65.5644073486328,3670176,1796,2218,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-24 21:46:08.139752,-76.61945737234072,37.523187944029054,32.63846037194712,1.083859854140237e-25,15.0,37.54,1.357151599901897,37.66,0.2019,0.2968,0.4242,0.8607,0.3631,0.3812,0
123339,npp,1085,2182,0.229464463889599,31.6431980133057,65.5624618530273,3670176,1085,1743,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-25 21:27:19.593776,-74.62134944434986,8.613385491028886,7.620699967836988,1.1115770212193363e-21,12.0,8.58,1.0,8.76,0.2269,0.2794,0.3424,0.9144,0.2056,0.2098,0
123514,npp,366,1597,0.30003532767295804,31.639835357666,65.5643157958984,3670176,365,1200,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-26 21:08:29.269677,97.49552994539043,24.3819676586068,21.440344341596962,3.8003105638817637e-16,9.0,-24.41,1.1367971201176101,-24.26,0.193,0.2718,0.3378,0.9399,0.2803,0.282,0
123685,npp,2693,1005,0.21610082685947418,31.6401309967041,65.5597610473633,3670176,2694,739,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-27 20:49:37.165700,96.1986058937708,48.27103943708314,41.36174763663982,1.3281113075862974e-09,6.0,-48.31,1.7549928774784245,-48.25,0.1945,0.3183,0.4404,0.8026,0.1972,0.1734,0
123878,npp,844,3525,0.5328479111194611,31.6401252746582,65.5600814819336,3670176,842,2861,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-28 22:11:06.105092,-72.8324586565279,60.230273780953375,50.23306052202528,6.681788022913802e-12,20.0,60.24,2.4157378735459294,60.31,0.2974,0.3938,0.5202,0.6488,0.3131,0.3457,0
4760,npp,185,2957,0.47959491610527,31.6409091949463,65.5643768310547,3670176,185,2383,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-07-29 21:52:22.897958,-74.92988114715197,44.69472714613433,38.52074425360521,0.00016504907242006266,17.0,44.72,1.5732132722552272,44.75,0.2273,0.3362,0.4684,0.7599,0.3466,0.3644,0
131859,npp,260,1007,0.381044626235962,31.6424865722656,65.5663146972656,3670176,261,740,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-08-12 20:49:36.446886,96.11088968418136,48.21134054693658,41.318046642167005,2.9718586732076108e-05,6.0,-48.25,1.7549928774784245,-48.25,0.1945,0.3183,0.4404,0.8026,0.2912,0.3058,0
132035,npp,2559,418,0.441919505596161,31.6403980255127,65.5653228759766,3670176,2556,239,196611,3866787,2201,afg_kandahar_41_16,31.641662,65.56251965,41,16,afg_kandahar,2012-08-13 20:30:39.007972,93.35404578980543,62.97165647678862,52.072749254033816,1.3168934751219336e-11,3.0,-63.01,2.6065528283652384,-63.01,0.2888,0.409,0.5844,0.6246,0.2681,0.276,0
