gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,116,2641,0.379222422838211,31.5112056732178,65.9729995727539,3670176,117,2130,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-04-14 21:40:58.033985,-77.25023663868927,32.42573560990263,28.348928685031424,0.00017299509223364025,14.0,32.43,1.2365102219381485,31.76,0.2896,0.3748,0.4536,0.9347,0.3539,0.3545,0
102972,npp,1000,875,0.581782281398773,31.5096797943115,65.967041015625,3670176,1000,657,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-04-17 20:44:23.424306,95.34795069861728,52.073764724163325,44.30717165207566,3.826535554531127e-19,5.0,-52.13,1.847645286154319,-52.47,0.389,0.535,0.6954,0.6549,0.3757,0.381,0
102980,npp,2884,3970,1.53822803497314,31.5062770843506,65.9697570800781,3670176,2886,3153,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-04-17 22:24:37.350685,-71.00761717340716,68.46418981641524,55.46570174837412,4.974531711699551e-10,22.0,68.48,3.3985290935932855,68.22,0.4111,0.6038,0.7833,0.5803,0.6253,0.8927,0
103574,npp,2465,1074,0.441824316978455,31.5082778930664,65.9701614379883,3670176,2467,789,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-04-22 20:50:39.846907,96.3468574942149,46.021396924185105,39.58617749244256,2.7111309528033598e-24,6.0,-46.07,1.5732132722552272,-46.51,0.3607,0.4753,0.5773,0.7371,0.3291,0.3257,0
103694,npp,1691,483,0.5433778762817381,31.5105953216553,65.9669494628906,3670176,1690,289,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-04-23 20:31:42.390384,93.65560438843592,61.636396348139996,51.19027169815993,2.179209698978725e-22,3.0,-61.68,2.5331140255951103,-61.93,0.5404,0.6667,0.8128,0.5256,0.3017,0.2856,0
103702,npp,597,3597,0.515076696872711,31.5082912445068,65.9716720581055,3670176,599,2918,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-04-23 22:12:06.992516,-72.54146326609202,61.73932722054854,51.265545663407195,1.6302577207359716e-22,20.0,61.76,2.5331140255951103,61.45,0.4603,0.6083,0.7812,0.576,0.3136,0.2967,0
103818,npp,3008,3027,0.394046396017075,31.5065364837646,65.9665985107422,3670176,3011,2437,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-04-24 21:53:21.992990,-74.28543225110117,47.038669779140186,40.397806185216425,4.712578561662406e-22,17.0,47.05,1.646109783506203,46.63,0.3031,0.4043,0.5485,0.8666,0.3441,0.3415,0
103936,npp,2303,2445,0.320090129971504,31.5099086761475,65.9725952148438,3670176,2303,1980,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-04-25 21:34:35.213454,-76.4056557113866,23.106536985681007,20.336851493947357,2.4934344203234472e-20,13.0,23.09,1.0837787002826917,22.35,0.2814,0.3579,0.4367,0.979,0.3155,0.3134,0
104170,npp,850,1273,0.43809512257576,31.5093116760254,65.9725723266602,3670176,851,951,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-04-27 20:56:54.534605,97.35627871852347,38.870397026553206,33.76102454805564,3.182862790915038e-13,7.0,-38.93,1.357151599901897,-39.42,0.3252,0.4111,0.5051,0.8522,0.3702,0.3734,0
104287,npp,85,678,0.478468418121338,31.5058212280273,65.9693832397461,3670176,86,459,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-04-28 20:37:58.859604,94.53209355829887,57.243115456752754,48.134151767016704,3.208004855957764e-08,4.0,-57.29,2.2013981571160284,-57.6,0.4874,0.6031,0.79,0.581,0.2938,0.278,0
104414,npp,1363,3220,0.736226201057434,31.5084075927734,65.9683837890625,3670176,1365,2559,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-04-29 21:59:34.904184,-74.323162182887,52.737295478224446,44.81492489725611,3.921384003353175e-12,18.0,52.76,1.9513309067639726,52.35,0.366,0.4645,0.5878,0.7543,0.4896,0.5553,0
107573,npp,1387,1269,0.26894699037075,31.5068817138672,65.973014831543,3670176,1386,948,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-13 20:56:41.299688,96.79593104402444,39.02356724319926,33.88857998798611,0.0003286610649457235,7.0,-39.08,1.4276677814245327,-39.42,0.3252,0.4111,0.5051,0.8522,0.2508,0.2292,0
107744,npp,619,674,0.5889877676963811,31.5100002288818,65.968376159668,3670176,618,456,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-14 20:37:45.634532,94.37871936234372,57.342213696948235,48.20597111895998,3.2241064825049886e-08,4.0,-57.38,2.2013981571160284,-57.6,0.4874,0.6031,0.79,0.581,0.344,0.3422,0
108103,npp,1198,2635,0.320836842060089,31.507740020752,65.9718246459961,3670176,1197,2125,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-16 21:40:34.923011,-75.57535111388844,32.15687910522604,28.121090940007857,1.2061341312986573e-08,14.0,32.16,1.2365102219381485,31.76,0.2896,0.3748,0.4536,0.9347,0.3067,0.2999,0
108281,npp,490,2053,0.320618465542793,31.5047874450684,65.9733200073242,3670176,490,1619,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-17 21:21:46.380073,-62.372584284714975,1.240926520974894,1.0988953613323977,1.201265846144076e-13,11.0,1.13,1.0,0.64,0.2835,0.3504,0.4115,1.0,0.3206,0.3206,0
108455,npp,2828,1465,0.271858021616936,31.5071392059326,65.9706115722656,3670176,2827,1098,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-18 21:02:54.277187,97.37072249259465,30.71369691070583,26.890566810583394,4.013222851784864e-18,8.0,-30.77,1.184412938166907,-31.09,0.2921,0.3512,0.433,0.9977,0.2834,0.2712,0
108632,npp,2069,869,0.343779072165489,31.5060882568359,65.9681091308594,3670176,2070,653,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-19 20:44:00.394315,95.5316171727387,52.24685238981279,44.43894472356256,7.988780946925428e-22,5.0,-52.3,1.847645286154319,-52.47,0.389,0.535,0.6954,0.6549,0.2469,0.2251,0
108645,npp,881,3964,0.659956276416779,31.5122509002686,65.9698257446289,3670176,885,3150,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-19 22:24:14.322234,-71.16710746630413,68.36613267306309,55.41045617569713,1.6994846910849239e-15,22.0,68.38,3.3166247903554,68.22,0.4111,0.6038,0.7833,0.5803,0.3673,0.383,0
108802,npp,1283,283,0.568131923675537,31.5087566375732,65.9704132080078,3670176,1286,148,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-20 20:25:02.949461,92.95682754489036,65.52811150457737,53.70400168179885,4.216756575830095e-26,2.0,-65.56,3.0,-65.69,0.5353,0.7944,1.0088,0.441,0.2749,0.2506,0
108816,npp,236,3404,0.383170634508133,31.505407333374,65.9730453491211,3670176,234,2752,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-20 22:05:31.111118,-73.43351959892189,57.46648078784829,48.29902437318474,1.2011565537550372e-22,19.0,57.48,2.2013981571160284,57.26,0.3914,0.5465,0.7506,0.6412,0.2762,0.2457,0
109157,npp,1933,2246,0.307125449180603,31.5098533630371,65.9727935791016,3670176,1933,1803,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-22 21:27:57.574480,-75.88933412131516,12.28726557328012,10.862814680985329,6.161434732135505e-23,12.0,12.25,1.015504800579495,11.91,0.2671,0.3172,0.4036,1.1047,0.3405,0.3393,0
109679,npp,2734,476,0.782856047153473,31.51051902771,65.9717559814453,3670176,2740,284,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-25 20:31:15.874338,93.3634486559977,61.7913774854141,51.29161281052152,8.739414477902887e-18,3.0,-61.82,2.5331140255951103,-61.93,0.5404,0.6667,0.8128,0.5256,0.3963,0.4115,0
109691,npp,1642,3589,0.454782783985138,31.5052394866943,65.9718704223633,3670176,1641,2912,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-25 22:11:40.477172,-72.56661474025633,61.57876118044302,51.15563629159195,1.3281885190758645e-22,20.0,61.59,2.5331140255951103,61.45,0.4603,0.6083,0.7812,0.576,0.2898,0.262,0
109866,npp,976,3019,0.2038258016109467,31.508996963501,65.970817565918,3670176,979,2431,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-26 21:52:55.487537,-74.5819698782755,46.78300809467961,40.1929340206487,1.0498427141543554e-20,17.0,46.79,1.646109783506203,46.63,0.3031,0.4043,0.5485,0.8666,0.2286,0.1766,0
2276,npp,284,2437,0.345103770494461,31.5052909851074,65.9712219238281,3670176,283,1973,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-27 21:34:08.723213,-76.26615117284534,22.668399304089977,19.955106294247003,1.7256854692433427e-17,13.0,22.66,1.0837787002826917,22.35,0.2814,0.3579,0.4367,0.979,0.3386,0.3378,0
110213,npp,2637,1852,0.432695150375366,31.51149559021,65.9680328369141,3670176,2637,1427,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-28 21:15:18.399141,96.87781770058186,10.538851660355082,9.320895949558563,5.442848502351162e-13,10.0,-10.56,1.0,-10.76,0.2712,0.33,0.3923,1.0619,0.4531,0.4595,0
110385,npp,1878,1264,0.327052742242813,31.5069599151611,65.9737091064453,3670176,1878,943,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-05-29 20:56:26.296555,97.15294557809847,39.20887955730333,34.039924115159195,1.1740715805082054e-07,7.0,-39.27,1.4276677814245327,-39.42,0.3252,0.4111,0.5051,0.8522,0.2915,0.2787,0
2933,npp,29,1845,0.41698369383812,31.5068817138672,65.9671859741211,3670176,29,1421,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-06-13 21:15:00.012276,97.72921479166342,10.91209361480636,9.649509798108202,0.0002884500117823783,10.0,-10.96,1.015504800579495,-10.76,0.2712,0.33,0.3923,1.0619,0.4361,0.4428,0
114267,npp,2355,1257,0.425160318613052,31.5088062286377,65.9735488891602,3670176,2356,937,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-06-14 20:56:07.919322,96.96012142677284,39.483708339051596,34.26462475265457,1.303583507636652e-07,7.0,-39.53,1.4276677814245327,-39.42,0.3252,0.4111,0.5051,0.8522,0.3602,0.3623,0
114382,npp,1583,662,0.5992196202278139,31.5088558197021,65.9673156738281,3670176,1588,445,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-06-15 20:37:10.491608,94.19850969786846,57.628190682670514,48.40206390295274,1.103188410149154e-12,4.0,-57.67,2.2013981571160284,-57.6,0.4874,0.6031,0.79,0.581,0.3486,0.3482,0
114496,npp,786,79,1.14102351665497,31.5052280426025,65.9738693237305,3670176,789,34,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-06-16 20:18:13.063044,92.35840479027623,68.98210669063435,55.74174926871454,3.254457024059251e-17,1.0,-69.01,3.5496478698597698,-69.01,0.7003,0.8852,1.162,0.3958,0.4224,0.4516,0
114731,npp,1460,2039,0.406337231397629,31.5081481933594,65.9699249267578,3670176,1460,1606,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-06-18 21:21:11.272789,-82.33441433034832,0.3692638573517701,0.3269628774435176,1.989244680031634e-20,11.0,0.39,1.0,0.64,0.2835,0.3504,0.4115,1.0,0.4063,0.4063,0
114845,npp,722,1452,0.37499541044235196,31.5087223052979,65.9719085693359,3670176,723,1089,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-06-19 21:02:19.182841,98.35387578002265,31.28710932730382,27.376140682873654,1.716932617293144e-24,8.0,-31.36,1.2365102219381485,-31.09,0.2921,0.3512,0.433,0.9977,0.3696,0.3741,0
114958,npp,3014,856,0.489098131656647,31.5112571716309,65.9668579101562,3670176,3015,645,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-06-20 20:43:23.531004,95.34304072844729,52.62836119443092,44.721535487075975,2.3162570755956247e-24,5.0,-52.67,1.9513309067639726,-52.47,0.389,0.535,0.6954,0.6549,0.3269,0.3203,0
115096,npp,507,2812,0.34841835498809803,31.5117835998535,65.9695816040039,3670176,507,2264,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-06-22 21:46:08.734208,-75.49913873732048,39.48405545762028,34.26599900533938,5.632541092917084e-25,15.0,39.49,1.4276677814245327,39.83,0.3118,0.4182,0.4712,0.8379,0.3015,0.2919,0
115209,npp,2875,2231,0.242948397994041,31.5118293762207,65.9698944091797,3670176,2875,1789,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-06-23 21:27:20.147767,-77.39279663091136,11.424645822994885,10.101314915606057,2.8344291887750224e-24,12.0,11.4,1.015504800579495,11.91,0.2671,0.3172,0.4036,1.1047,0.2773,0.2684,0
115321,npp,2146,1646,0.335660144686699,31.5067653656006,65.9740447998047,3670176,2146,1241,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-06-24 21:08:29.826453,98.50054812758191,21.86212104064532,19.251425127852528,4.7374958294407165e-22,9.0,-21.89,1.0837787002826917,-21.47,0.26,0.3336,0.4217,1.0503,0.3523,0.3526,0
115436,npp,1374,1052,0.596150457859039,31.5089550018311,65.9725875854492,3670176,1373,772,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-06-25 20:49:34.172063,95.86425712273088,46.75165282931089,40.16065560482605,2.31483193759218e-18,6.0,-46.8,1.646109783506203,-46.51,0.3607,0.4753,0.5773,0.7371,0.4238,0.4394,0
115564,npp,594,463,0.1752279922366142,31.5091152191162,65.9672241210938,3670176,597,273,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-06-26 20:30:38.516128,93.91428865839836,62.068453354591796,51.468459073117764,1.9567846981030257e-13,3.0,-62.1,2.5331140255951103,-61.93,0.5404,0.6667,0.8128,0.5256,0.1564,0.0921,0
115828,npp,1242,2423,0.160907618701458,31.5070476531982,65.9688110351562,3670176,1242,1961,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-06-28 21:33:33.156568,-78.44722775275056,21.944635636583595,19.323365758531008,2.1518231660445083e-11,13.0,21.93,1.0837787002826917,22.35,0.2814,0.3579,0.4367,0.979,0.1686,0.1575,0
115957,npp,535,1840,0.29878589510917697,31.5092887878418,65.9728240966797,3670176,535,1415,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-06-29 21:14:44.615397,97.05720226183509,11.19969146016331,9.902648459714735,6.654252148628178e-05,10.0,-11.24,1.015504800579495,-10.76,0.2712,0.33,0.3923,1.0619,0.3197,0.3173,0
121392,npp,1922,2428,0.371102303266525,31.5105571746826,65.9721069335938,3670176,1923,1965,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-14 21:33:36.839865,-77.49609555293193,22.164458111808536,19.514735921322412,5.655910475613337e-05,13.0,22.19,1.0837787002826917,22.35,0.2814,0.3579,0.4367,0.979,0.3625,0.3633,0
121567,npp,1214,1844,0.419758409261703,31.50998878479,65.9739379882812,3670176,1214,1419,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-15 21:14:46.511477,96.22703927275326,11.023149731334621,9.747215546536994,3.7215533272281855e-10,10.0,-11.01,1.015504800579495,-10.76,0.2712,0.33,0.3923,1.0619,0.4388,0.4457,0
121735,npp,481,1256,0.5498054623603821,31.5095634460449,65.9719543457031,3670176,483,936,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-16 20:55:56.185639,97.52927793027412,39.52777967184639,34.3006231302892,5.881302453550809e-16,7.0,-39.57,1.4276677814245327,-39.42,0.3252,0.4111,0.5051,0.8522,0.4475,0.4686,0
121902,npp,2778,663,0.760981976985931,31.5067386627197,65.9740371704102,3670176,2777,444,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-17 20:37:00.520054,94.4057905274834,57.62039524165933,48.39681037232308,4.4068629682819645e-21,4.0,-57.64,2.2013981571160284,-57.6,0.4874,0.6031,0.79,0.581,0.4221,0.4421,0
122077,npp,1992,79,0.856731534004211,31.5104999542236,65.9716033935547,3670176,1992,34,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-18 20:18:03.078758,92.16938622027867,68.99757253006965,55.75136883267466,1.1792787511661867e-25,1.0,-69.01,3.5496478698597698,-69.01,0.7003,0.8852,1.162,0.3958,0.3424,0.3391,0
122091,npp,995,3203,0.346151992678642,31.5067043304443,65.9735946655273,3670176,997,2549,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-18 21:58:38.356535,-74.62448567166254,52.27990818611621,44.46155431057654,7.553893049020386e-22,18.0,52.3,1.847645286154319,52.35,0.366,0.4645,0.5878,0.7543,0.2863,0.2611,0
122264,npp,321,2623,0.440246075391769,31.5065689086914,65.9728546142578,3670176,322,2117,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-19 21:39:53.373970,-77.3175118102453,31.609773470360334,27.652146682858287,3.710571678112297e-25,14.0,31.62,1.2365102219381485,31.76,0.2896,0.3748,0.4536,0.9347,0.4033,0.4115,0
122436,npp,2693,2041,0.503435373306274,31.5072536468506,65.9709091186523,3670176,2693,1608,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-20 21:21:04.832487,-40.86718716075264,0.6142533987752167,0.5438914850641131,8.550446725266706e-27,11.0,0.48,1.0,0.64,0.2835,0.3504,0.4115,1.0,0.5034,0.5034,0
122799,npp,1217,860,0.6011708676815031,31.5101184844971,65.9719085693359,3670176,1220,647,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-22 20:43:20.630488,95.61068141742815,52.52375449174846,44.643234450695765,6.190214406437403e-26,5.0,-52.56,1.847645286154319,-52.47,0.389,0.535,0.6954,0.6549,0.3862,0.3937,0
4472,npp,32,3951,0.654714405536652,31.5079860687256,65.9701385498047,3670176,37,3143,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-22 22:23:32.778509,-70.6309121625707,68.16489792095742,55.285462813389415,2.2405819138363286e-28,22.0,68.17,3.3166247903554,68.22,0.4111,0.6038,0.7833,0.5803,0.3657,0.3799,0
122973,npp,440,274,0.92036372423172,31.507661819458,65.9709320068359,3670176,440,143,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-23 20:24:23.188347,92.96273097614518,65.69778001058523,53.80155154108078,4.3997018145218227e-23,2.0,-65.72,3.0,-65.69,0.5353,0.7944,1.0088,0.441,0.3924,0.4059,0
123164,npp,1802,2817,0.6076815724372859,31.511646270752,65.9679107666016,3670176,1802,2269,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-24 21:46:08.139752,-75.88929518363939,39.66685241853533,34.41812560570838,8.451891231238253e-26,15.0,39.68,1.4276677814245327,39.83,0.3118,0.4182,0.4712,0.8379,0.4831,0.5092,0
123339,npp,1095,2237,0.27643458545208,31.5070056915283,65.9696044921875,3670176,1095,1795,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-25 21:27:21.373011,-77.83926464833355,11.73735053419102,10.377216314309058,8.176353933594047e-22,12.0,11.74,1.015504800579495,11.91,0.2671,0.3172,0.4036,1.1047,0.3103,0.3054,0
123514,npp,378,1651,0.445558279752731,31.5065002441406,65.9682464599609,3670176,378,1246,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-26 21:08:31.048914,98.44446147923257,21.59636889528726,19.020433254157076,2.729399616269663e-16,9.0,-21.63,1.0837787002826917,-21.47,0.26,0.3336,0.4217,1.0503,0.4537,0.468,0
123685,npp,2707,1059,0.322989404201508,31.5098037719727,65.9714431762695,3670176,2709,778,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-27 20:49:38.944979,96.15193689579561,46.534684134816985,39.98961566759054,9.590499771183224e-10,6.0,-46.57,1.646109783506203,-46.51,0.3607,0.4753,0.5773,0.7371,0.2578,0.2381,0
123878,npp,847,3580,0.345380827784538,31.5119762420654,65.9692535400391,3670176,852,2906,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-28 22:11:06.105092,-72.51879152481676,61.38994174324729,51.02255907708361,4.839497304116947e-12,20.0,61.4,2.5331140255951103,61.45,0.4603,0.6083,0.7812,0.576,0.2466,0.1989,0
4760,npp,191,3012,0.407233536243439,31.5089511871338,65.9738311767578,3670176,189,2425,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-07-29 21:52:22.897958,-74.40801162391904,46.54376461319614,39.99974959894992,0.00012318809711124205,17.0,46.57,1.646109783506203,46.63,0.3031,0.4043,0.5485,0.8666,0.3522,0.3529,0
131859,npp,275,1060,0.570855110883713,31.5058135986328,65.9687957763672,3670176,276,778,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-08-12 20:49:38.226160,96.51408809022382,46.488420472039856,39.9558031802053,3.42276799846307e-05,6.0,-46.54,1.646109783506203,-46.51,0.3607,0.4753,0.5773,0.7371,0.4084,0.4208,0
132035,npp,2576,470,0.773065328598022,31.5074234008789,65.9719696044922,3670176,2581,279,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-08-13 20:30:40.787253,93.29753812283606,61.92062408171449,51.37763370525823,1.6556348375309445e-11,3.0,-61.95,2.5331140255951103,-61.93,0.5404,0.6667,0.8128,0.5256,0.3924,0.4063,0
132048,npp,1485,3583,0.497406035661697,31.5074081420898,65.9713592529297,3670176,1483,2907,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-08-13 22:11:05.390191,-72.50404022139077,61.445575118601504,51.065061520355464,9.598632223607848e-05,20.0,61.47,2.5331140255951103,61.45,0.4603,0.6083,0.7812,0.576,0.3066,0.2865,0
132223,npp,827,3014,0.478178948163986,31.5085010528564,65.9722442626953,3670176,826,2426,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-08-14 21:52:22.184550,-75.05701277336064,46.61358719656303,40.05840477066547,6.62320378227541e-10,17.0,46.63,1.646109783506203,46.63,0.3031,0.4043,0.5485,0.8666,0.3953,0.4144,0
5453,npp,126,2432,0.480159819126129,31.5076293945312,65.9739151000977,3670176,126,1968,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-08-15 21:33:35.423159,-76.31410468772633,22.40334259802028,19.724839279361532,5.955351276735705e-17,13.0,22.4,1.0837787002826917,22.35,0.2814,0.3579,0.4367,0.979,0.4632,0.4701,0
132758,npp,1752,1259,0.417436808347702,31.5049629211426,65.9735336303711,3670176,1752,939,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-08-17 20:55:54.783490,96.66355082101055,39.422110904354085,34.217519460031006,1.9505414820812522e-28,7.0,-39.45,1.4276677814245327,-39.42,0.3252,0.4111,0.5051,0.8522,0.3548,0.3557,0
132939,npp,990,664,0.703227043151855,31.5060138702393,65.9672317504883,3670176,988,446,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-08-18 20:36:59.125014,94.42216225482827,57.578965038458676,48.37411071276762,1.924947821034852e-29,4.0,-57.62,2.2013981571160284,-57.6,0.4874,0.6031,0.79,0.581,0.3959,0.4086,0
132949,npp,2924,3770,0.5346954166889191,31.5043716430664,65.9734802246094,3670176,2922,3039,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-08-18 22:17:18.390172,-71.72923806594805,65.0762543400702,53.42996146451556,3.2484111386131676e-27,21.0,65.1,2.898275349237888,65.04,0.4648,0.6936,0.8196,0.5051,0.2955,0.2701,0
133316,npp,1598,2626,0.563308924436569,31.510103225708,65.972541809082,3670176,1598,2119,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-08-20 21:39:50.196287,-76.14487550807351,31.745234623906953,27.770857719275654,4.004182518021952e-30,14.0,31.76,1.2365102219381485,31.76,0.2896,0.3748,0.4536,0.9347,0.5028,0.5265,0
133496,npp,896,2044,0.253255426883698,31.5055866241455,65.973518371582,3670176,896,1610,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-08-21 21:21:01.649627,-21.24170167430149,1.1931525163203491,1.056582905838825,8.253532701334715e-29,11.0,0.64,1.0,0.64,0.2835,0.3504,0.4115,1.0,0.2533,0.2533,0
133675,npp,152,1457,0.277248173952103,31.509162902832,65.9736251831055,3670176,152,1093,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-08-22 21:02:11.326279,97.71235548509887,31.095215239588388,27.21597029013521,1.5567191454129702e-25,8.0,-31.13,1.2365102219381485,-31.09,0.2921,0.3512,0.433,0.9977,0.2906,0.2766,0
133855,npp,2471,861,0.726938426494598,31.5062580108643,65.9683685302734,3670176,2471,648,196611,3866787,6907,afg_kandahar_139_48,31.50832865,65.97085301,139,48,afg_kandahar,2012-08-23 20:43:17.443597,95.34250242238761,52.4888432136708,44.62240840138087,1.8337976356092545e-20,5.0,-52.53,1.847645286154319,-52.47,0.389,0.535,0.6954,0.6549,0.4543,0.4761,0
