lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.532,0.541,0.854
2,0.175,0.375,0.645
3,-0.006,0.237,0.433
4,-0.001,0.125,0.246
5,0.049,0.035,0.084
6,0.031,-0.035,-0.057
7,-0.018,-0.087,-0.165
8,-0.07,-0.124,-0.242
9,-0.082,-0.148,-0.288
10,-0.08,-0.16,-0.316
11,-0.086,-0.163,-0.333
12,-0.102,-0.158,-0.344
13,-0.105,-0.146,-0.348
14,-0.101,-0.13,-0.349
15,-0.095,-0.109,-0.348
16,-0.086,-0.087,-0.347
17,-0.09,-0.063,-0.345
18,-0.095,-0.038,-0.34
19,-0.089,-0.014,-0.328
20,-0.068,0.01,-0.304
21,-0.044,0.032,-0.263
22,-0.064,0.052,-0.205
23,-0.041,0.069,-0.118
24,0.032,0.084,0.005
25,0.14,0.095,0.168
26,0.268,0.09,0.367
27,0.297,0.089,0.568
28,0.096,0.093,0.715
29,-0.056,0.097,0.813
30,-0.034,0.096,0.815
31,0.178,0.091,0.72
32,0.324,0.087,0.564
33,0.225,0.084,0.354
34,0.089,0.075,0.16
35,-0.019,0.053,0.0
36,-0.045,0.024,-0.118
37,-0.035,-0.004,-0.201
38,-0.049,-0.025,-0.262
39,-0.076,-0.042,-0.302
40,-0.085,-0.057,-0.324
41,-0.085,-0.07,-0.335
42,-0.084,-0.08,-0.34
43,-0.086,-0.086,-0.343
44,-0.098,-0.087,-0.345
45,-0.109,-0.083,-0.347
46,-0.106,-0.076,-0.345
47,-0.094,-0.066,-0.34
48,-0.081,-0.05,-0.33
49,-0.074,-0.029,-0.313
50,-0.071,-0.007,-0.286
51,-0.052,0.012,-0.239
52,0.004,0.026,-0.161
53,0.057,0.036,-0.052
54,0.033,0.05,0.081
55,-0.012,0.071,0.238
56,0.024,0.091,0.422
57,0.196,0.101,0.624
58,0.423,0.102,0.804
59,0.479,0.101,0.87
60,0.217,0.099,0.762
61,0.001,0.092,0.584
62,-0.062,0.075,0.401
63,0.001,0.055,0.23
64,0.056,0.039,0.077
65,0.005,0.029,-0.062
66,-0.038,0.018,-0.165
67,-0.058,-0.0,-0.233
68,-0.059,-0.022,-0.278
69,-0.064,-0.043,-0.308
70,-0.073,-0.06,-0.325
71,-0.094,-0.072,-0.337
72,-0.104,-0.081,-0.342
73,-0.1,-0.088,-0.343
74,-0.091,-0.089,-0.342
75,-0.088,-0.086,-0.341
76,-0.097,-0.079,-0.341
77,-0.096,-0.067,-0.335
78,-0.085,-0.054,-0.323
79,-0.061,-0.039,-0.299
80,-0.029,-0.02,-0.258
81,-0.031,0.005,-0.201
82,-0.022,0.032,-0.117
83,0.045,0.053,0.002
84,0.154,0.063,0.16
85,0.245,0.063,0.349
86,0.192,0.066,0.529
87,0.007,0.072,0.668
88,-0.093,0.076,0.758
89,-0.006,0.075,0.766
90,0.21,0.07,0.685
91,0.275,0.066,0.524
92,0.14,0.063,0.323
93,0.031,0.052,0.142
94,-0.036,0.03,-0.004
95,-0.031,0.006,-0.113
96,-0.016,-0.016,-0.194
97,-0.043,-0.032,-0.254
98,-0.08,-0.044,-0.295
99,-0.08,-0.057,-0.317
100,-0.081,-0.068,-0.329
101,-0.078,-0.077,-0.334
102,-0.084,-0.081,-0.338
103,-0.1,-0.08,-0.341
104,-0.102,-0.076,-0.341
105,-0.096,-0.069,-0.339
106,-0.085,-0.059,-0.334
107,-0.078,-0.045,-0.325
108,-0.079,-0.027,-0.311
109,-0.067,-0.008,-0.282
110,-0.042,0.007,-0.236
111,0.016,0.016,-0.159
112,0.058,0.025,-0.055
113,0.026,0.04,0.068
114,-0.003,0.059,0.217
115,0.06,0.076,0.393
116,0.209,0.083,0.58
117,0.375,0.083,0.743
118,0.313,0.083,0.787
119,0.071,0.082,0.702
120,-0.022,0.073,0.561
121,-0.036,0.058,0.392
122,0.04,0.041,0.232
123,0.065,0.03,0.079
124,0.019,0.022,-0.052
125,-0.027,0.01,-0.15
126,-0.061,-0.009,-0.221
127,-0.061,-0.03,-0.268
128,-0.06,-0.048,-0.299
129,-0.079,-0.062,-0.32
130,-0.093,-0.073,-0.33
131,-0.098,-0.081,-0.335
132,-0.094,-0.087,-0.337
133,-0.088,-0.088,-0.337
134,-0.094,-0.084,-0.337
135,-0.097,-0.077,-0.336
136,-0.096,-0.066,-0.33
137,-0.081,-0.053,-0.318
138,-0.062,-0.039,-0.295
139,-0.046,-0.021,-0.257
140,-0.037,0.001,-0.202
141,-0.013,0.024,-0.121
142,0.053,0.041,-0.008
143,0.144,0.047,0.14
144,0.213,0.05,0.314
145,0.103,0.057,0.473
146,-0.051,0.065,0.609
147,-0.065,0.07,0.71
148,0.082,0.069,0.73
149,0.267,0.065,0.667
150,0.223,0.062,0.507
151,0.082,0.058,0.32
152,-0.003,0.044,0.151
153,-0.021,0.023,0.015
154,0.002,0.002,-0.09
155,-0.01,-0.013,-0.179
156,-0.042,-0.024,-0.243
157,-0.064,-0.034,-0.283
158,-0.071,-0.046,-0.308
159,-0.078,-0.058,-0.322
160,-0.079,-0.067,-0.328
161,-0.094,-0.073,-0.334
162,-0.1,-0.075,-0.335
163,-0.102,-0.074,-0.336
164,-0.096,-0.07,-0.334
165,-0.083,-0.062,-0.329
166,-0.077,-0.05,-0.321
167,-0.074,-0.036,-0.306
168,-0.061,-0.022,-0.28
169,-0.025,-0.01,-0.234
170,0.013,-0.002,-0.164
171,0.032,0.008,-0.068
172,0.011,0.025,0.048
173,0.006,0.043,0.19
174,0.073,0.057,0.358
175,0.197,0.06,0.539
176,0.315,0.06,0.694
177,0.154,0.06,0.735
178,-0.036,0.059,0.677
179,-0.093,0.051,0.555
180,-0.02,0.039,0.406
181,0.093,0.028,0.255
182,0.097,0.022,0.102
183,0.036,0.018,-0.032
184,-0.022,0.006,-0.135
185,-0.042,-0.012,-0.207
186,-0.043,-0.03,-0.259
187,-0.059,-0.046,-0.294
188,-0.081,-0.058,-0.315
189,-0.094,-0.067,-0.326
190,-0.095,-0.076,-0.33
191,-0.093,-0.082,-0.332
192,-0.088,-0.084,-0.332
193,-0.094,-0.082,-0.332
194,-0.098,-0.075,-0.33
195,-0.091,-0.067,-0.325
196,-0.074,-0.057,-0.313
197,-0.048,-0.044,-0.291
198,-0.037,-0.029,-0.257
199,-0.031,-0.01,-0.204
200,0.0,0.007,-0.128
201,0.047,0.019,-0.025
202,0.098,0.023,0.111
203,0.094,0.028,0.267
204,-0.019,0.037,0.419
205,-0.098,0.048,0.568
206,-0.051,0.055,0.684
207,0.135,0.056,0.73
208,0.289,0.055,0.677
209,0.187,0.054,0.521
210,0.054,0.049,0.342
211,-0.01,0.034,0.178
212,-0.003,0.016,0.04
213,0.031,-0.001,-0.07
214,0.023,-0.011,-0.162
215,-0.029,-0.018,-0.234
216,-0.066,-0.028,-0.28
217,-0.078,-0.041,-0.305
218,-0.079,-0.053,-0.318
219,-0.082,-0.063,-0.326
220,-0.091,-0.069,-0.33
221,-0.102,-0.073,-0.333
222,-0.099,-0.073,-0.332
223,-0.092,-0.071,-0.33
224,-0.081,-0.065,-0.326
225,-0.079,-0.056,-0.318
226,-0.076,-0.046,-0.304
227,-0.067,-0.035,-0.279
228,-0.044,-0.026,-0.237
229,-0.014,-0.017,-0.172
230,-0.007,-0.004,-0.083
231,-0.019,0.016,0.026
232,0.014,0.035,0.166
233,0.104,0.048,0.336
234,0.225,0.051,0.521
235,0.24,0.053,0.67
236,0.043,0.055,0.72
237,-0.089,0.056,0.691
238,-0.073,0.051,0.585
239,0.067,0.044,0.448
240,0.178,0.037,0.294
241,0.124,0.035,0.126
242,0.041,0.03,-0.016
243,-0.013,0.016,-0.123
244,-0.03,-0.004,-0.2
245,-0.036,-0.024,-0.254
246,-0.059,-0.041,-0.29
247,-0.081,-0.053,-0.312
248,-0.091,-0.065,-0.322
249,-0.093,-0.074,-0.327
250,-0.087,-0.081,-0.328
251,-0.086,-0.083,-0.328
252,-0.093,-0.081,-0.329
253,-0.095,-0.075,-0.327
254,-0.09,-0.066,-0.322
255,-0.071,-0.055,-0.31
256,-0.049,-0.041,-0.289
257,-0.036,-0.023,-0.257
258,-0.033,-0.004,-0.209
259,-0.007,0.013,-0.137
260,0.024,0.023,-0.037
261,0.056,0.029,0.094
262,0.026,0.04,0.244
263,-0.049,0.055,0.402
264,-0.043,0.069,0.564
265,0.05,0.076,0.695
266,0.294,0.078,0.769
267,0.355,0.077,0.715
268,0.207,0.077,0.554
269,0.063,0.069,0.372
270,0.003,0.053,0.204
271,0.03,0.034,0.061
272,0.048,0.02,-0.059
273,0.011,0.011,-0.158
274,-0.044,0.002,-0.232
275,-0.064,-0.012,-0.275
276,-0.076,-0.028,-0.3
277,-0.081,-0.045,-0.313
278,-0.085,-0.058,-0.321
279,-0.097,-0.067,-0.325
280,-0.1,-0.073,-0.327
281,-0.095,-0.077,-0.326
282,-0.085,-0.076,-0.324
283,-0.081,-0.073,-0.321
284,-0.082,-0.065,-0.314
285,-0.077,-0.056,-0.301
286,-0.074,-0.045,-0.278
287,-0.042,-0.033,-0.236
288,-0.011,-0.019,-0.173
289,-0.025,0.001,-0.093
290,-0.027,0.024,0.015
291,0.036,0.045,0.158
292,0.133,0.056,0.332
293,0.248,0.059,0.52
294,0.184,0.062,0.667
295,-0.011,0.066,0.734
296,-0.096,0.067,0.72
297,-0.012,0.062,0.625
298,0.16,0.056,0.49
299,0.227,0.053,0.321
300,0.14,0.053,0.143
301,0.047,0.044,-0.005
302,-0.012,0.025,-0.115
303,-0.028,0.001,-0.194
304,-0.038,-0.021,-0.249
305,-0.066,-0.038,-0.285
306,-0.088,-0.051,-0.307
307,-0.09,-0.064,-0.316
308,-0.091,-0.074,-0.321
309,-0.088,-0.081,-0.321
310,-0.088,-0.083,-0.322
311,-0.09,-0.081,-0.321
312,-0.089,-0.075,-0.319
313,-0.086,-0.067,-0.315
314,-0.071,-0.056,-0.304
315,-0.063,-0.041,-0.287
316,-0.057,-0.023,-0.257
317,-0.047,-0.004,-0.21
318,-0.021,0.011,-0.141
319,0.018,0.021,-0.041
320,0.049,0.029,0.091
321,-0.019,0.042,0.236
322,-0.07,0.059,0.4
323,-0.011,0.073,0.57
324,0.169,0.08,0.724
325,0.413,0.082,0.811
326,0.377,0.083,0.741
327,0.165,0.082,0.568
328,0.013,0.071,0.378
329,-0.022,0.054,0.207
330,0.022,0.036,0.063
331,0.033,0.023,-0.06
332,-0.01,0.014,-0.159
333,-0.055,0.002,-0.229
334,-0.071,-0.015,-0.27
335,-0.074,-0.034,-0.294
336,-0.079,-0.052,-0.308
337,-0.09,-0.066,-0.315
338,-0.1,-0.076,-0.32
339,-0.1,-0.083,-0.32
340,-0.095,-0.087,-0.32
341,-0.081,-0.086,-0.317
342,-0.083,-0.08,-0.314
343,-0.083,-0.071,-0.308
344,-0.077,-0.06,-0.295
345,-0.065,-0.047,-0.273
346,-0.049,-0.033,-0.234
347,-0.049,-0.013,-0.177
348,-0.06,0.011,-0.099
349,-0.033,0.038,0.011
350,0.053,0.058,0.158
351,0.187,0.066,0.34
352,0.277,0.068,0.531
353,0.136,0.071,0.669
354,-0.032,0.076,0.75
355,-0.051,0.077,0.741
356,0.083,0.074,0.648
357,0.242,0.071,0.503
358,0.229,0.07,0.316
359,0.125,0.068,0.136
360,0.03,0.051,-0.01
361,-0.021,0.025,-0.119
362,-0.032,-0.002,-0.194
363,-0.053,-0.026,-0.248
364,-0.079,-0.044,-0.283
365,-0.092,-0.06,-0.301
366,-0.094,-0.074,-0.311
367,-0.092,-0.084,-0.315
368,-0.086,-0.09,-0.316
369,-0.092,-0.092,-0.317
370,-0.101,-0.089,-0.317
371,-0.102,-0.083,-0.315
372,-0.094,-0.072,-0.311
373,-0.083,-0.058,-0.301
374,-0.075,-0.039,-0.283
375,-0.071,-0.016,-0.254
376,-0.072,0.008,-0.21
377,-0.038,0.032,-0.14
378,0.009,0.055,-0.038
379,0.02,0.077,0.09
380,-0.021,0.096,0.237
381,-0.015,0.112,0.405
382,0.122,0.125,0.582
383,0.352,0.133,0.743
384,0.547,0.136,0.825
385,0.341,0.135,0.725
386,0.121,0.128,0.553
387,0.008,0.117,0.367
388,0.007,0.1,0.2
389,0.04,0.079,0.057
390,0.021,0.055,-0.066
391,-0.026,0.027,-0.161
392,-0.057,-0.002,-0.224
393,-0.067,-0.032,-0.263
394,-0.07,-0.061,-0.287
395,-0.082,-0.086,-0.301
396,-0.094,-0.107,-0.309
397,-0.098,-0.118,-0.312
398,-0.097,-0.119,-0.313
399,-0.089,-0.105,-0.312
400,-0.083,-0.073,-0.31
