lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.562,0.541,0.852
2,0.143,0.382,0.623
3,-0.015,0.251,0.413
4,0.034,0.145,0.24
5,0.095,0.06,0.084
6,0.055,-0.005,-0.058
7,-0.001,-0.053,-0.167
8,-0.04,-0.087,-0.239
9,-0.044,-0.108,-0.284
10,-0.045,-0.119,-0.31
11,-0.054,-0.12,-0.324
12,-0.062,-0.115,-0.33
13,-0.053,-0.104,-0.329
14,-0.04,-0.088,-0.327
15,-0.039,-0.07,-0.327
16,-0.04,-0.049,-0.328
17,-0.047,-0.027,-0.328
18,-0.048,-0.005,-0.325
19,-0.047,0.016,-0.316
20,-0.038,0.037,-0.297
21,-0.015,0.055,-0.258
22,-0.027,0.072,-0.201
23,-0.016,0.087,-0.116
24,0.007,0.098,-0.003
25,0.09,0.107,0.152
26,0.234,0.1,0.353
27,0.305,0.096,0.56
28,0.107,0.1,0.7
29,-0.095,0.106,0.779
30,-0.022,0.105,0.788
31,0.263,0.098,0.716
32,0.386,0.094,0.56
33,0.23,0.095,0.343
34,0.06,0.09,0.146
35,-0.01,0.072,-0.004
36,-0.005,0.045,-0.113
37,0.005,0.023,-0.196
38,-0.024,0.009,-0.259
39,-0.041,-0.003,-0.296
40,-0.049,-0.017,-0.315
41,-0.051,-0.031,-0.324
42,-0.06,-0.041,-0.328
43,-0.062,-0.047,-0.328
44,-0.06,-0.049,-0.327
45,-0.057,-0.048,-0.327
46,-0.059,-0.044,-0.328
47,-0.055,-0.036,-0.326
48,-0.046,-0.025,-0.319
49,-0.036,-0.01,-0.304
50,-0.033,0.008,-0.278
51,-0.028,0.025,-0.234
52,0.018,0.038,-0.159
53,0.069,0.045,-0.05
54,0.071,0.056,0.082
55,-0.001,0.077,0.229
56,-0.034,0.098,0.396
57,0.13,0.105,0.598
58,0.413,0.102,0.794
59,0.468,0.101,0.861
60,0.197,0.101,0.745
61,-0.051,0.097,0.555
62,-0.049,0.082,0.383
63,0.074,0.063,0.23
64,0.113,0.05,0.079
65,0.038,0.044,-0.061
66,-0.023,0.035,-0.163
67,-0.043,0.018,-0.231
68,-0.036,-0.002,-0.273
69,-0.041,-0.018,-0.301
70,-0.054,-0.031,-0.316
71,-0.053,-0.041,-0.321
72,-0.055,-0.05,-0.322
73,-0.057,-0.055,-0.323
74,-0.066,-0.056,-0.324
75,-0.07,-0.055,-0.325
76,-0.07,-0.049,-0.325
77,-0.065,-0.04,-0.322
78,-0.055,-0.028,-0.313
79,-0.04,-0.016,-0.293
80,-0.013,-0.002,-0.253
81,0.003,0.017,-0.192
82,-0.001,0.041,-0.112
83,0.021,0.062,-0.003
84,0.13,0.07,0.153
85,0.256,0.068,0.347
86,0.227,0.071,0.525
87,0.013,0.08,0.649
88,-0.125,0.086,0.724
89,0.013,0.083,0.745
90,0.254,0.075,0.675
91,0.28,0.072,0.514
92,0.112,0.072,0.308
93,0.001,0.063,0.131
94,-0.018,0.043,-0.004
95,0.01,0.019,-0.105
96,0.01,0.002,-0.188
97,-0.025,-0.011,-0.25
98,-0.046,-0.023,-0.287
99,-0.05,-0.036,-0.306
100,-0.061,-0.048,-0.315
101,-0.067,-0.056,-0.319
102,-0.067,-0.06,-0.32
103,-0.068,-0.061,-0.319
104,-0.073,-0.059,-0.32
105,-0.075,-0.054,-0.321
106,-0.078,-0.046,-0.32
107,-0.073,-0.035,-0.314
108,-0.065,-0.022,-0.3
109,-0.051,-0.006,-0.273
110,-0.039,0.007,-0.23
111,0.011,0.015,-0.156
112,0.067,0.021,-0.051
113,0.054,0.033,0.071
114,-0.018,0.052,0.209
115,-0.024,0.068,0.372
116,0.166,0.073,0.569
117,0.377,0.073,0.741
118,0.326,0.075,0.783
119,0.043,0.078,0.679
120,-0.083,0.074,0.527
121,-0.016,0.059,0.379
122,0.086,0.042,0.231
123,0.085,0.033,0.08
124,0.012,0.029,-0.054
125,-0.032,0.019,-0.149
126,-0.037,0.002,-0.215
127,-0.03,-0.016,-0.259
128,-0.04,-0.03,-0.29
129,-0.056,-0.041,-0.306
130,-0.053,-0.049,-0.311
131,-0.055,-0.057,-0.313
132,-0.062,-0.061,-0.314
133,-0.07,-0.062,-0.315
134,-0.078,-0.06,-0.316
135,-0.072,-0.055,-0.315
136,-0.07,-0.046,-0.312
137,-0.069,-0.036,-0.305
138,-0.064,-0.026,-0.287
139,-0.05,-0.014,-0.251
140,-0.039,0.004,-0.195
141,-0.021,0.024,-0.118
142,0.036,0.039,-0.01
143,0.152,0.043,0.141
144,0.252,0.042,0.319
145,0.154,0.048,0.475
146,-0.06,0.058,0.592
147,-0.14,0.062,0.68
148,0.057,0.059,0.717
149,0.265,0.055,0.658
150,0.217,0.055,0.497
151,0.042,0.056,0.301
152,-0.044,0.044,0.137
153,-0.026,0.023,0.013
154,0.012,0.003,-0.086
155,0.014,-0.009,-0.167
156,-0.024,-0.017,-0.232
157,-0.046,-0.027,-0.272
158,-0.053,-0.038,-0.294
159,-0.062,-0.048,-0.306
160,-0.065,-0.055,-0.31
161,-0.069,-0.059,-0.311
162,-0.065,-0.061,-0.31
163,-0.071,-0.059,-0.31
164,-0.076,-0.054,-0.311
165,-0.071,-0.045,-0.309
166,-0.068,-0.034,-0.304
167,-0.061,-0.02,-0.292
168,-0.055,-0.005,-0.27
169,-0.029,0.006,-0.227
170,0.015,0.011,-0.158
171,0.045,0.016,-0.064
172,0.012,0.029,0.047
173,-0.028,0.047,0.178
174,0.037,0.059,0.343
175,0.236,0.06,0.535
176,0.386,0.059,0.696
177,0.194,0.06,0.726
178,-0.072,0.061,0.647
179,-0.125,0.055,0.526
180,0.009,0.043,0.398
181,0.119,0.034,0.253
182,0.09,0.032,0.098
183,0.007,0.03,-0.037
184,-0.036,0.017,-0.134
185,-0.031,-0.002,-0.201
186,-0.034,-0.022,-0.251
187,-0.058,-0.037,-0.284
188,-0.07,-0.049,-0.301
189,-0.069,-0.061,-0.306
190,-0.066,-0.07,-0.308
191,-0.069,-0.076,-0.308
192,-0.076,-0.078,-0.31
193,-0.074,-0.077,-0.309
194,-0.071,-0.072,-0.307
195,-0.069,-0.063,-0.304
196,-0.072,-0.053,-0.298
197,-0.067,-0.041,-0.282
198,-0.046,-0.026,-0.249
199,-0.041,-0.007,-0.198
200,-0.028,0.013,-0.129
201,0.017,0.024,-0.029
202,0.089,0.025,0.108
203,0.102,0.027,0.264
204,-0.02,0.037,0.409
205,-0.145,0.05,0.537
206,-0.056,0.056,0.656
207,0.216,0.055,0.724
208,0.363,0.054,0.676
209,0.22,0.056,0.514
210,0.032,0.055,0.325
211,-0.026,0.043,0.164
212,0.013,0.025,0.038
213,0.042,0.014,-0.07
214,0.011,0.009,-0.163
215,-0.03,0.004,-0.23
216,-0.057,-0.007,-0.272
217,-0.066,-0.021,-0.295
218,-0.071,-0.035,-0.306
219,-0.078,-0.046,-0.31
220,-0.076,-0.055,-0.31
221,-0.07,-0.061,-0.309
222,-0.064,-0.064,-0.307
223,-0.067,-0.064,-0.309
224,-0.066,-0.061,-0.308
225,-0.06,-0.055,-0.303
226,-0.056,-0.046,-0.291
227,-0.061,-0.037,-0.271
228,-0.04,-0.029,-0.231
229,-0.008,-0.022,-0.167
230,-0.0,-0.01,-0.081
231,-0.032,0.011,0.023
232,-0.048,0.032,0.15
233,0.045,0.043,0.317
234,0.2,0.043,0.508
235,0.223,0.043,0.656
236,0.024,0.047,0.702
237,-0.152,0.05,0.655
238,-0.067,0.045,0.564
239,0.143,0.037,0.448
240,0.224,0.032,0.294
241,0.138,0.033,0.123
242,0.027,0.03,-0.021
243,-0.02,0.017,-0.124
244,-0.026,-0.001,-0.196
245,-0.033,-0.016,-0.25
246,-0.055,-0.026,-0.284
247,-0.068,-0.035,-0.302
248,-0.068,-0.044,-0.307
249,-0.068,-0.052,-0.309
250,-0.072,-0.057,-0.31
251,-0.072,-0.06,-0.309
252,-0.074,-0.059,-0.31
253,-0.067,-0.054,-0.308
254,-0.065,-0.047,-0.307
255,-0.058,-0.038,-0.299
256,-0.036,-0.028,-0.28
257,-0.022,-0.015,-0.249
258,-0.021,0.001,-0.203
259,-0.016,0.017,-0.136
260,0.019,0.025,-0.04
261,0.083,0.03,0.094
262,0.081,0.039,0.245
263,-0.027,0.056,0.389
264,-0.089,0.07,0.532
265,0.043,0.075,0.675
266,0.304,0.072,0.76
267,0.342,0.071,0.706
268,0.158,0.073,0.536
269,-0.01,0.068,0.347
270,-0.009,0.053,0.189
271,0.055,0.035,0.058
272,0.068,0.024,-0.058
273,0.018,0.018,-0.158
274,-0.03,0.011,-0.229
275,-0.046,-0.002,-0.271
276,-0.054,-0.017,-0.293
277,-0.064,-0.03,-0.305
278,-0.068,-0.04,-0.309
279,-0.062,-0.048,-0.308
280,-0.058,-0.054,-0.307
281,-0.062,-0.055,-0.307
282,-0.07,-0.054,-0.308
283,-0.068,-0.051,-0.307
284,-0.062,-0.044,-0.303
285,-0.048,-0.034,-0.291
286,-0.044,-0.022,-0.271
287,-0.02,-0.012,-0.233
288,0.015,-0.001,-0.169
289,0.008,0.015,-0.089
290,-0.024,0.037,0.011
291,-0.01,0.056,0.142
292,0.11,0.064,0.317
293,0.265,0.065,0.513
294,0.225,0.069,0.658
295,0.005,0.076,0.713
296,-0.123,0.079,0.687
297,0.007,0.073,0.606
298,0.206,0.065,0.482
299,0.241,0.063,0.312
300,0.128,0.065,0.13
301,0.031,0.059,-0.014
302,0.009,0.041,-0.116
303,0.005,0.02,-0.191
304,-0.014,0.002,-0.247
305,-0.043,-0.011,-0.283
306,-0.051,-0.023,-0.299
307,-0.057,-0.036,-0.306
308,-0.061,-0.045,-0.308
309,-0.063,-0.052,-0.307
310,-0.063,-0.055,-0.306
311,-0.054,-0.055,-0.304
312,-0.053,-0.051,-0.303
313,-0.059,-0.045,-0.303
314,-0.06,-0.038,-0.298
315,-0.045,-0.028,-0.282
316,-0.037,-0.014,-0.254
317,-0.046,0.003,-0.212
318,-0.031,0.018,-0.146
319,0.029,0.025,-0.046
320,0.089,0.03,0.089
321,0.038,0.041,0.234
322,-0.072,0.059,0.381
323,-0.073,0.072,0.54
324,0.144,0.076,0.708
325,0.398,0.076,0.804
326,0.35,0.079,0.73
327,0.112,0.082,0.545
328,-0.019,0.075,0.357
329,0.004,0.059,0.197
330,0.065,0.043,0.06
331,0.06,0.035,-0.062
332,0.009,0.03,-0.161
333,-0.033,0.02,-0.228
334,-0.04,0.005,-0.268
335,-0.04,-0.011,-0.29
336,-0.046,-0.024,-0.301
337,-0.051,-0.035,-0.303
338,-0.051,-0.043,-0.303
339,-0.055,-0.049,-0.302
340,-0.064,-0.05,-0.303
341,-0.062,-0.049,-0.303
342,-0.055,-0.045,-0.302
343,-0.045,-0.037,-0.297
344,-0.041,-0.026,-0.287
345,-0.036,-0.015,-0.269
346,-0.023,-0.005,-0.232
347,-0.007,0.008,-0.173
348,-0.027,0.027,-0.096
349,-0.038,0.051,0.004
350,0.027,0.068,0.144
351,0.189,0.072,0.33
352,0.318,0.071,0.525
353,0.176,0.075,0.66
354,-0.06,0.082,0.722
355,-0.09,0.083,0.707
356,0.113,0.077,0.63
357,0.273,0.073,0.492
358,0.225,0.075,0.302
359,0.088,0.076,0.118
360,0.006,0.062,-0.022
361,-0.01,0.037,-0.121
362,-0.012,0.013,-0.195
363,-0.032,-0.006,-0.248
364,-0.051,-0.021,-0.28
365,-0.055,-0.035,-0.294
366,-0.053,-0.047,-0.3
367,-0.054,-0.055,-0.302
368,-0.059,-0.06,-0.302
369,-0.061,-0.061,-0.301
370,-0.056,-0.058,-0.3
371,-0.059,-0.052,-0.3
372,-0.059,-0.042,-0.299
373,-0.058,-0.03,-0.293
374,-0.046,-0.014,-0.277
375,-0.04,0.006,-0.25
376,-0.049,0.027,-0.209
377,-0.025,0.047,-0.142
378,0.029,0.067,-0.04
379,0.067,0.085,0.091
380,0.006,0.101,0.231
381,-0.056,0.114,0.381
382,0.062,0.124,0.556
383,0.355,0.13,0.735
384,0.56,0.132,0.821
385,0.34,0.13,0.712
386,0.07,0.123,0.525
387,-0.022,0.112,0.344
388,0.033,0.097,0.192
389,0.074,0.079,0.054
390,0.033,0.057,-0.071
391,-0.023,0.033,-0.166
392,-0.053,0.008,-0.227
393,-0.055,-0.018,-0.265
394,-0.056,-0.042,-0.285
395,-0.059,-0.062,-0.295
396,-0.062,-0.078,-0.298
397,-0.057,-0.085,-0.297
398,-0.052,-0.083,-0.295
399,-0.053,-0.066,-0.296
400,-0.052,-0.033,-0.296
