lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.501,0.536,0.853
2,0.186,0.375,0.649
3,0.014,0.242,0.435
4,0.006,0.133,0.243
5,0.065,0.046,0.082
6,0.036,-0.021,-0.06
7,-0.014,-0.072,-0.167
8,-0.055,-0.107,-0.24
9,-0.067,-0.13,-0.286
10,-0.059,-0.142,-0.312
11,-0.064,-0.144,-0.328
12,-0.086,-0.139,-0.338
13,-0.085,-0.128,-0.341
14,-0.08,-0.113,-0.342
15,-0.08,-0.094,-0.342
16,-0.067,-0.072,-0.34
17,-0.075,-0.049,-0.339
18,-0.079,-0.026,-0.334
19,-0.076,-0.003,-0.323
20,-0.059,0.019,-0.301
21,-0.031,0.039,-0.262
22,-0.049,0.058,-0.205
23,-0.042,0.074,-0.119
24,0.025,0.087,0.003
25,0.114,0.098,0.163
26,0.249,0.091,0.363
27,0.302,0.091,0.571
28,0.097,0.095,0.723
29,-0.025,0.098,0.83
30,0.011,0.097,0.832
31,0.174,0.093,0.723
32,0.32,0.089,0.561
33,0.186,0.088,0.346
34,0.087,0.081,0.156
35,-0.014,0.059,-0.002
36,-0.03,0.03,-0.118
37,-0.017,0.003,-0.201
38,-0.034,-0.017,-0.261
39,-0.065,-0.032,-0.3
40,-0.072,-0.046,-0.32
41,-0.074,-0.059,-0.33
42,-0.073,-0.068,-0.335
43,-0.075,-0.073,-0.338
44,-0.083,-0.073,-0.34
45,-0.09,-0.07,-0.34
46,-0.089,-0.063,-0.339
47,-0.079,-0.052,-0.334
48,-0.065,-0.037,-0.325
49,-0.064,-0.017,-0.31
50,-0.06,0.004,-0.283
51,-0.042,0.023,-0.236
52,0.004,0.038,-0.162
53,0.064,0.047,-0.053
54,0.041,0.061,0.079
55,-0.013,0.081,0.237
56,0.05,0.099,0.427
57,0.194,0.109,0.626
58,0.449,0.109,0.809
59,0.501,0.109,0.877
60,0.212,0.107,0.765
61,0.013,0.101,0.587
62,-0.056,0.086,0.4
63,0.006,0.067,0.227
64,0.068,0.051,0.073
65,0.007,0.041,-0.067
66,-0.026,0.03,-0.166
67,-0.052,0.012,-0.234
68,-0.052,-0.008,-0.278
69,-0.048,-0.028,-0.305
70,-0.054,-0.044,-0.321
71,-0.075,-0.056,-0.331
72,-0.077,-0.065,-0.334
73,-0.076,-0.071,-0.336
74,-0.07,-0.073,-0.335
75,-0.069,-0.071,-0.334
76,-0.078,-0.064,-0.334
77,-0.08,-0.053,-0.329
78,-0.074,-0.04,-0.319
79,-0.052,-0.026,-0.297
80,-0.019,-0.008,-0.257
81,-0.018,0.016,-0.2
82,-0.01,0.041,-0.117
83,0.057,0.062,0.001
84,0.147,0.07,0.156
85,0.237,0.068,0.345
86,0.2,0.07,0.528
87,0.013,0.076,0.669
88,-0.045,0.08,0.769
89,-0.01,0.078,0.769
90,0.212,0.073,0.684
91,0.26,0.07,0.518
92,0.117,0.067,0.316
93,0.037,0.057,0.139
94,-0.028,0.035,-0.007
95,-0.025,0.013,-0.116
96,-0.013,-0.008,-0.196
97,-0.031,-0.022,-0.255
98,-0.057,-0.034,-0.293
99,-0.065,-0.045,-0.313
100,-0.067,-0.056,-0.324
101,-0.066,-0.064,-0.329
102,-0.072,-0.068,-0.331
103,-0.087,-0.068,-0.334
104,-0.084,-0.064,-0.334
105,-0.085,-0.057,-0.333
106,-0.068,-0.048,-0.327
107,-0.06,-0.035,-0.32
108,-0.065,-0.019,-0.306
109,-0.06,-0.002,-0.28
110,-0.034,0.012,-0.235
111,0.01,0.021,-0.163
112,0.057,0.029,-0.06
113,0.025,0.043,0.063
114,0.002,0.059,0.216
115,0.068,0.075,0.394
116,0.196,0.08,0.58
117,0.378,0.08,0.744
118,0.316,0.08,0.788
119,0.04,0.079,0.697
120,-0.028,0.071,0.557
121,-0.043,0.058,0.387
122,0.043,0.043,0.227
123,0.066,0.033,0.073
124,0.017,0.028,-0.058
125,-0.025,0.017,-0.155
126,-0.048,-0.0,-0.223
127,-0.043,-0.019,-0.269
128,-0.044,-0.036,-0.298
129,-0.064,-0.048,-0.316
130,-0.076,-0.058,-0.325
131,-0.079,-0.067,-0.329
132,-0.077,-0.073,-0.33
133,-0.073,-0.076,-0.33
134,-0.077,-0.074,-0.33
135,-0.082,-0.068,-0.329
136,-0.084,-0.06,-0.324
137,-0.074,-0.05,-0.314
138,-0.05,-0.038,-0.293
139,-0.036,-0.023,-0.257
140,-0.038,-0.003,-0.204
141,-0.017,0.016,-0.125
142,0.045,0.031,-0.014
143,0.116,0.035,0.131
144,0.19,0.035,0.306
145,0.061,0.042,0.465
146,-0.065,0.049,0.607
147,-0.089,0.053,0.708
148,0.039,0.053,0.724
149,0.248,0.05,0.659
150,0.203,0.047,0.499
151,0.059,0.046,0.312
152,-0.0,0.033,0.146
153,-0.029,0.015,0.008
154,0.008,-0.001,-0.096
155,0.012,-0.013,-0.179
156,-0.032,-0.021,-0.244
157,-0.057,-0.029,-0.284
158,-0.063,-0.038,-0.306
159,-0.068,-0.048,-0.318
160,-0.063,-0.056,-0.323
161,-0.082,-0.06,-0.328
162,-0.089,-0.062,-0.33
163,-0.09,-0.062,-0.33
164,-0.084,-0.059,-0.328
165,-0.069,-0.053,-0.323
166,-0.067,-0.044,-0.316
167,-0.073,-0.033,-0.305
168,-0.06,-0.022,-0.28
169,-0.024,-0.013,-0.236
170,0.014,-0.008,-0.168
171,0.033,-0.001,-0.075
172,0.0,0.013,0.04
173,0.0,0.029,0.184
174,0.067,0.042,0.354
175,0.157,0.045,0.53
176,0.296,0.044,0.687
177,0.084,0.045,0.724
178,-0.075,0.045,0.67
179,-0.085,0.038,0.554
180,-0.024,0.028,0.402
181,0.089,0.019,0.249
182,0.083,0.015,0.093
183,0.025,0.013,-0.04
184,-0.017,0.003,-0.139
185,-0.036,-0.011,-0.211
186,-0.036,-0.026,-0.261
187,-0.045,-0.039,-0.292
188,-0.067,-0.049,-0.312
189,-0.08,-0.057,-0.321
190,-0.08,-0.064,-0.325
191,-0.077,-0.07,-0.326
192,-0.067,-0.072,-0.325
193,-0.075,-0.07,-0.326
194,-0.08,-0.065,-0.324
195,-0.079,-0.057,-0.32
196,-0.068,-0.049,-0.31
197,-0.044,-0.039,-0.291
198,-0.037,-0.025,-0.259
199,-0.03,-0.009,-0.207
200,-0.002,0.005,-0.133
201,0.039,0.014,-0.032
202,0.087,0.015,0.103
203,0.09,0.02,0.261
204,-0.037,0.03,0.414
205,-0.104,0.039,0.564
206,-0.056,0.045,0.679
207,0.092,0.046,0.72
208,0.279,0.045,0.67
209,0.148,0.045,0.512
210,0.061,0.041,0.339
211,-0.004,0.028,0.172
212,-0.0,0.012,0.033
213,0.042,-0.0,-0.075
214,0.028,-0.007,-0.166
215,-0.022,-0.012,-0.235
216,-0.058,-0.02,-0.278
217,-0.072,-0.031,-0.303
218,-0.069,-0.042,-0.314
219,-0.072,-0.051,-0.32
220,-0.081,-0.057,-0.324
221,-0.086,-0.06,-0.326
222,-0.085,-0.062,-0.326
223,-0.077,-0.061,-0.323
224,-0.064,-0.057,-0.319
225,-0.071,-0.05,-0.314
226,-0.068,-0.042,-0.302
227,-0.065,-0.034,-0.279
228,-0.038,-0.028,-0.239
229,-0.0,-0.022,-0.175
230,0.0,-0.011,-0.089
231,-0.026,0.005,0.019
232,0.011,0.022,0.161
233,0.062,0.034,0.327
234,0.19,0.036,0.51
235,0.209,0.038,0.66
236,-0.004,0.04,0.714
237,-0.113,0.041,0.687
238,-0.078,0.037,0.583
239,0.054,0.03,0.444
240,0.164,0.025,0.288
241,0.102,0.025,0.118
242,0.044,0.022,-0.019
243,-0.014,0.01,-0.125
244,-0.029,-0.007,-0.201
245,-0.031,-0.024,-0.253
246,-0.049,-0.038,-0.288
247,-0.076,-0.048,-0.308
248,-0.08,-0.058,-0.317
249,-0.083,-0.067,-0.321
250,-0.074,-0.073,-0.322
251,-0.074,-0.075,-0.322
252,-0.08,-0.074,-0.322
253,-0.082,-0.068,-0.321
254,-0.08,-0.061,-0.317
255,-0.066,-0.052,-0.307
256,-0.048,-0.041,-0.289
257,-0.044,-0.027,-0.259
258,-0.04,-0.011,-0.212
259,-0.016,0.003,-0.142
260,0.007,0.011,-0.045
261,0.039,0.014,0.086
262,0.019,0.023,0.239
263,-0.075,0.037,0.396
264,-0.063,0.05,0.561
265,0.006,0.057,0.69
266,0.27,0.059,0.766
267,0.331,0.059,0.711
268,0.172,0.06,0.549
269,0.051,0.055,0.368
270,-0.008,0.041,0.197
271,0.019,0.026,0.054
272,0.05,0.014,-0.062
273,0.012,0.009,-0.16
274,-0.039,0.003,-0.231
275,-0.061,-0.009,-0.274
276,-0.072,-0.024,-0.298
277,-0.071,-0.039,-0.309
278,-0.075,-0.051,-0.316
279,-0.085,-0.06,-0.319
280,-0.085,-0.067,-0.32
281,-0.084,-0.071,-0.32
282,-0.072,-0.072,-0.318
283,-0.071,-0.069,-0.315
284,-0.071,-0.064,-0.309
285,-0.071,-0.056,-0.298
286,-0.069,-0.048,-0.278
287,-0.047,-0.038,-0.239
288,-0.021,-0.027,-0.179
289,-0.032,-0.01,-0.098
290,-0.042,0.011,0.009
291,0.011,0.031,0.151
292,0.083,0.04,0.323
293,0.206,0.043,0.514
294,0.157,0.046,0.665
295,-0.051,0.051,0.734
296,-0.092,0.052,0.728
297,-0.023,0.049,0.626
298,0.17,0.045,0.49
299,0.229,0.043,0.317
300,0.127,0.046,0.137
301,0.04,0.039,-0.009
302,-0.013,0.021,-0.117
303,-0.025,0.001,-0.195
304,-0.031,-0.019,-0.248
305,-0.058,-0.033,-0.283
306,-0.078,-0.045,-0.302
307,-0.081,-0.057,-0.311
308,-0.082,-0.066,-0.315
309,-0.075,-0.072,-0.315
310,-0.078,-0.075,-0.316
311,-0.081,-0.074,-0.316
312,-0.08,-0.07,-0.314
313,-0.082,-0.063,-0.311
314,-0.066,-0.054,-0.301
315,-0.059,-0.041,-0.285
316,-0.059,-0.025,-0.258
317,-0.056,-0.009,-0.213
318,-0.031,0.006,-0.145
319,-0.005,0.015,-0.049
320,0.042,0.022,0.085
321,-0.028,0.036,0.232
322,-0.07,0.053,0.399
323,-0.012,0.067,0.571
324,0.149,0.074,0.726
325,0.416,0.075,0.815
326,0.362,0.076,0.745
327,0.124,0.077,0.567
328,0.031,0.068,0.384
329,-0.019,0.053,0.205
330,0.035,0.038,0.061
331,0.041,0.027,-0.062
332,-0.005,0.021,-0.16
333,-0.046,0.01,-0.228
334,-0.059,-0.006,-0.268
335,-0.064,-0.023,-0.292
336,-0.064,-0.039,-0.303
337,-0.078,-0.052,-0.31
338,-0.086,-0.062,-0.313
339,-0.082,-0.069,-0.314
340,-0.084,-0.073,-0.314
341,-0.072,-0.073,-0.311
342,-0.07,-0.069,-0.309
343,-0.071,-0.062,-0.303
344,-0.065,-0.053,-0.292
345,-0.059,-0.041,-0.271
346,-0.039,-0.029,-0.233
347,-0.031,-0.012,-0.176
348,-0.053,0.01,-0.098
349,-0.028,0.034,0.012
350,0.055,0.053,0.159
351,0.148,0.058,0.334
352,0.265,0.059,0.529
353,0.098,0.064,0.67
354,-0.038,0.069,0.761
355,-0.044,0.07,0.751
356,0.071,0.067,0.647
357,0.242,0.065,0.501
358,0.211,0.064,0.311
359,0.103,0.064,0.13
360,0.025,0.049,-0.013
361,-0.027,0.025,-0.121
362,-0.026,0.0,-0.195
363,-0.038,-0.021,-0.247
364,-0.065,-0.038,-0.28
365,-0.078,-0.052,-0.297
366,-0.078,-0.064,-0.305
367,-0.079,-0.074,-0.309
368,-0.071,-0.079,-0.309
369,-0.077,-0.08,-0.311
370,-0.081,-0.077,-0.31
371,-0.087,-0.071,-0.309
372,-0.082,-0.061,-0.305
373,-0.069,-0.049,-0.296
374,-0.065,-0.032,-0.28
375,-0.067,-0.011,-0.253
376,-0.07,0.01,-0.21
377,-0.05,0.032,-0.142
378,0.007,0.053,-0.041
379,0.029,0.072,0.089
380,-0.031,0.089,0.235
381,-0.017,0.104,0.406
382,0.114,0.115,0.586
383,0.325,0.122,0.749
384,0.543,0.126,0.833
385,0.304,0.124,0.725
386,0.115,0.119,0.553
387,0.006,0.108,0.367
388,0.005,0.094,0.198
389,0.049,0.075,0.054
390,0.022,0.053,-0.069
391,-0.031,0.028,-0.163
392,-0.053,0.001,-0.224
393,-0.064,-0.026,-0.263
394,-0.061,-0.052,-0.285
395,-0.066,-0.075,-0.297
396,-0.082,-0.093,-0.304
397,-0.086,-0.105,-0.307
398,-0.086,-0.106,-0.308
399,-0.081,-0.094,-0.307
400,-0.072,-0.066,-0.305
