gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,407,819,1.50557839870453,31.5441703796387,65.519287109375,3670144,408,607,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-01 20:44:29.872047,95.0012047965248,53.62779207902226,45.476773335489185,0.008708847246773049,5.0,-53.66,1.9513309067639726,-54.04,0.3083,0.5996,2.7753,0.7401,0.9081,1.1143,0.8231336022919686,0
100994,npp,2305,3913,0.12500000025376407,31.5422916412354,65.5140228271484,3670176,2309,3123,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-01 22:24:45.578115,-71.31131195054898,67.55791584483337,54.93387253090523,4.631277238057915e-06,22.0,67.56,3.3166247903554,67.32,0.3433,0.74,2.6393,0.5997,0.2584,0.075,0.075,0
101110,npp,2697,234,2.92110967636108,31.5432319641113,65.5133972167969,3670144,2697,119,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-02 20:25:32.406639,92.71656703513305,66.40830365279027,54.238836004015674,0.02571503756668927,2.0,-66.43,3.0,-66.68,0.4551,1.0273,3.6033,0.432,1.0751,1.2619,0.4021587916565006,0
101243,npp,992,2777,1.84541463851929,31.5428371429443,65.5208358764648,3670144,994,2233,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-03 21:47:17.335876,-75.46513505519938,38.14921682215796,33.16120797335295,0.020863032818977143,15.0,38.14,1.357151599901897,37.54,0.3049,0.4593,1.8644,0.9663,1.4651,1.7832,1.0856778206533724,0
134,npp,296,2197,3.44984698295593,31.539966583252,65.5176849365234,3670144,296,1757,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-04 21:28:30.546110,-76.86831083672402,9.490190963114708,8.395271828644393,0.052752857336080004,12.0,9.45,1.0,8.64,0.2275,0.3722,2.2444,1.1923,3.5214,4.1132,2.3494924731463724,0
101490,npp,2630,1611,4.77188873291016,31.5399055480957,65.5143890380859,3670144,2630,1212,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-05 21:09:40.199962,98.61491552878304,23.660938912647246,20.81640707459355,0.10428013883180119,9.0,-23.72,1.1367971201176101,-24.41,0.2301,0.3608,1.9248,1.23,4.3241,5.8695,2.3830601169948715,0
101613,npp,1882,1018,8.73428916931152,31.5404472351074,65.5198669433594,3670144,1882,748,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-06 20:50:46.296810,95.86832925037514,47.846614612416914,41.03088716746495,0.17475520279874918,6.0,-47.9,1.646109783506203,-48.34,0.2904,0.4921,2.6521,0.9018,5.4508,7.8762,2.0335389177881966,0
101994,npp,1749,2390,2.27480936050415,31.5406379699707,65.515754699707,3670144,1749,1933,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-09 21:34:45.206374,-78.08477653593377,20.207599488634933,17.811428651731717,0.0425884007453743,13.0,20.19,1.0837787002826917,19.51,0.2551,0.3464,1.6705,1.281,2.2231,2.9141,1.4902248443332777,0
102117,npp,1035,1805,1.46985352039337,31.5392417907715,65.5152206420898,3670144,1035,1383,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-10 21:15:54.852605,96.65377183010031,13.204962630142726,11.67066132073913,0.022837871971124836,10.0,-13.21,1.015504800579495,-13.95,0.2315,0.3781,1.8938,1.1738,1.5189,1.7253,0.9617522278636165,0
102241,npp,279,1216,1.018577933311462,31.5416564941406,65.5191268920898,3670144,279,901,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-11 20:57:02.715688,96.59894756179143,41.03767381747732,35.548701106976786,0.008596283868347298,7.0,-41.08,1.4276677814245327,-41.6,0.261,0.4917,2.3645,0.9026,0.8128,0.9193,0.6318969790606006,0
102369,npp,1458,3729,1.47598528862,31.5424633026123,65.5180282592773,3670144,1461,3012,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-12 22:18:28.063854,-72.33494743211463,64.32947933090095,52.957181813232296,0.008767568479575098,21.0,64.34,2.8345692104261015,64.04,0.4103,0.6738,2.5428,0.6587,0.7268,0.9722,0.6790703516642481,0
102482,npp,1794,39,0.125,31.5402050018311,65.5194931030273,3670176,1797,15,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-13 20:19:09.552028,92.08575375528332,69.60253615970245,56.09724102926434,9.739591839609537e-08,1.0,-69.63,3.5496478698597698,-69.86,0.4936,0.9709,3.5127,0.4571,0.2055,0.0571,0.0571,0
102490,npp,805,3165,0.719342350959778,31.5425910949707,65.5156021118164,3670144,806,2526,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-13 21:59:44.829134,-74.52304894960389,51.19351474224543,43.63781094685272,0.002475314586270317,18.0,51.21,1.847645286154319,50.79,0.2871,0.536,2.3125,0.828,0.543,0.5956,0.5128418104421879,0
539,npp,124,2583,0.266264423727989,31.5448417663574,65.5133743286133,3670176,124,2088,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-14 21:40:58.033985,-76.6720662847741,29.79823575622848,26.108612351145528,0.0001524377271547503,14.0,29.79,1.184412938166907,29.13,0.3012,0.4314,2.0342,1.0288,0.3044,0.2739,0.2739,0
102972,npp,1001,818,0.433714836835861,31.5394649505615,65.5141983032227,3670176,1001,607,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-17 20:44:23.424306,95.07178550283797,53.64637721565963,45.49416212708626,2.7395855288522207e-19,5.0,-53.69,1.9513309067639726,-54.04,0.3083,0.5996,2.7753,0.7401,0.3588,0.321,0.321,0
103338,npp,868,2197,0.25494347512722,31.5389022827148,65.5177841186523,3670176,868,1757,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-20 21:28:24.096009,-79.38101138596141,9.491109672982486,8.396508428438313,4.612972380962408e-24,12.0,9.45,1.0,8.64,0.2275,0.3722,2.2444,1.1923,0.3265,0.304,0.304,0
103574,npp,2466,1017,0.1590980812907219,31.5436515808105,65.5158462524414,3670176,2468,748,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-22 20:50:39.846907,96.05090838217251,47.89023924901938,41.0678657380653,2.7467914085678282e-24,6.0,-47.93,1.646109783506203,-48.34,0.2904,0.4921,2.6521,0.9018,0.2415,0.1435,0.1435,0
103694,npp,1690,427,0.402725756168365,31.5427703857422,65.5128479003906,3670176,1689,246,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-23 20:31:42.390384,93.4601863967425,62.789308198048836,51.9560624884956,2.4579872382414307e-22,3.0,-62.82,2.6065528283652384,-63.08,0.3338,0.812,3.0706,0.5465,0.2868,0.2201,0.2201,0
103702,npp,610,3541,0.504138588905334,31.5400428771973,65.5128707885742,3670176,612,2874,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-23 22:12:08.771795,-72.97705775196343,60.575444659692764,50.47742389245711,1.5553908088442062e-22,20.0,60.59,2.4157378735459294,60.29,0.3452,0.6025,2.2918,0.7365,0.4031,0.3713,0.3713,0
103818,npp,3018,2971,0.259906783699989,31.5390872955322,65.5131454467773,3670176,3017,2394,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-24 21:53:23.772269,-74.95378689587756,45.185576037248204,38.91991932250896,5.034467021715708e-22,17.0,45.19,1.5732132722552272,44.72,0.2745,0.4543,1.7781,0.977,0.3203,0.2539,0.2539,0
103936,npp,2311,2389,0.243496395647526,31.5398769378662,65.514778137207,3670176,2311,1932,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-25 21:34:36.992689,-76.59491038640702,20.141064568170226,17.754174575688733,2.966547524808107e-20,13.0,20.14,1.0837787002826917,19.51,0.2551,0.3464,1.6705,1.281,0.3488,0.3119,0.3119,0
104054,npp,1594,1804,0.261626541614532,31.5424175262451,65.517578125,3670176,1594,1382,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-26 21:15:46.654541,97.46588875057971,13.240779623216296,11.702560416225952,3.134048034082754e-17,10.0,-13.27,1.015504800579495,-13.95,0.2315,0.3781,1.8938,1.1738,0.3291,0.3071,0.3071,0
104170,npp,852,1214,0.25665485858917203,31.5439128875732,65.5143966674805,3670176,853,900,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-27 20:56:54.534605,96.96131637172122,41.10034801345169,35.600923406705434,4.552901186081733e-13,7.0,-41.15,1.4276677814245327,-41.6,0.261,0.4917,2.3645,0.9026,0.2792,0.2317,0.2317,0
104287,npp,84,622,0.323361858725548,31.5446166992188,65.5156173706055,3670176,86,406,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-28 20:37:58.859604,94.34676121302323,58.585096333250064,49.08889904783441,4.797298042375304e-08,4.0,-58.62,2.253202848596432,-58.9,0.3261,0.6749,2.7943,0.6576,0.2878,0.2126,0.2126,0
104295,npp,2028,3727,0.12500000033585965,31.5450820922852,65.5143890380859,3670176,2027,3011,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-28 22:18:18.124792,-71.95800798443545,64.2886844276045,52.93307059108945,2.4574454346631166e-16,21.0,64.3,2.8345692104261015,64.04,0.4103,0.6738,2.5428,0.6587,0.2502,0.0823,0.0823,0
104405,npp,2362,36,0.97085052728653,31.5384044647217,65.5203323364258,3670144,2361,13,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-29 20:18:59.625833,91.79809939999697,69.63697631508391,56.118541825312874,0.0006478878142774898,1.0,-69.67,3.5496478698597698,-69.86,0.4936,0.9709,3.5127,0.4571,0.4438,0.4438,0.4438,0
104414,npp,1373,3163,0.471955418586731,31.5449409484863,65.5143203735352,3670176,1372,2525,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-29 21:59:34.904184,-74.04335028125972,51.13960647274765,43.59805449733445,5.803082164616297e-12,18.0,51.15,1.847645286154319,50.79,0.2871,0.536,2.3125,0.828,0.4091,0.3908,0.3908,0
104530,npp,691,2583,0.370910793542862,31.5384159088135,65.5195388793945,3670176,691,2087,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-04-30 21:40:49.904809,-76.88914117285377,29.778435509727093,26.092554798811822,9.08705926677775e-07,14.0,29.79,1.184412938166907,29.13,0.3012,0.4314,2.0342,1.0288,0.3927,0.3816,0.3816,0
105575,npp,3038,1999,0.493738293647766,31.5400905609131,65.5188293457031,3670144,3038,1567,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-01 21:21:59.570203,81.71476026761758,2.1688588779086238,1.920566278776249,0.002252491217557242,11.0,-2.05,1.0,-2.79,0.2462,0.4438,2.9702,1.0,0.4937,0.4937,0.4183915538760728,0
105748,npp,2303,1411,1.32623302936554,31.5437965393066,65.5129547119141,3670144,2302,1060,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-02 21:03:07.461324,96.76071106694589,33.14902681500549,28.96269581704258,0.01561346072360529,8.0,-33.19,1.2365102219381485,-33.64,0.2612,0.4059,2.1796,1.0933,1.1881,1.45,0.9279888789147736,0
105927,npp,1543,816,2.74255466461182,31.5444450378418,65.5194320678711,3670144,1544,604,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-03 20:44:13.577370,95.11862148073236,53.69383457455605,45.53074078769944,0.041098333431075676,5.0,-53.75,1.9513309067639726,-54.04,0.3083,0.5996,2.7753,0.7401,1.542,2.0298,0.655742865014209,0
106478,npp,1419,2194,5.96879863739014,31.5438594818115,65.5194396972656,3670144,1419,1754,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-06 21:28:12.543198,-75.4440296866757,9.330068121395025,8.254424223226295,0.10155980320935346,12.0,9.28,1.0,8.64,0.2275,0.3722,2.2444,1.1923,6.0404,7.1165,3.7210101935435715,0
106655,npp,693,1608,4.08974766731262,31.5420265197754,65.5195541381836,3670144,693,1209,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-07 21:09:22.219474,98.76311417604595,23.801670462418826,20.939492656351597,0.06979667421105704,9.0,-23.87,1.1367971201176101,-24.41,0.2301,0.3608,1.9248,1.23,3.724,5.0304,2.696859678740518,0
106773,npp,2997,1014,2.74010229110718,31.5437908172607,65.5169906616211,3670144,2998,745,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-08 20:50:28.333014,96.15912004712112,47.97376637947092,41.13347052308144,0.04404514017234439,6.0,-48.03,1.646109783506203,-48.34,0.2904,0.4921,2.6521,0.9018,1.8094,2.4709,0.9983210883330438,0
106888,npp,1139,3539,2.25756812095642,31.5409736633301,65.5180206298828,3670144,1141,2872,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-09 22:11:57.273778,-73.11737710489753,60.529935264292476,50.4466862051254,0.035401249592313624,20.0,60.54,2.4157378735459294,60.29,0.3452,0.6025,2.2918,0.7365,1.1289,1.6628,0.479215763638954,0
107056,npp,473,2969,1.35002648830414,31.5392837524414,65.5197906494141,3670144,473,2392,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-10 21:53:12.284991,-75.32429831951836,45.115147218916476,38.86396663442602,0.021823917686898543,17.0,45.13,1.5732132722552272,44.72,0.2745,0.4543,1.7781,0.977,1.0132,1.3189,0.5892521698436745,0
107228,npp,2852,2386,0.617776215076447,31.5402603149414,65.5153045654297,3670144,2852,1930,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-11 21:34:25.513482,-77.8782309577231,19.982235623237067,17.6156835060738,0.010716998728153897,13.0,19.98,1.0837787002826917,19.51,0.2551,0.3464,1.6705,1.281,0.6942,0.7914,0.43309426498158404,0
107400,npp,2133,1801,0.407200843095779,31.5433139801025,65.517333984375,3670144,2133,1379,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-12 21:15:35.185835,99.53346248568761,13.396772800780342,11.840024793950162,0.003379241810006392,10.0,-13.44,1.015504800579495,-13.95,0.2315,0.3781,1.8938,1.1738,0.4725,0.478,0.3650204474916575,0
107573,npp,1389,1210,0.2211237177252769,31.5410995483398,65.513069152832,3670176,1388,897,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-13 20:56:41.299688,96.43454595004087,41.255122914703605,35.72851298385671,0.00029517010932779745,7.0,-41.3,1.4276677814245327,-41.6,0.261,0.4917,2.3645,0.9026,0.2543,0.1996,0.1996,0
107744,npp,619,618,0.295289158821106,31.5406494140625,65.513069152832,3670176,618,403,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-14 20:37:45.634532,94.15006165906578,58.68230383924069,49.158107859885654,2.1244812457409996e-08,4.0,-58.71,2.253202848596432,-58.9,0.3261,0.6749,2.7943,0.6576,0.2753,0.1942,0.1942,0
107756,npp,2564,3724,0.1250000011864646,31.5449047088623,65.5143051147461,3670144,2566,3009,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-14 22:18:06.679850,-72.12011160112431,64.2315551958471,52.897673818359245,0.0013869460367826668,21.0,64.25,2.8345692104261015,64.04,0.4103,0.6738,2.5428,0.6587,0.2502,0.0823,0.03592967452494073,0
107933,npp,1907,3160,0.12500000007599538,31.5424919128418,65.5146865844727,3670176,1909,2523,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-15 21:59:23.468653,-74.77565069457957,51.05688221258954,43.534348972362146,0.00010535438101794192,18.0,51.07,1.847645286154319,50.79,0.2871,0.536,2.3125,0.828,0.2213,0.1035,0.1035,0
108103,npp,1206,2578,0.18795902281999588,31.5428218841553,65.513427734375,3670176,1206,2084,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-16 21:40:36.702292,-76.70557617638588,29.553547961479897,25.899616277118813,8.08215229551645e-09,14.0,29.55,1.184412938166907,29.13,0.3012,0.4314,2.0342,1.0288,0.2383,0.1934,0.1934,0
108281,npp,495,1994,0.287663161754608,31.544261932373,65.5133590698242,3670176,495,1563,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-17 21:21:46.380073,85.30964065115728,2.412485118785224,2.1362621108784734,8.426874120712937e-14,11.0,-2.33,1.0,-2.79,0.2462,0.4438,2.9702,1.0,0.2877,0.2877,0.2877,0
108455,npp,2831,1408,0.32805262506008104,31.5396308898926,65.5204315185547,3670176,2830,1058,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-18 21:02:54.277187,96.9139116141114,33.27411226467042,29.06797180255367,3.053906272020575e-18,8.0,-33.33,1.2365102219381485,-33.64,0.2612,0.4059,2.1796,1.0933,0.3808,0.3587,0.3587,0
108632,npp,2069,812,0.28571563959121704,31.5423488616943,65.5166091918945,3670176,2070,600,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-19 20:44:00.394315,95.29285595181484,53.809115193958085,45.616161503714395,6.699368900964981e-22,5.0,-53.85,1.9513309067639726,-54.04,0.3083,0.5996,2.7753,0.7401,0.2829,0.2115,0.2115,0
108645,npp,895,3908,0.343344926834106,31.541088104248,65.5192565917969,3670176,901,3121,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-19 22:24:14.322234,-70.97429397633539,67.47527212551385,54.89146013047204,1.2434183403285145e-15,22.0,67.48,3.3166247903554,67.32,0.3433,0.74,2.6393,0.5997,0.3242,0.2059,0.2059,0
108802,npp,1281,227,0.016305670142174003,31.5437679290771,65.5142974853516,3670176,1285,114,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-20 20:25:02.949461,92.78988962314534,66.5312616011768,54.318139090484976,3.9301505853931954e-26,2.0,-66.56,3.0,-66.68,0.4551,1.0273,3.6033,0.432,0.1068,0.007,0.007,0
108816,npp,247,3348,0.160368237644434,31.5437984466553,65.5149307250977,3670176,248,2697,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-20 22:05:32.890398,-73.58638633862897,56.09349639654696,47.30718937934946,9.60015644068887e-23,19.0,56.11,2.0682789409984763,55.9,0.3394,0.5505,2.2657,0.8061,0.2551,0.1293,0.1293,0
108985,npp,2643,2770,0.1250000002759657,31.5410385131836,65.5125961303711,3670176,2644,2227,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-21 21:46:47.901995,-76.15241162386107,37.85277824450145,32.91684865571848,1.810974064323202e-22,15.0,37.86,1.357151599901897,37.54,0.3049,0.4593,1.8644,0.9663,0.1975,0.1208,0.1208,0
109157,npp,1940,2190,0.22424501180648798,31.5395183563232,65.5189819335938,3670176,1940,1750,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-22 21:27:59.353715,-79.12395080658844,9.067697170953036,8.02264512527198,6.07101743803175e-23,12.0,9.05,1.0,8.64,0.2275,0.3722,2.2444,1.1923,0.2958,0.2674,0.2674,0
109679,npp,2733,420,0.269695535302162,31.5419750213623,65.5170440673828,3670176,2731,241,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-25 20:31:15.874338,93.17390761637117,62.93897202750676,52.05164382408661,1.1808544544770835e-17,3.0,-62.96,2.6065528283652384,-63.08,0.3338,0.812,3.0706,0.5465,0.2357,0.1474,0.1474,0
109691,npp,1654,3533,0.0478985905647278,31.5433444976807,65.5164947509766,3670176,1655,2867,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-25 22:11:42.256447,-73.04096550182868,60.41084584183844,50.36263241434584,1.5571578806035008e-22,20.0,60.41,2.4157378735459294,60.29,0.3452,0.6025,2.2918,0.7365,0.2142,0.0353,0.0353,0
109866,npp,986,2963,0.26967236399650596,31.541482925415,65.5160140991211,3670176,986,2388,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-26 21:52:57.266767,-75.26899681094604,44.913297253963705,38.699312077031735,1.3577676666312227e-20,17.0,44.92,1.5732132722552272,44.72,0.2745,0.4543,1.7781,0.977,0.3265,0.2635,0.2635,0
2276,npp,291,2381,0.29088942706584897,31.5405921936035,65.5178451538086,3670176,291,1925,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-27 21:34:10.502494,-78.03892798448473,19.722825154594645,17.38805327814784,2.4330765939196895e-17,13.0,19.72,1.0837787002826917,19.51,0.2551,0.3464,1.6705,1.281,0.3925,0.3726,0.3726,0
110213,npp,2642,1796,0.25244784355163596,31.5437526702881,65.5177612304688,3670176,2642,1375,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-28 21:15:20.178415,100.42292678043417,13.674606007519296,12.083863164021508,8.119052792409172e-13,10.0,-13.72,1.015504800579495,-13.95,0.2315,0.3781,1.8938,1.1738,0.3201,0.2963,0.2963,0
110385,npp,1880,1206,0.291148319840431,31.5411682128906,65.5203552246094,3670176,1880,893,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-29 20:56:26.296555,96.77738130912941,41.39953010705418,35.84457342867207,1.786558224516005e-07,7.0,-41.45,1.4867838833500562,-41.6,0.261,0.4917,2.3645,0.9026,0.3089,0.2628,0.2628,0
110560,npp,1108,614,0.892668783664703,31.5426368713379,65.5169906616211,3670144,1110,399,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-30 20:37:30.634808,94.42818572423748,58.77632721523987,49.22000028123103,0.0014791007845028343,4.0,-58.81,2.253202848596432,-58.9,0.3261,0.6749,2.7943,0.6576,0.5405,0.587,0.5375486277267763,0
110735,npp,309,28,2.16860866546631,31.5443592071533,65.5145645141602,3670144,311,10,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-31 20:18:31.417777,91.966075233066,69.77552571032163,56.18987857309665,0.012672261178031025,1.0,-69.8,3.5496478698597698,-69.86,0.4936,0.9709,3.5127,0.4571,0.7812,0.9913,0.5676231879638475,0
110745,npp,2395,3154,0.12499999993963457,31.5398006439209,65.5190048217773,3670176,2394,2519,196611,3866787,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-05-31 21:59:06.696769,-74.28428696925597,50.888291590328734,43.40209950479557,1.0481401476806622e-05,18.0,50.9,1.847645286154319,50.79,0.2871,0.536,2.3125,0.828,0.2213,0.1035,0.1035,0
112076,npp,1708,2572,0.927378237247467,31.5409069061279,65.5154647827148,3670144,1708,2080,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-06-01 21:40:19.934631,-75.93895789329484,29.27511322271413,25.659703283199562,0.006687725664365277,14.0,29.27,1.184412938166907,29.13,0.3012,0.4314,2.0342,1.0288,0.8626,0.9541,0.7305065742140195,0
112248,npp,995,1989,2.0146007537841797,31.5419464111328,65.5157165527344,3670144,995,1558,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-06-02 21:21:31.395311,100.5855049961225,2.566355108029015,2.2723399851704147,0.03476026903277745,11.0,-2.62,1.0,-2.79,0.2462,0.4438,2.9702,1.0,2.0146,2.0146,0.8524459248569247,0
112417,npp,257,1403,4.49571800231934,31.5424423217773,65.5203247070312,3670144,258,1054,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-06-03 21:02:39.296381,98.18331838339273,33.491104054702,29.249535805845525,0.09075140865463113,8.0,-33.55,1.2365102219381485,-33.64,0.2612,0.4059,2.1796,1.0933,3.7513,4.9153,1.8811716020436111,0
112582,npp,2565,806,6.29670763015747,31.5417633056641,65.5132293701172,3670144,2566,594,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-06-04 20:43:43.643609,95.16117572939572,53.97494482505878,45.73615652467484,0.1254090138591168,5.0,-54.02,1.9513309067639726,-54.04,0.3083,0.5996,2.7753,0.7401,3.3634,4.6603,0.46744992802224683,0
112750,npp,1758,221,5.34051847457886,31.5433216094971,65.5142593383789,3670144,1755,111,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-06-05 20:24:44.432971,92.46995960001938,66.63864764719625,54.37798166754293,0.08073830825840458,2.0,-66.66,3.1865100272627664,-66.68,0.4551,1.0273,3.6033,0.432,1.7974,2.3072,-0.39215637938200887,0
2663,npp,48,2763,2.80440855026245,31.5387649536133,65.5148773193359,3670144,50,2221,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-06-06 21:46:29.397481,-75.49077896973066,37.583356536074156,32.68978362262184,0.06120132870968159,15.0,37.58,1.357151599901897,37.54,0.3049,0.4593,1.8644,0.9663,2.1718,2.7098,0.663631326878996,0
113099,npp,2415,2183,2.15120625495911,31.537992477417,65.5192108154297,3670144,2415,1743,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-06-07 21:27:40.860309,-72.41968100373425,8.723379263312067,7.717991301999864,0.044125783506280145,12.0,8.64,1.0,8.64,0.2275,0.3722,2.2444,1.1923,2.2228,2.5649,1.0896249072684447,0
113271,npp,1684,1597,1.6428245306015,31.542200088501,65.5200729370117,3670144,1684,1200,196611,3866755,5646,afg_kandahar_30_40,31.54166199,65.51668631,30,40,afg_kandahar,2012-06-08 21:08:50.546797,98.45237004123413,24.371613287947525,21.4318577556045,0.02775282596116515,9.0,-24.41,1.1367971201176101,-24.41,0.2301,0.3608,1.9248,1.23,1.5715,2.0207,1.0928285914936,0
