lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.548,0.543,0.861
2,0.161,0.38,0.646
3,-0.007,0.245,0.433
4,0.025,0.136,0.246
5,0.074,0.049,0.082
6,0.045,-0.019,-0.061
7,-0.011,-0.068,-0.168
8,-0.056,-0.103,-0.241
9,-0.055,-0.125,-0.286
10,-0.053,-0.136,-0.313
11,-0.057,-0.138,-0.328
12,-0.072,-0.132,-0.337
13,-0.079,-0.12,-0.341
14,-0.076,-0.103,-0.342
15,-0.065,-0.084,-0.341
16,-0.054,-0.062,-0.339
17,-0.066,-0.038,-0.338
18,-0.071,-0.015,-0.333
19,-0.062,0.008,-0.321
20,-0.047,0.03,-0.3
21,-0.032,0.051,-0.264
22,-0.054,0.069,-0.207
23,-0.039,0.084,-0.121
24,0.01,0.097,-0.002
25,0.132,0.107,0.163
26,0.28,0.101,0.366
27,0.343,0.098,0.575
28,0.144,0.102,0.728
29,-0.05,0.106,0.823
30,-0.02,0.104,0.822
31,0.207,0.097,0.729
32,0.348,0.092,0.566
33,0.216,0.091,0.347
34,0.055,0.085,0.148
35,-0.03,0.064,-0.008
36,-0.039,0.034,-0.121
37,-0.028,0.008,-0.204
38,-0.034,-0.011,-0.263
39,-0.054,-0.025,-0.3
40,-0.072,-0.039,-0.322
41,-0.07,-0.052,-0.332
42,-0.063,-0.061,-0.336
43,-0.063,-0.066,-0.338
44,-0.077,-0.067,-0.341
45,-0.084,-0.065,-0.341
46,-0.082,-0.059,-0.339
47,-0.07,-0.05,-0.334
48,-0.056,-0.035,-0.325
49,-0.056,-0.016,-0.311
50,-0.056,0.005,-0.284
51,-0.031,0.024,-0.238
52,0.015,0.037,-0.164
53,0.071,0.044,-0.055
54,0.057,0.056,0.08
55,-0.007,0.074,0.239
56,-0.011,0.092,0.42
57,0.173,0.101,0.628
58,0.442,0.099,0.813
59,0.488,0.097,0.875
60,0.211,0.097,0.766
61,-0.045,0.091,0.584
62,-0.089,0.075,0.4
63,0.004,0.056,0.228
64,0.067,0.041,0.073
65,0.006,0.033,-0.067
66,-0.034,0.024,-0.167
67,-0.047,0.006,-0.235
68,-0.047,-0.014,-0.279
69,-0.049,-0.032,-0.306
70,-0.053,-0.046,-0.321
71,-0.065,-0.055,-0.33
72,-0.077,-0.063,-0.335
73,-0.072,-0.067,-0.336
74,-0.063,-0.068,-0.335
75,-0.064,-0.065,-0.334
76,-0.074,-0.058,-0.333
77,-0.077,-0.047,-0.329
78,-0.065,-0.035,-0.318
79,-0.045,-0.022,-0.297
80,-0.019,-0.006,-0.259
81,-0.027,0.015,-0.203
82,-0.022,0.04,-0.12
83,0.032,0.06,-0.003
84,0.15,0.066,0.158
85,0.265,0.063,0.352
86,0.217,0.063,0.537
87,0.016,0.069,0.677
88,-0.119,0.073,0.761
89,-0.001,0.071,0.772
90,0.221,0.065,0.688
91,0.265,0.063,0.521
92,0.107,0.061,0.314
93,-0.01,0.052,0.132
94,-0.051,0.03,-0.011
95,-0.023,0.007,-0.115
96,-0.003,-0.012,-0.194
97,-0.032,-0.025,-0.254
98,-0.06,-0.035,-0.292
99,-0.064,-0.046,-0.312
100,-0.064,-0.056,-0.323
101,-0.062,-0.063,-0.328
102,-0.065,-0.066,-0.331
103,-0.077,-0.065,-0.333
104,-0.082,-0.062,-0.333
105,-0.073,-0.055,-0.331
106,-0.065,-0.046,-0.326
107,-0.063,-0.033,-0.319
108,-0.066,-0.016,-0.306
109,-0.055,0.002,-0.28
110,-0.036,0.016,-0.236
111,0.017,0.024,-0.163
112,0.067,0.03,-0.059
113,0.035,0.043,0.065
114,-0.013,0.061,0.215
115,0.036,0.076,0.392
116,0.209,0.08,0.585
117,0.391,0.079,0.748
118,0.327,0.079,0.79
119,0.057,0.08,0.699
120,-0.084,0.073,0.547
121,-0.039,0.059,0.386
122,0.058,0.044,0.226
123,0.073,0.035,0.071
124,0.019,0.03,-0.059
125,-0.03,0.02,-0.156
126,-0.043,0.002,-0.222
127,-0.025,-0.017,-0.266
128,-0.037,-0.032,-0.296
129,-0.062,-0.044,-0.315
130,-0.072,-0.053,-0.324
131,-0.075,-0.06,-0.328
132,-0.07,-0.065,-0.328
133,-0.063,-0.067,-0.328
134,-0.07,-0.065,-0.328
135,-0.075,-0.06,-0.327
136,-0.073,-0.051,-0.322
137,-0.062,-0.041,-0.312
138,-0.049,-0.031,-0.293
139,-0.041,-0.017,-0.258
140,-0.036,0.002,-0.204
141,-0.02,0.021,-0.125
142,0.033,0.034,-0.014
143,0.132,0.036,0.135
144,0.211,0.035,0.31
145,0.09,0.039,0.471
146,-0.089,0.047,0.608
147,-0.111,0.051,0.704
148,0.087,0.048,0.731
149,0.245,0.043,0.66
150,0.197,0.041,0.499
151,0.039,0.04,0.307
152,-0.053,0.028,0.138
153,-0.038,0.007,0.008
154,-0.003,-0.011,-0.097
155,-0.008,-0.021,-0.182
156,-0.036,-0.027,-0.244
157,-0.059,-0.034,-0.283
158,-0.069,-0.043,-0.306
159,-0.068,-0.053,-0.317
160,-0.065,-0.059,-0.323
161,-0.08,-0.063,-0.327
162,-0.088,-0.064,-0.329
163,-0.086,-0.063,-0.328
164,-0.077,-0.059,-0.326
165,-0.071,-0.053,-0.322
166,-0.069,-0.043,-0.316
167,-0.068,-0.031,-0.303
168,-0.059,-0.019,-0.278
169,-0.018,-0.01,-0.234
170,0.024,-0.006,-0.166
171,0.045,0.001,-0.072
172,0.015,0.015,0.044
173,-0.018,0.032,0.183
174,0.027,0.042,0.349
175,0.187,0.043,0.535
176,0.307,0.041,0.686
177,0.126,0.042,0.726
178,-0.112,0.042,0.661
179,-0.142,0.035,0.545
180,-0.024,0.024,0.402
181,0.095,0.015,0.25
182,0.089,0.012,0.095
183,0.019,0.012,-0.039
184,-0.035,0.002,-0.139
185,-0.036,-0.013,-0.208
186,-0.029,-0.028,-0.258
187,-0.043,-0.04,-0.29
188,-0.062,-0.048,-0.31
189,-0.073,-0.055,-0.319
190,-0.078,-0.061,-0.324
191,-0.072,-0.066,-0.325
192,-0.064,-0.068,-0.324
193,-0.072,-0.065,-0.324
194,-0.078,-0.06,-0.323
195,-0.07,-0.053,-0.318
196,-0.056,-0.045,-0.308
197,-0.04,-0.036,-0.29
198,-0.036,-0.024,-0.258
199,-0.031,-0.01,-0.206
200,-0.012,0.005,-0.133
201,0.039,0.013,-0.03
202,0.102,0.012,0.107
203,0.091,0.014,0.262
204,-0.039,0.023,0.414
205,-0.147,0.033,0.556
206,-0.088,0.039,0.671
207,0.131,0.038,0.723
208,0.285,0.037,0.672
209,0.157,0.038,0.516
210,0.006,0.036,0.333
211,-0.038,0.025,0.171
212,0.003,0.009,0.036
213,0.034,-0.003,-0.076
214,0.019,-0.008,-0.167
215,-0.016,-0.011,-0.233
216,-0.052,-0.019,-0.276
217,-0.062,-0.031,-0.3
218,-0.063,-0.043,-0.313
219,-0.067,-0.052,-0.32
220,-0.075,-0.058,-0.323
221,-0.082,-0.062,-0.325
222,-0.077,-0.064,-0.324
223,-0.068,-0.063,-0.321
224,-0.062,-0.06,-0.318
225,-0.071,-0.054,-0.313
226,-0.068,-0.045,-0.301
227,-0.057,-0.038,-0.277
228,-0.039,-0.032,-0.238
229,-0.015,-0.027,-0.175
230,-0.014,-0.017,-0.089
231,-0.046,-0.001,0.018
232,-0.053,0.017,0.152
233,0.04,0.027,0.323
234,0.181,0.028,0.51
235,0.2,0.029,0.657
236,0.017,0.034,0.714
237,-0.142,0.037,0.68
238,-0.089,0.033,0.584
239,0.097,0.027,0.451
240,0.21,0.024,0.293
241,0.124,0.027,0.121
242,0.026,0.026,-0.022
243,-0.02,0.015,-0.126
244,-0.025,-0.002,-0.2
245,-0.034,-0.019,-0.254
246,-0.05,-0.031,-0.287
247,-0.068,-0.04,-0.306
248,-0.08,-0.05,-0.316
249,-0.079,-0.058,-0.32
250,-0.068,-0.065,-0.321
251,-0.066,-0.068,-0.321
252,-0.072,-0.068,-0.321
253,-0.075,-0.065,-0.32
254,-0.07,-0.06,-0.315
255,-0.058,-0.054,-0.305
256,-0.047,-0.045,-0.288
257,-0.049,-0.032,-0.259
258,-0.052,-0.017,-0.212
259,-0.033,-0.004,-0.143
260,0.001,0.004,-0.044
261,0.045,0.007,0.087
262,0.018,0.015,0.239
263,-0.086,0.03,0.395
264,-0.121,0.044,0.551
265,0.016,0.05,0.692
266,0.281,0.05,0.769
267,0.34,0.051,0.713
268,0.171,0.054,0.551
269,0.011,0.051,0.365
270,-0.028,0.038,0.197
271,0.023,0.022,0.056
272,0.054,0.013,-0.062
273,0.01,0.009,-0.161
274,-0.04,0.004,-0.232
275,-0.057,-0.007,-0.273
276,-0.064,-0.022,-0.297
277,-0.065,-0.036,-0.309
278,-0.068,-0.047,-0.315
279,-0.076,-0.055,-0.319
280,-0.079,-0.061,-0.32
281,-0.073,-0.065,-0.319
282,-0.065,-0.066,-0.317
283,-0.063,-0.064,-0.314
284,-0.067,-0.059,-0.309
285,-0.064,-0.052,-0.297
286,-0.058,-0.044,-0.276
287,-0.042,-0.037,-0.238
288,-0.021,-0.027,-0.178
289,-0.042,-0.011,-0.1
290,-0.073,0.01,0.003
291,-0.029,0.029,0.143
292,0.085,0.037,0.321
293,0.228,0.038,0.515
294,0.18,0.04,0.667
295,-0.037,0.046,0.738
296,-0.144,0.048,0.721
297,-0.007,0.045,0.632
298,0.187,0.04,0.495
299,0.23,0.041,0.318
300,0.119,0.045,0.136
301,0.018,0.039,-0.011
302,-0.03,0.023,-0.12
303,-0.03,0.002,-0.197
304,-0.028,-0.016,-0.249
305,-0.052,-0.029,-0.283
306,-0.068,-0.04,-0.302
307,-0.071,-0.051,-0.31
308,-0.07,-0.06,-0.315
309,-0.067,-0.066,-0.316
310,-0.069,-0.069,-0.316
311,-0.072,-0.068,-0.316
312,-0.074,-0.065,-0.314
313,-0.066,-0.059,-0.309
314,-0.056,-0.052,-0.3
315,-0.053,-0.04,-0.285
316,-0.058,-0.024,-0.258
317,-0.06,-0.007,-0.214
318,-0.042,0.007,-0.148
319,-0.001,0.014,-0.05
320,0.045,0.02,0.083
321,-0.023,0.032,0.229
322,-0.1,0.05,0.392
323,-0.053,0.063,0.565
324,0.171,0.068,0.729
325,0.416,0.068,0.817
326,0.366,0.07,0.745
327,0.14,0.072,0.57
328,-0.027,0.065,0.374
329,-0.026,0.05,0.204
330,0.044,0.035,0.061
331,0.045,0.027,-0.065
332,-0.002,0.022,-0.163
333,-0.042,0.012,-0.23
334,-0.056,-0.004,-0.27
335,-0.059,-0.022,-0.292
336,-0.061,-0.037,-0.304
337,-0.072,-0.049,-0.311
338,-0.08,-0.059,-0.314
339,-0.079,-0.065,-0.315
340,-0.072,-0.069,-0.314
341,-0.063,-0.069,-0.311
342,-0.063,-0.066,-0.309
343,-0.066,-0.059,-0.304
344,-0.066,-0.05,-0.293
345,-0.05,-0.039,-0.271
346,-0.039,-0.028,-0.235
347,-0.039,-0.013,-0.18
348,-0.059,0.01,-0.103
349,-0.053,0.034,0.004
350,0.02,0.052,0.15
351,0.159,0.056,0.334
352,0.277,0.056,0.532
353,0.136,0.06,0.676
354,-0.062,0.066,0.756
355,-0.08,0.068,0.745
356,0.094,0.064,0.653
357,0.262,0.061,0.504
358,0.23,0.062,0.311
359,0.098,0.063,0.127
360,-0.005,0.05,-0.019
361,-0.032,0.026,-0.123
362,-0.031,0.001,-0.197
363,-0.042,-0.019,-0.249
364,-0.058,-0.034,-0.281
365,-0.072,-0.048,-0.298
366,-0.076,-0.06,-0.307
367,-0.075,-0.07,-0.31
368,-0.066,-0.076,-0.31
369,-0.076,-0.077,-0.312
370,-0.08,-0.075,-0.311
371,-0.08,-0.07,-0.309
372,-0.073,-0.062,-0.305
373,-0.067,-0.051,-0.297
374,-0.064,-0.034,-0.281
375,-0.065,-0.014,-0.254
376,-0.079,0.007,-0.214
377,-0.043,0.028,-0.146
378,0.013,0.048,-0.045
379,0.027,0.067,0.086
380,-0.031,0.084,0.233
381,-0.056,0.098,0.4
382,0.072,0.109,0.582
383,0.334,0.117,0.752
384,0.533,0.12,0.833
385,0.329,0.119,0.73
386,0.081,0.114,0.55
387,-0.014,0.104,0.363
388,0.015,0.09,0.196
389,0.056,0.073,0.052
390,0.029,0.051,-0.072
391,-0.024,0.028,-0.165
392,-0.057,0.002,-0.226
393,-0.058,-0.024,-0.263
394,-0.058,-0.048,-0.285
395,-0.062,-0.07,-0.297
396,-0.074,-0.088,-0.304
397,-0.082,-0.098,-0.307
398,-0.081,-0.099,-0.308
399,-0.072,-0.087,-0.307
400,-0.064,-0.059,-0.305
