gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1770,56,0.895364105701447,31.6860752105713,65.6808242797852,3670176,1769,23,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-04-13 20:19:05.993512,91.77101208498802,69.3376649416785,55.950499896053316,1.0789000340946064e-07,1.0,-69.36,3.5496478698597698,-69.59,0.4496,0.6837,0.9962,0.4841,0.3906,0.4334,0
539,npp,99,2598,0.406196236610413,31.684850692749,65.6810302734375,3670176,100,2099,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-04-14 21:40:56.254704,-77.31843505364697,30.493346052303774,26.702997029458228,0.0001576364401788605,14.0,30.5,1.184412938166907,29.84,0.2601,0.3516,0.4648,0.9412,0.377,0.3823,0
102980,npp,2871,3926,2.74003028869629,31.6816310882568,65.6768951416016,3670176,2872,3130,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-04-17 22:24:35.571405,-70.99180106288819,67.7534535043949,55.0540880049179,3.8894923307589026e-10,22.0,67.77,3.3166247903554,67.53,0.3372,0.648,0.8326,0.5107,0.9617,1.3994,0
103574,npp,2442,1033,0.286615028977394,31.6856117248535,65.6793975830078,3670176,2442,759,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-04-22 20:50:36.288397,95.92422840245142,47.35638256987101,40.646775126717394,3.1095398449826787e-24,6.0,-47.41,1.646109783506203,-47.83,0.2848,0.371,0.5091,0.8921,0.2797,0.2557,0
103694,npp,1667,445,0.41287162899971,31.6866779327393,65.6793594360352,3670176,1670,259,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-04-23 20:31:40.611149,93.7055935228177,62.421173905858836,51.713516254660135,2.6819973975189562e-22,3.0,-62.46,2.6065528283652384,-62.72,0.3112,0.4129,0.6387,0.8016,0.3309,0.3309,0
103702,npp,583,3553,2.15907955169678,31.6816024780273,65.6770095825195,3670176,583,2884,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-04-23 22:12:05.213235,-72.85602552914246,60.83402754358923,50.65411036122748,1.801239380780861e-22,20.0,60.85,2.5331140255951103,60.54,0.3166,0.5114,0.6922,0.6471,0.9814,1.3972,0
103818,npp,2992,2984,0.584205120801926,31.6808471679688,65.6756286621094,3670176,2995,2405,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-04-24 21:53:20.213709,-74.79615269353901,45.63091383079805,39.27688087141127,5.614850794916029e-22,17.0,45.63,1.5732132722552272,45.16,0.3063,0.4207,0.5542,0.7866,0.4349,0.4596,0
103936,npp,2286,2403,0.800849437713623,31.6807765960693,65.6769027709961,3670176,2285,1944,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-04-25 21:34:33.434180,-76.25670514270584,20.894558240723622,18.411669167064726,3.164653225133465e-20,13.0,20.87,1.0837787002826917,20.19,0.2456,0.3315,0.4177,0.9982,0.764,0.7994,0
104054,npp,1570,1820,0.669248461723328,31.6821193695068,65.6805953979492,3670176,1570,1397,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-04-26 21:15:44.875261,99.01514839239834,12.33369058726863,10.903741802911332,3.181929333903838e-17,10.0,-12.37,1.015504800579495,-13.16,0.2621,0.3131,0.3961,1.057,0.6817,0.7074,0
104170,npp,828,1230,0.371139213442802,31.6851234436035,65.6768188476562,3670176,828,914,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-04-27 20:56:50.976045,96.16608010458897,40.509173847728476,35.115258010101556,4.4051467703443863e-13,7.0,-40.55,1.4276677814245327,-41.0,0.278,0.3637,0.4403,0.91,0.3362,0.3377,0
104287,npp,61,639,1.14347982406616,31.680685043335,65.6831665039062,3670176,59,421,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-04-28 20:37:55.301095,94.21976612894917,58.17312106609379,48.7979508108351,4.4059407626915724e-08,4.0,-58.22,2.2013981571160284,-58.53,0.3183,0.4559,0.6137,0.7259,0.6433,0.8301,0
104295,npp,2002,3740,0.12500000045575346,31.6841087341309,65.6801376342773,3670176,2005,3020,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-04-28 22:18:16.345518,-72.1343798786145,64.52098660600994,53.0809810695089,2.401513829887413e-16,21.0,64.54,2.8345692104261015,64.25,0.3441,0.5284,0.7226,0.6263,0.1886,0.0783,0
104414,npp,1347,3177,0.479492247104645,31.6868839263916,65.6792831420898,3670176,1349,2534,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-04-29 21:59:33.124904,-74.80552377211647,51.53879733963913,43.90386364182729,5.389430395409213e-12,18.0,51.55,1.847645286154319,51.13,0.2649,0.4296,0.5704,0.7704,0.358,0.3694,0
104530,npp,665,2596,0.437197059392929,31.6845531463623,65.6791458129883,3670176,665,2098,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-04-30 21:40:46.346254,-76.69929525358924,30.400554223578503,26.624677078957557,8.10807852751248e-07,14.0,30.4,1.184412938166907,29.84,0.2601,0.3516,0.4648,0.9412,0.4032,0.4115,0
107573,npp,1365,1227,0.32849082350730896,31.6856803894043,65.6777191162109,3670176,1366,912,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-13 20:56:39.520407,96.92884753749405,40.611708126010804,35.20012893867221,0.0003050863875230774,7.0,-40.66,1.4276677814245327,-41.0,0.278,0.3637,0.4403,0.91,0.3063,0.2989,0
107744,npp,596,636,0.35456545650959004,31.6833229064941,65.6812210083008,3670176,598,419,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-14 20:37:43.855251,94.42468889057271,58.25803958552682,48.85877239932711,2.508096743922086e-08,4.0,-58.29,2.2013981571160284,-58.53,0.3183,0.4559,0.6137,0.7259,0.2849,0.2574,0
107933,npp,1881,3173,0.12500000017494714,31.6825828552246,65.6789855957031,3670176,1881,2531,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-15 21:59:19.910135,-74.17042961673916,51.42185373318573,43.814435688865494,0.00010969103459936256,18.0,51.44,1.847645286154319,51.13,0.2649,0.4296,0.5704,0.7704,0.1661,0.0963,0
108103,npp,1181,2592,0.308991461992264,31.6808204650879,65.6786270141602,3670176,1180,2095,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-16 21:40:33.143731,-76.41359120245323,30.22339692540398,26.47286111877731,9.725931317732372e-09,14.0,30.21,1.184412938166907,29.84,0.2601,0.3516,0.4648,0.9412,0.295,0.2908,0
108281,npp,471,2010,0.351398825645447,31.6813678741455,65.6767349243164,3670176,471,1578,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-17 21:21:44.600793,89.27225487556,1.4306792879043835,1.2669264174718378,1.0268003767212607e-13,11.0,-1.42,1.0,-1.87,0.2249,0.3309,0.422,1.0,0.3514,0.3514,0
108455,npp,2807,1424,0.501840442419052,31.6831493377686,65.6806869506836,3670176,2807,1069,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-18 21:02:52.497914,97.53472267226078,32.554998170944856,28.458234600539893,3.717547893743708e-18,8.0,-32.61,1.2365102219381485,-32.92,0.2712,0.3384,0.4249,0.9779,0.4631,0.4908,0
108632,npp,2045,828,0.475090265274048,31.6860637664795,65.6763458251953,3670176,2044,618,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-19 20:43:56.835799,94.77265422571307,53.38054046617409,45.295395306336516,7.211578515977305e-22,5.0,-53.42,1.9513309067639726,-53.58,0.3426,0.4606,0.5626,0.7184,0.3384,0.3413,0
108645,npp,868,3920,0.320074394345284,31.6841316223145,65.6817779541016,3670176,870,3126,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-19 22:24:12.542997,-71.14334279056867,67.66464083299971,55.003108772775434,1.5303293993087854e-15,22.0,67.68,3.3166247903554,67.53,0.3372,0.648,0.8326,0.5107,0.2321,0.1635,0
108802,npp,1258,244,0.625266671180725,31.6808567047119,65.6811294555664,3670176,1257,124,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-20 20:24:59.390951,92.69154412733856,66.2147033023931,54.12632025662554,4.3928082622125644e-26,2.0,-66.25,3.0,-66.38,0.2727,0.4608,0.6808,0.7182,0.3858,0.4491,0
108816,npp,221,3360,0.285764783620834,31.6817169189453,65.6762084960938,3670176,219,2709,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-20 22:05:29.331888,-73.43285548948462,56.40003649993397,47.5303738575312,1.1638899857398207e-22,19.0,56.41,2.1127631471468895,56.18,0.2982,0.4711,0.6341,0.7025,0.2432,0.2008,0
108985,npp,2617,2784,0.12500000040336323,31.6838817596436,65.6806335449219,3670176,2617,2239,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-21 21:46:44.343441,-75.97932218747593,38.420545664218615,33.38937975566647,2.1564956287516616e-22,15.0,38.42,1.357151599901897,38.14,0.2805,0.3898,0.4911,0.849,0.1358,0.1061,0
109157,npp,1915,2204,0.387770235538483,31.6820068359375,65.6803894042969,3670176,1915,1763,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-22 21:27:55.795199,-75.34983263471398,9.898250722304011,8.755989861095191,6.966929838978895e-23,12.0,9.86,1.0,9.51,0.2341,0.3194,0.3911,1.036,0.3993,0.4017,0
109679,npp,2711,438,0.87450760602951,31.6798114776611,65.6831588745117,3670176,2711,254,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-25 20:31:14.095058,93.70152606499207,62.56103020588853,51.803254285198946,1.1681923515882728e-17,3.0,-62.6,2.6065528283652384,-62.72,0.3112,0.4129,0.6387,0.8016,0.5081,0.701,0
109691,npp,1627,3545,0.22189617902040482,31.6848487854004,65.682373046875,3670176,1626,2877,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-25 22:11:38.697937,-72.58242151646347,60.6668031399922,50.53811574257977,1.6548998698504212e-22,20.0,60.67,2.4157378735459294,60.54,0.3166,0.5114,0.6922,0.6471,0.2111,0.1436,0
109866,npp,960,2976,0.37056674063205697,31.6833400726318,65.6789169311523,3670176,963,2399,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-26 21:52:53.708256,-74.56603731183473,45.352016099557595,39.05163759803527,1.3688683606028514e-20,17.0,45.36,1.5732132722552272,45.16,0.3063,0.4207,0.5542,0.7866,0.2991,0.2915,0
2276,npp,266,2395,0.362867921590805,31.6819705963135,65.6787109375,3670176,266,1937,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-27 21:34:06.943932,-76.23952504895031,20.456233436630335,18.028442222240724,2.3238097555506762e-17,13.0,20.45,1.0837787002826917,20.19,0.2456,0.3315,0.4177,0.9982,0.3598,0.3622,0
110213,npp,2618,1811,0.451281845569611,31.6815242767334,65.6804885864258,3670176,2618,1389,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-28 21:15:16.619904,97.49023986639007,12.85008644712374,11.358143394699585,7.332832858937929e-13,10.0,-12.88,1.015504800579495,-13.16,0.2621,0.3131,0.3961,1.057,0.467,0.477,0
110385,npp,1856,1222,0.5673249065876009,31.6825122833252,65.6831207275391,3670176,1859,907,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-29 20:56:22.737993,95.98938975442827,40.81174553740594,35.362459001181975,1.547339699774967e-07,7.0,-40.85,1.4276677814245327,-41.0,0.278,0.3637,0.4403,0.91,0.4736,0.5162,0
110745,npp,2369,3167,0.1250000002743895,31.6832141876221,65.6768341064453,3670176,2372,2528,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-05-31 21:59:04.917533,-74.6013094585949,51.25238334759392,43.68175467731782,8.853377409865116e-06,18.0,51.27,1.847645286154319,51.13,0.2649,0.4296,0.5704,0.7704,0.1661,0.0963,0
2933,npp,9,1804,0.368564695119858,31.6836795806885,65.6798629760742,3670176,9,1382,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-13 21:14:58.232996,98.41569590499807,13.224703012375526,11.68720863757914,0.0002603573687993478,10.0,-13.27,1.015504800579495,-13.16,0.2621,0.3131,0.3961,1.057,0.3856,0.3896,0
114267,npp,2333,1215,0.313029646873474,31.6846313476562,65.6800842285156,3670176,2332,901,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-14 20:56:04.360767,96.43324526964638,41.065664756269214,35.56809022172984,1.0823842648626672e-07,7.0,-41.12,1.4276677814245327,-41.0,0.278,0.3637,0.4403,0.91,0.2955,0.2848,0
114382,npp,1560,624,0.459457099437714,31.6813220977783,65.6774749755859,3670176,1560,408,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-15 20:37:08.712327,94.2400328035719,58.541440955857304,49.050290159373105,9.749503600130478e-13,4.0,-58.58,2.253202848596432,-58.53,0.3183,0.4559,0.6137,0.7259,0.3325,0.3335,0
114496,npp,759,40,0.850056946277618,31.6865844726562,65.6809234619141,3670176,760,15,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-16 20:18:09.504490,91.89333232057595,69.59260137986996,56.08335253275228,3.109487245110603e-17,1.0,-69.61,3.5496478698597698,-69.59,0.4496,0.6837,0.9962,0.4841,0.3778,0.4115,0
114617,npp,2155,2578,0.1250000001425839,31.6838626861572,65.6758804321289,3670176,2155,2084,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-17 21:39:58.026767,-76.76266297717595,29.574000730716403,25.913993879039626,2.993702267144872e-15,14.0,29.55,1.184412938166907,29.84,0.2601,0.3516,0.4648,0.9412,0.1396,0.1177,0
114731,npp,1441,1997,0.484006762504578,31.6811237335205,65.6803359985352,3670176,1441,1565,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-18 21:21:09.493559,101.98429135044032,2.0995856620533084,1.8589860846283723,1.9769171693341375e-20,11.0,-2.16,1.0,-1.87,0.2249,0.3309,0.422,1.0,0.484,0.484,0
114845,npp,701,1410,0.475802063941956,31.6826362609863,65.6762771606445,3670176,700,1060,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-19 21:02:15.624287,96.78326589704179,33.19078816135568,28.99381126359879,1.8377999674360144e-24,8.0,-33.24,1.2365102219381485,-32.92,0.2712,0.3384,0.4249,0.9779,0.4421,0.4653,0
114958,npp,2991,815,0.5101527571678159,31.6841278076172,65.6762847900391,3670176,2989,604,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-20 20:43:19.972488,94.55010793140472,53.742237822112436,45.559710401221245,2.6643492680639702e-24,5.0,-53.77,1.9513309067639726,-53.58,0.3426,0.4606,0.5626,0.7184,0.3563,0.3665,0
115096,npp,491,2769,0.426142007112503,31.681676864624,65.6795425415039,3670176,490,2225,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-22 21:46:06.954932,-75.44636720394442,37.80671515191544,32.873913934481905,6.599402853761623e-25,15.0,37.82,1.357151599901897,38.14,0.2805,0.3898,0.4911,0.849,0.3577,0.3618,0
115209,npp,2857,2189,0.1857808120548725,31.6838321685791,65.6757659912109,3670176,2857,1750,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-23 21:27:18.368537,-77.17232785295809,9.012085420281727,7.9726265737536925,3.517919529126272e-24,12.0,8.99,1.0,9.51,0.2341,0.3194,0.3911,1.036,0.1973,0.1925,0
115321,npp,2125,1604,0.1759600378572941,31.685230255127,65.6801147460938,3670176,2125,1206,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-24 21:08:26.267936,97.5552851637527,24.02291256838995,21.12874415518361,6.154089754905834e-22,9.0,-24.07,1.1367971201176101,-23.62,0.2482,0.3322,0.3989,0.9961,0.1935,0.1753,0
115436,npp,1352,1012,0.475546061992645,31.6833820343018,65.6781845092773,3670176,1352,744,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-25 20:49:32.392790,95.93511842615176,48.05406236098899,41.18993186134199,3.0721423646765328e-18,6.0,-48.09,1.646109783506203,-47.83,0.2848,0.371,0.5091,0.8921,0.3945,0.4243,0
115564,npp,569,424,0.392598986625671,31.6851806640625,65.6766510009766,3670176,569,244,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-26 20:30:34.957569,93.32215269494228,62.86929513119771,51.99808195158713,2.582542451165008e-13,3.0,-62.88,2.6065528283652384,-62.72,0.3112,0.4129,0.6387,0.8016,0.3232,0.3147,0
115700,npp,1907,2962,0.1250000002036262,31.6820755004883,65.6813201904297,3670176,1908,2387,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-27 21:52:18.138016,-76.79400585645874,44.89744536461011,38.68182236430299,3.887005862865023e-17,17.0,44.89,1.5732132722552272,45.16,0.3063,0.4207,0.5542,0.7866,0.143,0.0983,0
115828,npp,1224,2381,0.311201721429825,31.6823654174805,65.6783981323242,3670176,1224,1925,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-28 21:33:31.377294,-78.65600123970121,19.73183989911866,17.394105593537436,2.727497423431882e-11,13.0,19.72,1.0837787002826917,20.19,0.2456,0.3315,0.4177,0.9982,0.3122,0.3106,0
115957,npp,515,1798,0.19288795441389078,31.6872310638428,65.6764297485352,3670176,516,1377,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-06-29 21:14:42.836116,97.84109715347941,13.569250163133338,11.989861500655586,8.259772249423707e-05,10.0,-13.61,1.015504800579495,-13.16,0.2621,0.3131,0.3961,1.057,0.2126,0.2039,0
121039,npp,1254,429,0.821194589138031,31.6800003051758,65.6821975708008,3670176,1255,247,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-12 20:30:38.663452,93.51886569805316,62.76710557883498,51.93095643298471,0.00047387288543523573,3.0,-62.78,2.6065528283652384,-62.72,0.3112,0.4129,0.6387,0.8016,0.4876,0.6582,0
121392,npp,1904,2385,0.348675698041916,31.685173034668,65.6803359985352,3670176,1904,1929,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-14 21:33:33.281355,-76.12490205447337,19.937731589664132,17.57400422743931,5.3951443768212775e-05,13.0,19.93,1.0837787002826917,20.19,0.2456,0.3315,0.4177,0.9982,0.3467,0.348,0
121567,npp,1195,1802,0.423214733600616,31.6806755065918,65.6775817871094,3670176,1195,1381,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-15 21:14:44.732239,96.91259178160239,13.385932282700038,11.828828927229113,3.267841734856202e-10,10.0,-13.38,1.015504800579495,-13.16,0.2621,0.3131,0.3961,1.057,0.4394,0.4474,0
121735,npp,459,1214,0.412664800882339,31.6855907440186,65.6791229248047,3670176,459,900,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-16 20:55:52.627128,96.35889448412543,41.12521870902369,35.61653530491189,5.533494186869102e-16,7.0,-41.15,1.4276677814245327,-41.0,0.278,0.3637,0.4403,0.91,0.3652,0.3755,0
121902,npp,2755,624,0.768439173698425,31.6809196472168,65.6769180297852,3670176,2757,408,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-17 20:36:58.740774,94.44506726574248,58.55561094093664,49.060582881438606,4.002007713408839e-21,4.0,-58.58,2.253202848596432,-58.53,0.3183,0.4559,0.6137,0.7259,0.4697,0.5578,0
121914,npp,1643,3721,0.930074036121368,31.6829147338867,65.6819839477539,3670176,1642,3007,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-17 22:17:18.005301,-72.00655284555313,64.19043461984691,52.86154497451511,5.034627676689875e-15,21.0,64.19,2.8345692104261015,64.25,0.3441,0.5284,0.7226,0.6263,0.4726,0.5825,0
122077,npp,1966,40,0.606463104486465,31.6840915679932,65.6823806762695,3670176,1973,16,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-18 20:17:59.520248,91.6784195417798,69.60049445005754,56.088582962625466,1.223942555767783e-25,1.0,-69.61,3.5496478698597698,-69.59,0.4496,0.6837,0.9962,0.4841,0.3092,0.2936,0
122091,npp,979,3159,0.28492531180381797,31.6860618591309,65.6762466430664,3670176,981,2523,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-18 21:58:36.577253,-74.66615309320929,51.02305116580531,43.50207394035689,7.306283440064493e-22,18.0,51.04,1.847645286154319,51.13,0.2649,0.4296,0.5704,0.7704,0.2527,0.2195,0
122264,npp,303,2579,0.33390581607818604,31.6854515075684,65.6775131225586,3670176,303,2085,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-19 21:39:49.815408,-75.59803630359755,29.595409610697075,25.93245486669779,3.851128540673784e-25,14.0,29.6,1.184412938166907,29.84,0.2601,0.3516,0.4648,0.9412,0.316,0.3143,0
122436,npp,2674,1999,0.427670896053314,31.6812362670898,65.6818084716797,3670176,2674,1567,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-20 21:21:03.053250,108.11399376395948,2.0042637636402882,1.7746094648979618,9.450413297515753e-27,11.0,-2.05,1.0,-1.87,0.2249,0.3309,0.422,1.0,0.4277,0.4277,0
122615,npp,1947,1413,0.532174736261368,31.6810111999512,65.6789016723633,3670176,1946,1061,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-21 21:02:10.953599,96.72697803068725,33.08432226194961,28.903797114438156,4.373801066209391e-27,8.0,-33.1,1.2365102219381485,-32.92,0.2712,0.3384,0.4249,0.9779,0.4876,0.5204,0
122799,npp,1194,819,0.869119942188263,31.6821784973145,65.6793975830078,3670176,1193,608,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-22 20:43:17.071926,95.21777644999247,53.630409669935986,45.47680649082649,7.622558014889544e-26,5.0,-53.66,1.9513309067639726,-53.58,0.3426,0.4606,0.5626,0.7184,0.5403,0.6244,0
4472,npp,20,3907,0.671396732330322,31.681453704834,65.6771697998047,3670176,22,3120,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-22 22:23:32.778509,-71.14322365915224,67.46131693223865,54.87444943917173,2.4993403887882703e-28,22.0,67.47,3.3166247903554,67.53,0.3372,0.648,0.8326,0.5107,0.338,0.3429,0
122973,npp,414,235,0.33639915287494704,31.6857948303223,65.6749725341797,3670176,412,119,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-23 20:24:19.629793,92.43893638242537,66.40430578090631,54.234174254018356,5.638237407582296e-23,2.0,-66.41,3.0,-66.38,0.2727,0.4608,0.6808,0.7182,0.2895,0.2416,0
122983,npp,2453,3350,0.12500000075187706,31.6826915740967,65.6804580688477,3670176,2454,2699,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-23 22:04:51.349508,-73.81810127648765,56.14353356431483,47.33746059492816,6.580495703695671e-28,19.0,56.16,2.0682789409984763,56.18,0.2982,0.4711,0.6341,0.7025,0.1636,0.0878,0
123164,npp,1786,2774,0.878774702548981,31.6814212799072,65.6791610717773,3670176,1786,2230,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-24 21:46:06.360478,-75.86111734305368,38.00124265427992,33.0368535073646,1.033171383613044e-25,15.0,38.02,1.357151599901897,38.14,0.2805,0.3898,0.4911,0.849,0.6912,0.746,0
123339,npp,1076,2195,0.1877356320619583,31.6858234405518,65.6782073974609,3670176,1076,1755,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-25 21:27:19.593776,-78.12631630337121,9.333089011313714,8.256270479520333,1.0289070632906705e-21,12.0,9.34,1.0,9.51,0.2341,0.3194,0.3911,1.036,0.1992,0.1945,0
123514,npp,357,1611,0.364592760801315,31.6856517791748,65.6821365356445,3670176,358,1211,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-26 21:08:29.269677,98.72236901719539,23.68375731878697,20.83497230618571,3.425293417429873e-16,9.0,-23.72,1.1367971201176101,-23.62,0.2482,0.3322,0.3989,0.9961,0.3594,0.3632,0
123685,npp,2685,1018,0.527158260345459,31.6810665130615,65.6771240234375,3670176,2684,748,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-27 20:49:35.386425,95.68701601443482,47.86188814212665,41.04010739701007,1.1822365150347355e-09,6.0,-47.9,1.646109783506203,-47.83,0.2848,0.371,0.5091,0.8921,0.4258,0.4703,0
123878,npp,834,3538,0.825018405914307,31.6810684204102,65.6820602416992,3670176,837,2871,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-28 22:11:06.105092,-73.15840792133116,60.50667825293078,50.42262144341254,5.937583496309613e-12,20.0,60.52,2.4157378735459294,60.54,0.3166,0.5114,0.6922,0.6471,0.4608,0.5339,0
4760,npp,175,2969,0.725249767303467,31.6828994750977,65.6805267333984,3670176,173,2392,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-07-29 21:52:21.118678,-74.92349538204412,45.1101493855468,38.85460819340931,0.000147000700904297,17.0,45.13,1.5732132722552272,45.16,0.3063,0.4207,0.5542,0.7866,0.5245,0.5705,0
131859,npp,252,1019,0.284065321087837,31.683910369873,65.6761322021484,3670176,251,749,196611,3866787,789,afg_kandahar_69_6,31.68332867,65.67918632,69,6,afg_kandahar,2012-08-12 20:49:34.667606,95.59159724058097,47.83218782420103,41.019867462205205,3.152842890430931e-05,6.0,-47.87,1.646109783506203,-47.83,0.2848,0.371,0.5091,0.8921,0.2782,0.2534,0
