lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.541,0.558,0.851
2,0.22,0.39,0.646
3,0.061,0.251,0.436
4,-0.001,0.137,0.241
5,0.036,0.045,0.079
6,0.015,-0.026,-0.06
7,-0.018,-0.08,-0.165
8,-0.069,-0.118,-0.241
9,-0.084,-0.142,-0.29
10,-0.072,-0.156,-0.315
11,-0.078,-0.159,-0.333
12,-0.095,-0.155,-0.344
13,-0.098,-0.144,-0.347
14,-0.091,-0.128,-0.347
15,-0.093,-0.108,-0.347
16,-0.076,-0.086,-0.343
17,-0.086,-0.062,-0.342
18,-0.099,-0.037,-0.339
19,-0.089,-0.013,-0.326
20,-0.069,0.01,-0.301
21,-0.036,0.032,-0.259
22,-0.061,0.052,-0.203
23,-0.044,0.069,-0.116
24,0.038,0.084,0.009
25,0.125,0.095,0.169
26,0.23,0.091,0.364
27,0.271,0.09,0.568
28,0.089,0.093,0.713
29,0.008,0.095,0.819
30,0.032,0.095,0.816
31,0.166,0.091,0.712
32,0.284,0.087,0.554
33,0.187,0.084,0.345
34,0.089,0.075,0.157
35,-0.001,0.053,0.0
36,-0.034,0.026,-0.117
37,-0.02,-0.002,-0.199
38,-0.043,-0.024,-0.262
39,-0.077,-0.041,-0.303
40,-0.092,-0.057,-0.326
41,-0.092,-0.07,-0.337
42,-0.092,-0.08,-0.343
43,-0.083,-0.085,-0.342
44,-0.094,-0.085,-0.344
45,-0.109,-0.081,-0.346
46,-0.099,-0.074,-0.343
47,-0.087,-0.063,-0.337
48,-0.065,-0.047,-0.326
49,-0.07,-0.026,-0.311
50,-0.068,-0.004,-0.283
51,-0.048,0.016,-0.234
52,-0.012,0.032,-0.16
53,0.044,0.044,-0.05
54,0.024,0.061,0.08
55,0.0,0.081,0.24
56,0.071,0.098,0.429
57,0.221,0.109,0.627
58,0.421,0.112,0.803
59,0.455,0.112,0.864
60,0.222,0.109,0.76
61,0.067,0.101,0.591
62,-0.024,0.086,0.402
63,0.004,0.066,0.226
64,0.045,0.049,0.073
65,0.003,0.037,-0.063
66,-0.028,0.025,-0.163
67,-0.056,0.007,-0.233
68,-0.055,-0.013,-0.279
69,-0.053,-0.033,-0.307
70,-0.063,-0.05,-0.325
71,-0.086,-0.062,-0.336
72,-0.1,-0.072,-0.341
73,-0.096,-0.079,-0.341
74,-0.09,-0.083,-0.34
75,-0.085,-0.082,-0.338
76,-0.093,-0.075,-0.337
77,-0.092,-0.065,-0.332
78,-0.084,-0.052,-0.321
79,-0.059,-0.037,-0.297
80,-0.024,-0.018,-0.255
81,-0.029,0.006,-0.198
82,0.004,0.031,-0.11
83,0.073,0.052,0.011
84,0.153,0.061,0.164
85,0.225,0.063,0.35
86,0.168,0.066,0.526
87,0.017,0.071,0.668
88,-0.051,0.074,0.76
89,-0.007,0.073,0.758
90,0.16,0.069,0.673
91,0.217,0.066,0.513
92,0.11,0.061,0.317
93,0.046,0.049,0.143
94,-0.013,0.028,-0.002
95,-0.019,0.005,-0.112
96,-0.005,-0.016,-0.192
97,-0.03,-0.032,-0.253
98,-0.067,-0.044,-0.294
99,-0.083,-0.056,-0.318
100,-0.078,-0.067,-0.328
101,-0.074,-0.074,-0.333
102,-0.083,-0.078,-0.336
103,-0.095,-0.076,-0.337
104,-0.096,-0.072,-0.337
105,-0.096,-0.064,-0.336
106,-0.086,-0.054,-0.331
107,-0.072,-0.039,-0.322
108,-0.081,-0.022,-0.308
109,-0.067,-0.006,-0.279
110,-0.037,0.008,-0.232
111,0.005,0.017,-0.158
112,0.043,0.026,-0.054
113,0.021,0.04,0.068
114,0.028,0.056,0.221
115,0.095,0.071,0.399
116,0.217,0.079,0.585
117,0.352,0.08,0.744
118,0.268,0.08,0.781
119,0.066,0.078,0.697
120,-0.016,0.07,0.556
121,-0.028,0.056,0.389
122,0.029,0.041,0.227
123,0.062,0.028,0.076
124,0.011,0.02,-0.055
125,-0.038,0.008,-0.153
126,-0.057,-0.009,-0.221
127,-0.057,-0.028,-0.269
128,-0.053,-0.045,-0.299
129,-0.072,-0.058,-0.319
130,-0.086,-0.068,-0.329
131,-0.094,-0.077,-0.334
132,-0.091,-0.083,-0.334
133,-0.081,-0.086,-0.332
134,-0.091,-0.084,-0.333
135,-0.099,-0.077,-0.333
136,-0.097,-0.067,-0.328
137,-0.084,-0.055,-0.317
138,-0.062,-0.041,-0.293
139,-0.039,-0.023,-0.255
140,-0.03,-0.002,-0.199
141,0.005,0.018,-0.117
142,0.058,0.033,-0.006
143,0.119,0.039,0.139
144,0.175,0.043,0.311
145,0.071,0.05,0.47
146,-0.034,0.057,0.61
147,-0.044,0.061,0.708
148,0.043,0.062,0.721
149,0.214,0.059,0.657
150,0.183,0.055,0.501
151,0.068,0.051,0.316
152,0.017,0.037,0.152
153,-0.01,0.019,0.014
154,0.015,0.002,-0.09
155,0.022,-0.012,-0.172
156,-0.029,-0.022,-0.241
157,-0.059,-0.031,-0.283
158,-0.072,-0.042,-0.308
159,-0.076,-0.052,-0.321
160,-0.071,-0.06,-0.326
161,-0.089,-0.065,-0.331
162,-0.096,-0.067,-0.332
163,-0.096,-0.066,-0.331
164,-0.094,-0.062,-0.331
165,-0.079,-0.055,-0.326
166,-0.076,-0.045,-0.319
167,-0.079,-0.033,-0.306
168,-0.067,-0.022,-0.279
169,-0.021,-0.012,-0.231
170,0.015,-0.006,-0.161
171,0.031,0.003,-0.067
172,0.01,0.017,0.048
173,0.038,0.032,0.194
174,0.092,0.045,0.361
175,0.175,0.049,0.538
176,0.264,0.05,0.689
177,0.088,0.051,0.724
178,-0.052,0.05,0.669
179,-0.061,0.043,0.556
180,-0.025,0.034,0.403
181,0.067,0.024,0.251
182,0.075,0.017,0.098
183,0.027,0.012,-0.033
184,-0.014,0.001,-0.134
185,-0.037,-0.015,-0.207
186,-0.037,-0.031,-0.258
187,-0.053,-0.045,-0.292
188,-0.077,-0.056,-0.314
189,-0.085,-0.065,-0.323
190,-0.088,-0.072,-0.328
191,-0.084,-0.077,-0.328
192,-0.076,-0.079,-0.327
193,-0.08,-0.076,-0.327
194,-0.084,-0.069,-0.326
195,-0.086,-0.06,-0.323
196,-0.076,-0.05,-0.311
197,-0.052,-0.038,-0.288
198,-0.04,-0.022,-0.254
199,-0.029,-0.006,-0.201
200,0.005,0.008,-0.125
201,0.048,0.018,-0.022
202,0.081,0.02,0.112
203,0.073,0.026,0.268
204,-0.027,0.035,0.42
205,-0.054,0.044,0.57
206,-0.003,0.05,0.683
207,0.116,0.051,0.721
208,0.234,0.05,0.668
209,0.147,0.047,0.515
210,0.063,0.042,0.341
211,0.014,0.028,0.177
212,-0.003,0.013,0.038
213,0.023,-0.0,-0.071
214,0.017,-0.009,-0.161
215,-0.029,-0.015,-0.231
216,-0.064,-0.024,-0.276
217,-0.08,-0.035,-0.303
218,-0.079,-0.046,-0.317
219,-0.081,-0.056,-0.323
220,-0.088,-0.063,-0.326
221,-0.088,-0.066,-0.326
222,-0.087,-0.067,-0.327
223,-0.079,-0.066,-0.325
224,-0.069,-0.06,-0.321
225,-0.07,-0.052,-0.315
226,-0.069,-0.042,-0.302
227,-0.059,-0.033,-0.276
228,-0.031,-0.024,-0.233
229,-0.0,-0.015,-0.167
230,0.002,-0.001,-0.08
231,-0.0,0.016,0.03
232,0.034,0.032,0.171
233,0.085,0.043,0.337
234,0.17,0.047,0.517
235,0.185,0.049,0.663
236,-0.004,0.051,0.71
237,-0.061,0.05,0.687
238,-0.051,0.045,0.582
239,0.057,0.038,0.443
240,0.163,0.032,0.292
241,0.112,0.029,0.126
242,0.056,0.024,-0.011
243,0.005,0.012,-0.118
244,-0.027,-0.005,-0.198
245,-0.033,-0.023,-0.251
246,-0.059,-0.038,-0.288
247,-0.081,-0.05,-0.309
248,-0.094,-0.06,-0.321
249,-0.094,-0.069,-0.325
250,-0.084,-0.074,-0.324
251,-0.082,-0.076,-0.324
252,-0.085,-0.074,-0.325
253,-0.082,-0.069,-0.323
254,-0.08,-0.061,-0.319
255,-0.068,-0.05,-0.308
256,-0.041,-0.038,-0.286
257,-0.038,-0.022,-0.254
258,-0.028,-0.006,-0.204
259,-0.001,0.008,-0.131
260,0.022,0.018,-0.034
261,0.049,0.025,0.095
262,0.019,0.036,0.244
263,-0.046,0.05,0.4
264,-0.034,0.063,0.56
265,0.039,0.07,0.685
266,0.238,0.072,0.755
267,0.317,0.071,0.706
268,0.193,0.069,0.55
269,0.09,0.061,0.373
270,0.015,0.047,0.201
271,0.019,0.032,0.058
272,0.041,0.019,-0.058
273,0.009,0.01,-0.156
274,-0.032,0.002,-0.227
275,-0.055,-0.01,-0.272
276,-0.072,-0.024,-0.299
277,-0.076,-0.039,-0.313
278,-0.086,-0.052,-0.32
279,-0.094,-0.061,-0.323
280,-0.095,-0.068,-0.324
281,-0.09,-0.071,-0.323
282,-0.079,-0.072,-0.321
283,-0.074,-0.068,-0.317
284,-0.077,-0.062,-0.312
285,-0.074,-0.054,-0.299
286,-0.055,-0.044,-0.273
287,-0.034,-0.034,-0.233
288,-0.008,-0.021,-0.17
289,-0.018,-0.003,-0.09
290,-0.009,0.018,0.019
291,0.037,0.038,0.159
292,0.098,0.049,0.327
293,0.186,0.052,0.511
294,0.12,0.055,0.652
295,-0.019,0.058,0.723
296,-0.046,0.058,0.719
297,-0.009,0.056,0.617
298,0.135,0.051,0.48
299,0.201,0.048,0.314
300,0.134,0.047,0.14
301,0.066,0.038,-0.001
302,0.003,0.019,-0.112
303,-0.029,-0.003,-0.193
304,-0.039,-0.024,-0.248
305,-0.065,-0.04,-0.285
306,-0.086,-0.053,-0.306
307,-0.091,-0.064,-0.315
308,-0.089,-0.072,-0.319
309,-0.079,-0.077,-0.318
310,-0.086,-0.078,-0.319
311,-0.091,-0.075,-0.32
312,-0.09,-0.069,-0.318
313,-0.085,-0.06,-0.313
314,-0.068,-0.048,-0.302
315,-0.048,-0.034,-0.282
316,-0.05,-0.017,-0.254
317,-0.037,0.0,-0.206
318,-0.026,0.015,-0.139
319,-0.002,0.026,-0.042
320,0.038,0.036,0.089
321,-0.009,0.051,0.235
322,-0.025,0.067,0.401
323,0.041,0.081,0.572
324,0.19,0.09,0.723
325,0.397,0.092,0.806
326,0.359,0.091,0.736
327,0.17,0.089,0.564
328,0.053,0.078,0.38
329,-0.01,0.063,0.204
330,0.015,0.047,0.059
331,0.018,0.033,-0.062
332,-0.004,0.023,-0.157
333,-0.033,0.009,-0.223
334,-0.061,-0.008,-0.268
335,-0.072,-0.027,-0.294
336,-0.069,-0.044,-0.307
337,-0.081,-0.058,-0.314
338,-0.088,-0.069,-0.317
339,-0.09,-0.076,-0.317
340,-0.088,-0.079,-0.316
341,-0.082,-0.079,-0.315
342,-0.079,-0.075,-0.312
343,-0.084,-0.067,-0.306
344,-0.079,-0.056,-0.293
345,-0.066,-0.043,-0.27
346,-0.043,-0.028,-0.23
347,-0.031,-0.009,-0.172
348,-0.043,0.014,-0.094
349,0.004,0.038,0.018
350,0.067,0.057,0.16
351,0.151,0.064,0.334
352,0.219,0.065,0.518
353,0.103,0.069,0.655
354,0.014,0.072,0.743
355,0.012,0.073,0.734
356,0.08,0.072,0.631
357,0.214,0.07,0.488
358,0.183,0.068,0.306
359,0.102,0.064,0.131
360,0.028,0.047,-0.009
361,-0.022,0.023,-0.116
362,-0.034,-0.003,-0.193
363,-0.045,-0.027,-0.246
364,-0.076,-0.047,-0.282
365,-0.087,-0.063,-0.3
366,-0.093,-0.075,-0.31
367,-0.086,-0.085,-0.313
368,-0.076,-0.089,-0.312
369,-0.083,-0.089,-0.313
370,-0.09,-0.083,-0.313
371,-0.094,-0.075,-0.311
372,-0.089,-0.062,-0.307
373,-0.07,-0.047,-0.295
374,-0.065,-0.027,-0.278
375,-0.067,-0.005,-0.25
376,-0.07,0.02,-0.206
377,-0.044,0.045,-0.138
378,-0.001,0.069,-0.039
379,0.013,0.092,0.087
380,-0.012,0.111,0.233
381,0.059,0.127,0.408
382,0.169,0.14,0.581
383,0.364,0.147,0.737
384,0.524,0.15,0.814
385,0.341,0.148,0.714
386,0.168,0.14,0.547
387,0.06,0.127,0.365
388,0.014,0.11,0.195
389,0.029,0.087,0.052
390,0.007,0.061,-0.069
391,-0.032,0.032,-0.162
392,-0.062,0.001,-0.224
393,-0.075,-0.03,-0.264
394,-0.069,-0.06,-0.286
395,-0.07,-0.086,-0.299
396,-0.088,-0.106,-0.307
397,-0.09,-0.117,-0.309
398,-0.089,-0.116,-0.309
399,-0.086,-0.099,-0.308
400,-0.076,-0.063,-0.306
