lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.585,0.585,0.855
2,0.258,0.428,0.64
3,0.09,0.299,0.426
4,0.07,0.193,0.239
5,0.097,0.108,0.078
6,0.092,0.042,-0.058
7,0.071,-0.007,-0.159
8,0.016,-0.042,-0.235
9,-0.0,-0.064,-0.281
10,-0.01,-0.076,-0.309
11,-0.019,-0.079,-0.325
12,-0.023,-0.075,-0.332
13,-0.025,-0.065,-0.334
14,-0.018,-0.051,-0.333
15,-0.017,-0.033,-0.333
16,-0.017,-0.013,-0.333
17,-0.023,0.008,-0.333
18,-0.027,0.029,-0.33
19,-0.012,0.05,-0.318
20,0.006,0.071,-0.296
21,0.019,0.089,-0.258
22,0.001,0.106,-0.202
23,0.033,0.121,-0.113
24,0.101,0.133,0.008
25,0.194,0.142,0.168
26,0.28,0.137,0.359
27,0.292,0.135,0.554
28,0.143,0.136,0.704
29,-0.016,0.138,0.794
30,0.036,0.138,0.803
31,0.206,0.134,0.709
32,0.318,0.131,0.551
33,0.251,0.127,0.35
34,0.14,0.117,0.16
35,0.051,0.098,0.003
36,0.02,0.072,-0.112
37,0.018,0.048,-0.196
38,0.006,0.028,-0.257
39,-0.011,0.012,-0.295
40,-0.027,-0.002,-0.316
41,-0.031,-0.015,-0.327
42,-0.034,-0.025,-0.331
43,-0.036,-0.03,-0.332
44,-0.039,-0.031,-0.332
45,-0.045,-0.029,-0.332
46,-0.041,-0.023,-0.331
47,-0.035,-0.013,-0.328
48,-0.028,0.001,-0.32
49,-0.029,0.018,-0.306
50,-0.017,0.036,-0.279
51,0.001,0.051,-0.232
52,0.044,0.063,-0.157
53,0.062,0.071,-0.055
54,0.05,0.083,0.073
55,0.033,0.101,0.231
56,0.071,0.118,0.411
57,0.239,0.128,0.615
58,0.402,0.129,0.792
59,0.421,0.129,0.856
60,0.242,0.126,0.759
61,0.061,0.119,0.579
62,0.006,0.106,0.396
63,0.043,0.09,0.226
64,0.075,0.076,0.072
65,0.045,0.066,-0.061
66,0.009,0.055,-0.16
67,-0.022,0.039,-0.23
68,-0.021,0.02,-0.274
69,-0.033,0.002,-0.303
70,-0.032,-0.014,-0.317
71,-0.037,-0.027,-0.325
72,-0.044,-0.037,-0.327
73,-0.039,-0.044,-0.325
74,-0.045,-0.048,-0.326
75,-0.055,-0.047,-0.327
76,-0.059,-0.043,-0.327
77,-0.056,-0.034,-0.323
78,-0.042,-0.023,-0.312
79,-0.026,-0.011,-0.292
80,-0.005,0.006,-0.254
81,-0.003,0.027,-0.197
82,0.015,0.049,-0.113
83,0.053,0.066,0.002
84,0.145,0.074,0.156
85,0.194,0.075,0.338
86,0.154,0.077,0.511
87,0.039,0.082,0.655
88,-0.041,0.085,0.746
89,0.042,0.085,0.761
90,0.185,0.081,0.673
91,0.228,0.078,0.512
92,0.153,0.075,0.321
93,0.063,0.066,0.144
94,0.018,0.048,0.001
95,0.002,0.026,-0.107
96,-0.002,0.007,-0.189
97,-0.022,-0.008,-0.249
98,-0.04,-0.022,-0.287
99,-0.053,-0.035,-0.308
100,-0.068,-0.046,-0.32
101,-0.067,-0.054,-0.323
102,-0.065,-0.059,-0.323
103,-0.062,-0.059,-0.322
104,-0.072,-0.057,-0.323
105,-0.061,-0.051,-0.321
106,-0.062,-0.043,-0.318
107,-0.069,-0.031,-0.314
108,-0.062,-0.017,-0.299
109,-0.054,-0.001,-0.274
110,-0.035,0.012,-0.229
111,-0.008,0.022,-0.159
112,0.028,0.032,-0.057
113,0.016,0.044,0.065
114,0.018,0.061,0.216
115,0.062,0.075,0.39
116,0.196,0.083,0.58
117,0.332,0.085,0.742
118,0.296,0.085,0.79
119,0.126,0.085,0.708
120,0.006,0.078,0.555
121,0.014,0.065,0.393
122,0.05,0.051,0.23
123,0.045,0.041,0.077
124,0.028,0.033,-0.047
125,-0.014,0.021,-0.143
126,-0.04,0.005,-0.213
127,-0.05,-0.013,-0.262
128,-0.053,-0.03,-0.292
129,-0.07,-0.045,-0.309
130,-0.073,-0.056,-0.316
131,-0.079,-0.065,-0.319
132,-0.078,-0.072,-0.318
133,-0.076,-0.075,-0.317
134,-0.079,-0.074,-0.317
135,-0.071,-0.069,-0.315
136,-0.071,-0.06,-0.312
137,-0.06,-0.049,-0.303
138,-0.06,-0.036,-0.285
139,-0.06,-0.019,-0.252
140,-0.038,0.001,-0.195
141,-0.006,0.023,-0.114
142,0.046,0.039,-0.003
143,0.115,0.048,0.14
144,0.167,0.053,0.31
145,0.1,0.059,0.471
146,-0.012,0.066,0.608
147,-0.047,0.07,0.709
148,0.085,0.07,0.734
149,0.218,0.069,0.662
150,0.203,0.066,0.506
151,0.117,0.062,0.325
152,0.029,0.049,0.156
153,-0.003,0.031,0.02
154,0.005,0.012,-0.083
155,0.008,-0.002,-0.165
156,-0.014,-0.014,-0.228
157,-0.044,-0.025,-0.271
158,-0.06,-0.036,-0.295
159,-0.074,-0.047,-0.308
160,-0.073,-0.056,-0.312
161,-0.082,-0.062,-0.314
162,-0.088,-0.065,-0.315
163,-0.092,-0.066,-0.315
164,-0.088,-0.062,-0.314
165,-0.09,-0.055,-0.313
166,-0.08,-0.044,-0.306
167,-0.073,-0.032,-0.294
168,-0.057,-0.019,-0.27
169,-0.018,-0.008,-0.224
170,0.011,0.001,-0.156
171,0.019,0.011,-0.064
172,0.003,0.026,0.049
173,0.019,0.042,0.19
174,0.087,0.055,0.361
175,0.196,0.061,0.541
176,0.276,0.063,0.694
177,0.155,0.063,0.741
178,0.01,0.061,0.681
179,-0.053,0.055,0.555
180,0.005,0.045,0.41
181,0.073,0.035,0.255
182,0.076,0.028,0.105
183,0.037,0.021,-0.023
184,-0.02,0.009,-0.124
185,-0.044,-0.009,-0.198
186,-0.052,-0.028,-0.25
187,-0.063,-0.044,-0.283
188,-0.079,-0.058,-0.301
189,-0.088,-0.068,-0.309
190,-0.084,-0.078,-0.311
191,-0.087,-0.085,-0.312
192,-0.088,-0.087,-0.313
193,-0.09,-0.085,-0.312
194,-0.089,-0.079,-0.311
195,-0.087,-0.071,-0.308
196,-0.08,-0.06,-0.301
197,-0.062,-0.046,-0.283
198,-0.059,-0.03,-0.253
199,-0.048,-0.011,-0.198
200,-0.01,0.006,-0.122
201,0.044,0.018,-0.019
202,0.081,0.025,0.114
203,0.072,0.032,0.266
204,0.0,0.042,0.421
205,-0.064,0.053,0.564
206,-0.004,0.06,0.686
207,0.153,0.062,0.737
208,0.255,0.063,0.676
209,0.193,0.061,0.525
210,0.083,0.055,0.347
211,0.015,0.043,0.181
212,0.014,0.027,0.046
213,0.034,0.012,-0.063
214,0.027,0.002,-0.152
215,-0.021,-0.007,-0.223
216,-0.064,-0.018,-0.269
217,-0.075,-0.03,-0.292
218,-0.082,-0.043,-0.305
219,-0.084,-0.054,-0.31
220,-0.082,-0.062,-0.31
221,-0.08,-0.067,-0.311
222,-0.078,-0.069,-0.311
223,-0.079,-0.069,-0.311
224,-0.081,-0.064,-0.311
225,-0.091,-0.057,-0.308
226,-0.087,-0.048,-0.296
227,-0.069,-0.039,-0.273
228,-0.038,-0.03,-0.23
229,-0.024,-0.02,-0.168
230,-0.013,-0.007,-0.081
231,-0.007,0.011,0.029
232,0.021,0.028,0.168
233,0.112,0.04,0.338
234,0.174,0.044,0.515
235,0.182,0.046,0.661
236,0.052,0.048,0.721
237,-0.064,0.048,0.685
238,-0.036,0.045,0.579
239,0.054,0.038,0.442
240,0.13,0.032,0.287
241,0.101,0.027,0.125
242,0.041,0.02,-0.011
243,-0.012,0.007,-0.117
244,-0.034,-0.011,-0.194
245,-0.046,-0.028,-0.249
246,-0.06,-0.043,-0.282
247,-0.074,-0.055,-0.3
248,-0.089,-0.065,-0.31
249,-0.089,-0.073,-0.313
250,-0.091,-0.079,-0.314
251,-0.091,-0.079,-0.315
252,-0.091,-0.076,-0.314
253,-0.088,-0.07,-0.314
254,-0.077,-0.06,-0.311
255,-0.066,-0.049,-0.302
256,-0.046,-0.035,-0.285
257,-0.047,-0.019,-0.256
258,-0.036,-0.002,-0.206
259,-0.007,0.012,-0.134
260,0.024,0.023,-0.037
261,0.044,0.03,0.089
262,0.04,0.04,0.24
263,-0.001,0.054,0.401
264,-0.006,0.066,0.558
265,0.107,0.074,0.698
266,0.249,0.076,0.763
267,0.282,0.076,0.703
268,0.177,0.074,0.546
269,0.055,0.066,0.364
270,0.015,0.052,0.198
271,0.019,0.035,0.057
272,0.03,0.023,-0.059
273,0.002,0.014,-0.156
274,-0.036,0.005,-0.226
275,-0.057,-0.007,-0.269
276,-0.063,-0.02,-0.292
277,-0.067,-0.033,-0.305
278,-0.068,-0.045,-0.31
279,-0.058,-0.053,-0.311
280,-0.065,-0.058,-0.313
281,-0.064,-0.061,-0.313
282,-0.071,-0.06,-0.314
283,-0.076,-0.056,-0.314
284,-0.07,-0.049,-0.309
285,-0.065,-0.04,-0.298
286,-0.058,-0.029,-0.276
287,-0.036,-0.017,-0.237
288,-0.006,-0.003,-0.174
289,-0.004,0.013,-0.092
290,0.013,0.033,0.015
291,0.06,0.049,0.156
292,0.146,0.058,0.327
293,0.212,0.061,0.507
294,0.159,0.063,0.651
295,0.01,0.066,0.72
296,-0.077,0.066,0.7
297,0.005,0.063,0.605
298,0.123,0.058,0.468
299,0.172,0.055,0.304
300,0.127,0.054,0.136
301,0.06,0.047,-0.004
302,0.014,0.032,-0.112
303,-0.018,0.012,-0.194
304,-0.026,-0.006,-0.248
305,-0.045,-0.021,-0.283
306,-0.057,-0.034,-0.301
307,-0.061,-0.044,-0.31
308,-0.059,-0.052,-0.312
309,-0.069,-0.057,-0.314
310,-0.064,-0.057,-0.313
311,-0.057,-0.054,-0.311
312,-0.054,-0.048,-0.31
313,-0.046,-0.038,-0.308
314,-0.045,-0.026,-0.301
315,-0.037,-0.012,-0.285
316,-0.033,0.004,-0.257
317,-0.02,0.02,-0.21
318,0.003,0.034,-0.142
319,0.034,0.043,-0.046
320,0.049,0.051,0.08
321,0.014,0.062,0.226
322,-0.008,0.077,0.388
323,0.024,0.089,0.557
324,0.188,0.096,0.717
325,0.355,0.099,0.794
326,0.348,0.1,0.728
327,0.194,0.098,0.557
328,0.054,0.088,0.367
329,0.023,0.074,0.198
330,0.034,0.06,0.053
331,0.033,0.05,-0.066
332,0.018,0.043,-0.158
333,-0.018,0.033,-0.226
334,-0.035,0.02,-0.267
335,-0.038,0.004,-0.29
336,-0.033,-0.01,-0.301
337,-0.041,-0.022,-0.306
338,-0.039,-0.031,-0.308
339,-0.044,-0.037,-0.309
340,-0.049,-0.04,-0.309
341,-0.049,-0.039,-0.309
342,-0.046,-0.035,-0.308
343,-0.031,-0.028,-0.301
344,-0.025,-0.018,-0.29
345,-0.011,-0.006,-0.268
346,-0.004,0.007,-0.232
347,-0.006,0.024,-0.176
348,-0.009,0.044,-0.097
349,0.023,0.067,0.011
350,0.103,0.084,0.156
351,0.197,0.092,0.33
352,0.24,0.095,0.51
353,0.126,0.097,0.648
354,0.001,0.1,0.73
355,-0.022,0.1,0.716
356,0.116,0.098,0.628
357,0.229,0.096,0.482
358,0.226,0.095,0.305
359,0.155,0.093,0.132
360,0.076,0.08,-0.009
361,0.025,0.058,-0.115
362,0.004,0.035,-0.193
363,-0.009,0.015,-0.246
364,-0.022,-0.002,-0.277
365,-0.037,-0.016,-0.294
366,-0.039,-0.027,-0.303
367,-0.044,-0.036,-0.306
368,-0.044,-0.042,-0.306
369,-0.047,-0.043,-0.306
370,-0.045,-0.041,-0.305
371,-0.048,-0.036,-0.305
372,-0.052,-0.027,-0.304
373,-0.044,-0.015,-0.295
374,-0.042,0.001,-0.28
375,-0.027,0.02,-0.251
376,-0.022,0.039,-0.206
377,0.012,0.059,-0.137
378,0.041,0.078,-0.041
379,0.033,0.096,0.079
380,0.008,0.112,0.223
381,0.011,0.125,0.385
382,0.137,0.135,0.562
383,0.333,0.142,0.726
384,0.474,0.145,0.802
385,0.338,0.144,0.71
386,0.144,0.139,0.535
387,0.047,0.129,0.353
388,0.044,0.115,0.191
389,0.062,0.098,0.049
390,0.049,0.077,-0.069
391,0.015,0.054,-0.159
392,-0.017,0.028,-0.222
393,-0.034,0.002,-0.262
394,-0.05,-0.023,-0.286
395,-0.05,-0.046,-0.297
396,-0.051,-0.065,-0.301
397,-0.062,-0.078,-0.304
398,-0.063,-0.083,-0.304
399,-0.061,-0.076,-0.303
400,-0.058,-0.056,-0.301
