lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.508,0.528,0.856
2,0.153,0.367,0.647
3,-0.015,0.234,0.436
4,0.002,0.126,0.249
5,0.061,0.039,0.084
6,0.038,-0.029,-0.061
7,-0.019,-0.079,-0.172
8,-0.064,-0.115,-0.247
9,-0.068,-0.137,-0.292
10,-0.061,-0.149,-0.318
11,-0.068,-0.152,-0.333
12,-0.085,-0.147,-0.342
13,-0.095,-0.135,-0.347
14,-0.092,-0.119,-0.348
15,-0.081,-0.1,-0.347
16,-0.07,-0.078,-0.345
17,-0.077,-0.054,-0.343
18,-0.086,-0.031,-0.339
19,-0.086,-0.007,-0.329
20,-0.07,0.016,-0.308
21,-0.044,0.037,-0.27
22,-0.059,0.056,-0.213
23,-0.049,0.073,-0.125
24,0.005,0.087,-0.003
25,0.11,0.098,0.163
26,0.266,0.092,0.368
27,0.339,0.091,0.58
28,0.119,0.095,0.73
29,-0.031,0.101,0.828
30,-0.025,0.1,0.826
31,0.209,0.095,0.737
32,0.349,0.09,0.575
33,0.211,0.089,0.356
34,0.059,0.083,0.154
35,-0.027,0.061,-0.005
36,-0.037,0.031,-0.123
37,-0.024,0.005,-0.207
38,-0.039,-0.015,-0.267
39,-0.068,-0.03,-0.306
40,-0.081,-0.046,-0.326
41,-0.079,-0.06,-0.336
42,-0.072,-0.071,-0.34
43,-0.076,-0.078,-0.343
44,-0.088,-0.08,-0.345
45,-0.097,-0.077,-0.346
46,-0.093,-0.072,-0.344
47,-0.081,-0.062,-0.339
48,-0.066,-0.048,-0.33
49,-0.068,-0.029,-0.317
50,-0.072,-0.007,-0.291
51,-0.058,0.013,-0.245
52,-0.007,0.027,-0.169
53,0.058,0.035,-0.057
54,0.043,0.049,0.079
55,-0.014,0.068,0.239
56,0.007,0.088,0.424
57,0.169,0.097,0.629
58,0.436,0.096,0.816
59,0.481,0.095,0.883
60,0.196,0.095,0.778
61,-0.035,0.09,0.597
62,-0.064,0.074,0.411
63,0.017,0.055,0.236
64,0.081,0.041,0.079
65,0.017,0.034,-0.065
66,-0.04,0.024,-0.171
67,-0.067,0.006,-0.241
68,-0.059,-0.016,-0.284
69,-0.055,-0.036,-0.311
70,-0.063,-0.052,-0.326
71,-0.081,-0.063,-0.336
72,-0.086,-0.072,-0.341
73,-0.082,-0.079,-0.342
74,-0.076,-0.081,-0.341
75,-0.072,-0.078,-0.34
76,-0.081,-0.071,-0.339
77,-0.086,-0.059,-0.335
78,-0.082,-0.046,-0.325
79,-0.057,-0.033,-0.304
80,-0.024,-0.016,-0.266
81,-0.026,0.007,-0.209
82,-0.024,0.033,-0.125
83,0.018,0.054,-0.007
84,0.126,0.061,0.154
85,0.246,0.06,0.352
86,0.206,0.062,0.539
87,-0.007,0.07,0.68
88,-0.111,0.075,0.772
89,-0.002,0.073,0.785
90,0.253,0.067,0.706
91,0.304,0.064,0.539
92,0.122,0.062,0.326
93,-0.001,0.052,0.138
94,-0.048,0.03,-0.008
95,-0.023,0.005,-0.118
96,-0.004,-0.015,-0.199
97,-0.043,-0.028,-0.262
98,-0.092,-0.04,-0.302
99,-0.078,-0.053,-0.32
100,-0.075,-0.065,-0.329
101,-0.068,-0.073,-0.333
102,-0.076,-0.077,-0.337
103,-0.088,-0.077,-0.34
104,-0.095,-0.073,-0.341
105,-0.089,-0.066,-0.339
106,-0.078,-0.057,-0.334
107,-0.073,-0.043,-0.327
108,-0.077,-0.026,-0.314
109,-0.073,-0.008,-0.289
110,-0.052,0.007,-0.245
111,0.006,0.017,-0.171
112,0.057,0.024,-0.065
113,0.034,0.039,0.062
114,-0.012,0.059,0.214
115,0.037,0.076,0.394
116,0.215,0.081,0.594
117,0.403,0.079,0.765
118,0.331,0.08,0.811
119,0.047,0.08,0.72
120,-0.056,0.072,0.569
121,-0.046,0.057,0.398
122,0.07,0.04,0.237
123,0.091,0.029,0.08
124,0.012,0.026,-0.06
125,-0.05,0.014,-0.162
126,-0.064,-0.005,-0.23
127,-0.061,-0.027,-0.276
128,-0.057,-0.045,-0.303
129,-0.076,-0.059,-0.321
130,-0.087,-0.07,-0.33
131,-0.09,-0.079,-0.335
132,-0.086,-0.085,-0.337
133,-0.078,-0.087,-0.336
134,-0.082,-0.084,-0.336
135,-0.09,-0.076,-0.335
136,-0.092,-0.065,-0.331
137,-0.079,-0.052,-0.321
138,-0.061,-0.039,-0.301
139,-0.046,-0.021,-0.267
140,-0.045,0.001,-0.213
141,-0.028,0.025,-0.133
142,0.041,0.041,-0.019
143,0.15,0.047,0.136
144,0.21,0.048,0.315
145,0.089,0.056,0.479
146,-0.075,0.065,0.623
147,-0.088,0.07,0.728
148,0.072,0.068,0.757
149,0.322,0.064,0.695
150,0.268,0.062,0.524
151,0.078,0.06,0.321
152,-0.014,0.046,0.147
153,-0.019,0.024,0.01
154,0.008,0.002,-0.099
155,-0.008,-0.012,-0.188
156,-0.046,-0.021,-0.252
157,-0.072,-0.03,-0.291
158,-0.074,-0.043,-0.312
159,-0.074,-0.055,-0.324
160,-0.074,-0.064,-0.329
161,-0.091,-0.07,-0.334
162,-0.1,-0.072,-0.337
163,-0.102,-0.072,-0.337
164,-0.093,-0.069,-0.334
165,-0.079,-0.063,-0.33
166,-0.074,-0.052,-0.323
167,-0.078,-0.038,-0.311
168,-0.069,-0.024,-0.287
169,-0.031,-0.014,-0.243
170,0.012,-0.007,-0.175
171,0.034,0.003,-0.078
172,0.003,0.02,0.041
173,-0.013,0.04,0.186
174,0.063,0.055,0.36
175,0.214,0.058,0.555
176,0.373,0.056,0.723
177,0.147,0.058,0.759
178,-0.078,0.058,0.692
179,-0.135,0.05,0.565
180,-0.03,0.038,0.416
181,0.117,0.027,0.262
182,0.109,0.023,0.1
183,0.025,0.021,-0.041
184,-0.026,0.008,-0.145
185,-0.037,-0.01,-0.216
186,-0.036,-0.029,-0.266
187,-0.05,-0.044,-0.298
188,-0.075,-0.054,-0.317
189,-0.088,-0.064,-0.327
190,-0.09,-0.071,-0.331
191,-0.082,-0.077,-0.332
192,-0.075,-0.079,-0.332
193,-0.084,-0.076,-0.332
194,-0.089,-0.069,-0.331
195,-0.088,-0.061,-0.327
196,-0.074,-0.051,-0.317
197,-0.05,-0.039,-0.298
198,-0.039,-0.023,-0.266
199,-0.034,-0.005,-0.214
200,-0.013,0.013,-0.139
201,0.038,0.024,-0.033
202,0.116,0.024,0.112
203,0.125,0.027,0.275
204,-0.027,0.037,0.428
205,-0.113,0.049,0.579
206,-0.051,0.056,0.702
207,0.169,0.056,0.756
208,0.33,0.054,0.703
209,0.179,0.054,0.533
210,0.028,0.049,0.342
211,-0.037,0.034,0.171
212,-0.005,0.014,0.033
213,0.035,-0.001,-0.081
214,0.009,-0.009,-0.175
215,-0.032,-0.015,-0.242
216,-0.067,-0.025,-0.285
217,-0.074,-0.038,-0.308
218,-0.072,-0.051,-0.32
219,-0.077,-0.061,-0.326
220,-0.087,-0.067,-0.33
221,-0.093,-0.071,-0.332
222,-0.092,-0.072,-0.332
223,-0.085,-0.069,-0.33
224,-0.074,-0.064,-0.326
225,-0.073,-0.055,-0.32
226,-0.076,-0.044,-0.308
227,-0.073,-0.033,-0.287
228,-0.046,-0.025,-0.246
229,-0.004,-0.017,-0.181
230,0.001,-0.003,-0.092
231,-0.021,0.016,0.02
232,-0.001,0.035,0.163
233,0.105,0.046,0.342
234,0.247,0.047,0.537
235,0.248,0.049,0.691
236,0.007,0.052,0.742
237,-0.142,0.053,0.703
238,-0.088,0.048,0.598
239,0.092,0.038,0.46
240,0.21,0.032,0.298
241,0.125,0.032,0.122
242,0.029,0.028,-0.025
243,-0.026,0.013,-0.133
244,-0.033,-0.006,-0.209
245,-0.039,-0.025,-0.261
246,-0.063,-0.04,-0.295
247,-0.085,-0.052,-0.315
248,-0.091,-0.063,-0.323
249,-0.087,-0.072,-0.327
250,-0.078,-0.078,-0.327
251,-0.077,-0.08,-0.328
252,-0.087,-0.078,-0.329
253,-0.092,-0.072,-0.327
254,-0.085,-0.064,-0.322
255,-0.068,-0.054,-0.312
256,-0.051,-0.041,-0.294
257,-0.048,-0.025,-0.265
258,-0.046,-0.007,-0.217
259,-0.023,0.008,-0.146
260,0.026,0.016,-0.042
261,0.083,0.019,0.096
262,0.055,0.029,0.252
263,-0.066,0.045,0.408
264,-0.095,0.059,0.569
265,0.028,0.064,0.711
266,0.291,0.063,0.788
267,0.356,0.063,0.731
268,0.177,0.064,0.56
269,0.023,0.059,0.367
270,-0.018,0.043,0.196
271,0.025,0.025,0.052
272,0.045,0.012,-0.069
273,-0.007,0.005,-0.169
274,-0.054,-0.004,-0.239
275,-0.069,-0.017,-0.28
276,-0.073,-0.034,-0.303
277,-0.071,-0.048,-0.314
278,-0.079,-0.06,-0.321
279,-0.089,-0.067,-0.324
280,-0.091,-0.072,-0.326
281,-0.088,-0.074,-0.326
282,-0.078,-0.073,-0.323
283,-0.075,-0.068,-0.32
284,-0.077,-0.06,-0.315
285,-0.078,-0.049,-0.304
286,-0.06,-0.038,-0.281
287,-0.031,-0.028,-0.243
288,-0.004,-0.016,-0.181
289,-0.025,0.002,-0.1
290,-0.054,0.024,0.008
291,-0.01,0.045,0.152
292,0.114,0.053,0.334
293,0.27,0.054,0.534
294,0.203,0.057,0.684
295,-0.002,0.062,0.753
296,-0.085,0.062,0.736
297,-0.003,0.056,0.639
298,0.179,0.048,0.499
299,0.221,0.045,0.321
300,0.102,0.046,0.134
301,0.004,0.038,-0.015
302,-0.032,0.019,-0.124
303,-0.036,-0.004,-0.203
304,-0.039,-0.025,-0.255
305,-0.067,-0.04,-0.289
306,-0.087,-0.053,-0.308
307,-0.091,-0.065,-0.316
308,-0.087,-0.074,-0.319
309,-0.078,-0.08,-0.32
310,-0.081,-0.081,-0.321
311,-0.087,-0.079,-0.321
312,-0.086,-0.073,-0.319
313,-0.08,-0.065,-0.314
314,-0.067,-0.055,-0.305
315,-0.055,-0.041,-0.289
316,-0.055,-0.022,-0.261
317,-0.062,-0.002,-0.217
318,-0.034,0.015,-0.148
319,0.022,0.024,-0.045
320,0.076,0.031,0.092
321,0.015,0.045,0.242
322,-0.071,0.061,0.407
323,-0.036,0.074,0.579
324,0.163,0.079,0.741
325,0.427,0.078,0.828
326,0.37,0.079,0.751
327,0.142,0.08,0.573
328,0.001,0.071,0.381
329,-0.029,0.054,0.208
330,0.033,0.036,0.062
331,0.032,0.023,-0.066
332,-0.017,0.015,-0.166
333,-0.057,0.003,-0.234
334,-0.065,-0.014,-0.274
335,-0.066,-0.033,-0.296
336,-0.07,-0.05,-0.308
337,-0.078,-0.062,-0.314
338,-0.089,-0.07,-0.318
339,-0.091,-0.076,-0.319
340,-0.086,-0.078,-0.319
341,-0.073,-0.076,-0.316
342,-0.071,-0.071,-0.313
343,-0.075,-0.06,-0.308
344,-0.073,-0.047,-0.298
345,-0.059,-0.034,-0.277
346,-0.037,-0.02,-0.239
347,-0.029,-0.003,-0.181
348,-0.047,0.022,-0.102
349,-0.039,0.048,0.009
350,0.04,0.068,0.156
351,0.187,0.073,0.344
352,0.311,0.074,0.543
353,0.173,0.078,0.686
354,-0.012,0.083,0.761
355,-0.045,0.084,0.749
356,0.092,0.079,0.654
357,0.271,0.075,0.51
358,0.225,0.074,0.316
359,0.097,0.073,0.129
360,0.004,0.057,-0.017
361,-0.027,0.031,-0.124
362,-0.028,0.004,-0.201
363,-0.041,-0.019,-0.252
364,-0.069,-0.036,-0.285
365,-0.084,-0.052,-0.301
366,-0.086,-0.066,-0.31
367,-0.08,-0.077,-0.313
368,-0.074,-0.084,-0.314
369,-0.082,-0.085,-0.315
370,-0.091,-0.083,-0.316
371,-0.093,-0.077,-0.314
372,-0.082,-0.067,-0.309
373,-0.066,-0.054,-0.3
374,-0.061,-0.036,-0.285
375,-0.066,-0.014,-0.258
376,-0.078,0.009,-0.217
377,-0.047,0.032,-0.148
378,0.019,0.054,-0.044
379,0.039,0.075,0.089
380,-0.019,0.093,0.239
381,-0.04,0.109,0.405
382,0.086,0.12,0.587
383,0.344,0.128,0.757
384,0.554,0.131,0.84
385,0.331,0.13,0.733
386,0.103,0.123,0.555
387,-0.013,0.112,0.368
388,0.01,0.096,0.201
389,0.055,0.076,0.054
390,0.027,0.052,-0.073
391,-0.03,0.026,-0.169
392,-0.059,-0.002,-0.23
393,-0.067,-0.03,-0.268
394,-0.062,-0.057,-0.289
395,-0.069,-0.081,-0.3
396,-0.084,-0.099,-0.307
397,-0.091,-0.109,-0.311
398,-0.088,-0.108,-0.312
399,-0.079,-0.093,-0.311
400,-0.072,-0.06,-0.309
