lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.534,0.539,0.858
2,0.168,0.374,0.65
3,-0.005,0.237,0.437
4,-0.007,0.125,0.248
5,0.054,0.036,0.088
6,0.037,-0.033,-0.053
7,-0.021,-0.085,-0.165
8,-0.073,-0.121,-0.241
9,-0.082,-0.145,-0.288
10,-0.073,-0.157,-0.314
11,-0.079,-0.16,-0.331
12,-0.099,-0.155,-0.343
13,-0.106,-0.144,-0.348
14,-0.103,-0.128,-0.349
15,-0.094,-0.109,-0.348
16,-0.083,-0.087,-0.345
17,-0.087,-0.064,-0.343
18,-0.095,-0.041,-0.339
19,-0.088,-0.018,-0.326
20,-0.069,0.004,-0.303
21,-0.043,0.025,-0.263
22,-0.067,0.043,-0.207
23,-0.056,0.059,-0.12
24,0.002,0.072,0.003
25,0.106,0.083,0.168
26,0.242,0.077,0.371
27,0.295,0.076,0.575
28,0.082,0.08,0.721
29,-0.059,0.085,0.815
30,-0.028,0.084,0.818
31,0.165,0.079,0.726
32,0.311,0.076,0.569
33,0.2,0.074,0.358
34,0.061,0.067,0.16
35,-0.032,0.046,0.001
36,-0.05,0.018,-0.117
37,-0.024,-0.009,-0.199
38,-0.041,-0.029,-0.26
39,-0.073,-0.044,-0.301
40,-0.086,-0.058,-0.323
41,-0.085,-0.071,-0.334
42,-0.077,-0.08,-0.339
43,-0.078,-0.085,-0.342
44,-0.096,-0.084,-0.345
45,-0.108,-0.08,-0.347
46,-0.105,-0.073,-0.345
47,-0.093,-0.063,-0.339
48,-0.073,-0.047,-0.329
49,-0.074,-0.026,-0.313
50,-0.076,-0.004,-0.287
51,-0.057,0.016,-0.24
52,-0.0,0.03,-0.162
53,0.066,0.039,-0.05
54,0.039,0.053,0.08
55,-0.018,0.073,0.237
56,0.021,0.092,0.423
57,0.192,0.103,0.626
58,0.434,0.103,0.804
59,0.492,0.102,0.866
60,0.228,0.101,0.767
61,0.002,0.094,0.592
62,-0.065,0.079,0.405
63,0.012,0.059,0.236
64,0.066,0.043,0.081
65,0.009,0.034,-0.061
66,-0.042,0.023,-0.165
67,-0.065,0.004,-0.235
68,-0.06,-0.018,-0.279
69,-0.06,-0.04,-0.307
70,-0.074,-0.057,-0.325
71,-0.092,-0.069,-0.336
72,-0.099,-0.079,-0.341
73,-0.092,-0.085,-0.342
74,-0.084,-0.088,-0.341
75,-0.081,-0.086,-0.34
76,-0.092,-0.078,-0.339
77,-0.097,-0.067,-0.335
78,-0.088,-0.054,-0.323
79,-0.06,-0.04,-0.3
80,-0.031,-0.021,-0.261
81,-0.03,0.003,-0.204
82,-0.019,0.03,-0.119
83,0.042,0.052,0.001
84,0.141,0.061,0.16
85,0.231,0.061,0.35
86,0.187,0.064,0.529
87,0.004,0.07,0.668
88,-0.089,0.075,0.758
89,-0.009,0.074,0.765
90,0.219,0.069,0.689
91,0.28,0.065,0.528
92,0.134,0.063,0.324
93,0.023,0.052,0.143
94,-0.038,0.03,-0.005
95,-0.027,0.006,-0.113
96,-0.013,-0.015,-0.194
97,-0.042,-0.031,-0.255
98,-0.076,-0.044,-0.296
99,-0.077,-0.057,-0.317
100,-0.077,-0.069,-0.328
101,-0.072,-0.078,-0.333
102,-0.085,-0.083,-0.337
103,-0.099,-0.082,-0.341
104,-0.106,-0.078,-0.341
105,-0.099,-0.071,-0.339
106,-0.084,-0.061,-0.333
107,-0.078,-0.047,-0.325
108,-0.086,-0.029,-0.312
109,-0.083,-0.011,-0.285
110,-0.052,0.004,-0.239
111,0.009,0.014,-0.162
112,0.054,0.023,-0.058
113,0.024,0.038,0.065
114,-0.005,0.058,0.214
115,0.051,0.075,0.392
116,0.208,0.082,0.58
117,0.384,0.082,0.741
118,0.32,0.083,0.783
119,0.078,0.082,0.701
120,-0.02,0.075,0.563
121,-0.026,0.061,0.396
122,0.057,0.045,0.236
123,0.078,0.034,0.084
124,0.017,0.028,-0.051
125,-0.037,0.016,-0.153
126,-0.063,-0.003,-0.223
127,-0.059,-0.023,-0.269
128,-0.057,-0.041,-0.3
129,-0.075,-0.055,-0.319
130,-0.09,-0.067,-0.33
131,-0.094,-0.076,-0.335
132,-0.087,-0.083,-0.336
133,-0.079,-0.086,-0.335
134,-0.081,-0.084,-0.335
135,-0.091,-0.077,-0.334
136,-0.094,-0.067,-0.33
137,-0.082,-0.056,-0.319
138,-0.06,-0.042,-0.296
139,-0.04,-0.025,-0.259
140,-0.041,-0.003,-0.206
141,-0.019,0.019,-0.125
142,0.038,0.036,-0.013
143,0.131,0.042,0.137
144,0.201,0.045,0.312
145,0.089,0.052,0.469
146,-0.061,0.061,0.603
147,-0.072,0.065,0.702
148,0.06,0.064,0.721
149,0.26,0.06,0.663
150,0.219,0.057,0.507
151,0.077,0.054,0.318
152,-0.003,0.04,0.149
153,-0.012,0.02,0.014
154,0.017,-0.0,-0.091
155,0.001,-0.014,-0.178
156,-0.037,-0.023,-0.243
157,-0.063,-0.033,-0.284
158,-0.075,-0.045,-0.308
159,-0.074,-0.057,-0.321
160,-0.075,-0.066,-0.328
161,-0.091,-0.071,-0.333
162,-0.105,-0.073,-0.336
163,-0.104,-0.071,-0.336
164,-0.096,-0.067,-0.333
165,-0.081,-0.059,-0.328
166,-0.075,-0.048,-0.321
167,-0.081,-0.033,-0.308
168,-0.073,-0.019,-0.283
169,-0.03,-0.008,-0.236
170,0.018,-0.001,-0.165
171,0.047,0.009,-0.069
172,0.016,0.026,0.044
173,0.009,0.044,0.187
174,0.078,0.058,0.356
175,0.212,0.062,0.538
176,0.317,0.063,0.687
177,0.154,0.065,0.727
178,-0.044,0.065,0.667
179,-0.093,0.058,0.55
180,0.002,0.046,0.407
181,0.119,0.035,0.257
182,0.109,0.029,0.102
183,0.03,0.024,-0.035
184,-0.028,0.012,-0.138
185,-0.044,-0.006,-0.209
186,-0.043,-0.026,-0.26
187,-0.057,-0.042,-0.293
188,-0.083,-0.054,-0.315
189,-0.093,-0.064,-0.325
190,-0.089,-0.073,-0.329
191,-0.077,-0.08,-0.329
192,-0.071,-0.083,-0.329
193,-0.079,-0.081,-0.33
194,-0.091,-0.074,-0.329
195,-0.094,-0.066,-0.325
196,-0.079,-0.055,-0.314
197,-0.054,-0.043,-0.293
198,-0.049,-0.027,-0.26
199,-0.046,-0.009,-0.208
200,-0.014,0.009,-0.132
201,0.043,0.02,-0.024
202,0.11,0.024,0.116
203,0.114,0.029,0.273
204,-0.019,0.039,0.419
205,-0.093,0.051,0.562
206,-0.046,0.058,0.673
207,0.142,0.058,0.721
208,0.286,0.056,0.669
209,0.194,0.056,0.52
210,0.059,0.051,0.34
211,-0.004,0.036,0.175
212,0.006,0.017,0.038
213,0.037,0.001,-0.073
214,0.016,-0.008,-0.166
215,-0.029,-0.014,-0.235
216,-0.071,-0.024,-0.28
217,-0.081,-0.038,-0.305
218,-0.076,-0.051,-0.317
219,-0.078,-0.062,-0.324
220,-0.091,-0.068,-0.329
221,-0.1,-0.071,-0.331
222,-0.1,-0.071,-0.331
223,-0.085,-0.069,-0.328
224,-0.073,-0.062,-0.324
225,-0.074,-0.052,-0.317
226,-0.076,-0.04,-0.305
227,-0.071,-0.029,-0.28
228,-0.04,-0.019,-0.236
229,-0.004,-0.011,-0.17
230,0.004,0.004,-0.083
231,-0.014,0.023,0.026
232,0.021,0.043,0.167
233,0.114,0.056,0.338
234,0.249,0.059,0.523
235,0.25,0.061,0.666
236,0.046,0.064,0.716
237,-0.091,0.065,0.685
238,-0.062,0.06,0.583
239,0.098,0.051,0.451
240,0.197,0.044,0.296
241,0.135,0.041,0.127
242,0.037,0.035,-0.018
243,-0.028,0.019,-0.127
244,-0.045,-0.003,-0.203
245,-0.041,-0.024,-0.255
246,-0.057,-0.041,-0.29
247,-0.083,-0.053,-0.311
248,-0.091,-0.065,-0.321
249,-0.089,-0.074,-0.325
250,-0.077,-0.081,-0.325
251,-0.077,-0.083,-0.325
252,-0.086,-0.08,-0.327
253,-0.094,-0.074,-0.326
254,-0.094,-0.065,-0.322
255,-0.076,-0.053,-0.31
256,-0.056,-0.039,-0.29
257,-0.047,-0.021,-0.259
258,-0.041,-0.001,-0.21
259,-0.015,0.016,-0.138
260,0.025,0.026,-0.037
261,0.069,0.031,0.097
262,0.049,0.042,0.247
263,-0.039,0.058,0.403
264,-0.029,0.072,0.565
265,0.078,0.078,0.697
266,0.303,0.078,0.768
267,0.356,0.077,0.713
268,0.199,0.076,0.553
269,0.049,0.069,0.369
270,-0.011,0.053,0.198
271,0.018,0.034,0.056
272,0.043,0.02,-0.06
273,0.005,0.011,-0.16
274,-0.05,0.002,-0.233
275,-0.072,-0.012,-0.276
276,-0.076,-0.029,-0.299
277,-0.071,-0.045,-0.31
278,-0.081,-0.059,-0.318
279,-0.096,-0.068,-0.323
280,-0.102,-0.075,-0.326
281,-0.094,-0.078,-0.325
282,-0.081,-0.078,-0.322
283,-0.073,-0.073,-0.318
284,-0.076,-0.065,-0.313
285,-0.079,-0.055,-0.301
286,-0.074,-0.044,-0.278
287,-0.043,-0.032,-0.237
288,-0.012,-0.019,-0.173
289,-0.024,0.001,-0.093
290,-0.03,0.023,0.014
291,0.022,0.043,0.157
292,0.13,0.052,0.334
293,0.249,0.054,0.522
294,0.182,0.056,0.665
295,-0.021,0.06,0.727
296,-0.093,0.061,0.715
297,-0.011,0.056,0.625
298,0.157,0.049,0.492
299,0.213,0.046,0.322
300,0.124,0.046,0.141
301,0.032,0.038,-0.008
302,-0.024,0.019,-0.119
303,-0.039,-0.004,-0.197
304,-0.04,-0.025,-0.248
305,-0.065,-0.041,-0.284
306,-0.089,-0.053,-0.305
307,-0.093,-0.065,-0.314
308,-0.088,-0.074,-0.318
309,-0.078,-0.08,-0.318
310,-0.08,-0.082,-0.319
311,-0.087,-0.079,-0.319
312,-0.091,-0.073,-0.318
313,-0.085,-0.064,-0.313
314,-0.066,-0.053,-0.302
315,-0.051,-0.038,-0.284
316,-0.051,-0.019,-0.256
317,-0.053,-0.0,-0.21
318,-0.031,0.015,-0.141
319,0.02,0.024,-0.038
320,0.063,0.032,0.096
321,-0.002,0.046,0.242
322,-0.063,0.062,0.404
323,-0.009,0.076,0.574
324,0.176,0.081,0.726
325,0.407,0.081,0.804
326,0.362,0.082,0.735
327,0.155,0.08,0.566
328,0.012,0.07,0.377
329,-0.017,0.053,0.205
330,0.032,0.036,0.062
331,0.029,0.024,-0.062
332,-0.017,0.016,-0.161
333,-0.052,0.004,-0.228
334,-0.069,-0.012,-0.269
335,-0.071,-0.031,-0.292
336,-0.072,-0.047,-0.305
337,-0.086,-0.06,-0.313
338,-0.097,-0.07,-0.317
339,-0.096,-0.076,-0.318
340,-0.09,-0.079,-0.317
341,-0.078,-0.079,-0.315
342,-0.077,-0.075,-0.313
343,-0.078,-0.066,-0.307
344,-0.074,-0.056,-0.295
345,-0.056,-0.044,-0.271
346,-0.033,-0.031,-0.231
347,-0.028,-0.014,-0.174
348,-0.05,0.009,-0.096
349,-0.031,0.033,0.016
350,0.05,0.052,0.165
351,0.175,0.057,0.348
352,0.258,0.058,0.538
353,0.106,0.061,0.673
354,-0.049,0.066,0.751
355,-0.063,0.066,0.737
356,0.073,0.062,0.649
357,0.231,0.058,0.506
358,0.203,0.058,0.32
359,0.095,0.056,0.135
360,0.004,0.041,-0.013
361,-0.036,0.016,-0.12
362,-0.037,-0.009,-0.194
363,-0.046,-0.031,-0.246
364,-0.073,-0.048,-0.28
365,-0.088,-0.063,-0.298
366,-0.089,-0.075,-0.307
367,-0.082,-0.085,-0.311
368,-0.079,-0.09,-0.313
369,-0.09,-0.089,-0.315
370,-0.095,-0.085,-0.314
371,-0.097,-0.078,-0.313
372,-0.086,-0.068,-0.308
373,-0.071,-0.054,-0.298
374,-0.067,-0.035,-0.281
375,-0.072,-0.013,-0.255
376,-0.077,0.009,-0.211
377,-0.046,0.032,-0.141
378,0.013,0.054,-0.036
379,0.03,0.074,0.093
380,-0.02,0.092,0.239
381,-0.028,0.107,0.405
382,0.098,0.119,0.583
383,0.344,0.127,0.745
384,0.528,0.13,0.82
385,0.329,0.129,0.724
386,0.118,0.123,0.555
387,0.021,0.112,0.371
388,0.018,0.096,0.204
389,0.049,0.077,0.06
390,0.023,0.054,-0.064
391,-0.032,0.028,-0.16
392,-0.062,-0.0,-0.223
393,-0.068,-0.028,-0.262
394,-0.064,-0.056,-0.284
395,-0.074,-0.08,-0.298
396,-0.09,-0.1,-0.306
397,-0.096,-0.112,-0.31
398,-0.095,-0.115,-0.312
399,-0.088,-0.104,-0.311
400,-0.079,-0.076,-0.309
