lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.509,0.516,0.851
2,0.131,0.354,0.627
3,-0.044,0.221,0.41
4,-0.017,0.114,0.228
5,0.045,0.03,0.07
6,0.036,-0.033,-0.065
7,-0.014,-0.08,-0.17
8,-0.059,-0.111,-0.24
9,-0.062,-0.13,-0.282
10,-0.048,-0.138,-0.305
11,-0.053,-0.138,-0.319
12,-0.07,-0.131,-0.328
13,-0.079,-0.118,-0.332
14,-0.074,-0.102,-0.332
15,-0.061,-0.082,-0.33
16,-0.052,-0.061,-0.329
17,-0.062,-0.04,-0.328
18,-0.074,-0.018,-0.326
19,-0.076,0.002,-0.316
20,-0.057,0.021,-0.296
21,-0.03,0.039,-0.259
22,-0.055,0.054,-0.207
23,-0.047,0.066,-0.125
24,0.002,0.076,-0.009
25,0.107,0.083,0.149
26,0.249,0.073,0.352
27,0.289,0.069,0.561
28,0.079,0.072,0.715
29,-0.138,0.076,0.8
30,-0.064,0.075,0.809
31,0.174,0.07,0.719
32,0.318,0.068,0.554
33,0.203,0.07,0.337
34,0.053,0.066,0.14
35,-0.039,0.048,-0.014
36,-0.036,0.021,-0.122
37,-0.016,-0.004,-0.2
38,-0.031,-0.02,-0.257
39,-0.063,-0.031,-0.294
40,-0.076,-0.043,-0.313
41,-0.071,-0.054,-0.322
42,-0.06,-0.062,-0.325
43,-0.057,-0.066,-0.326
44,-0.069,-0.066,-0.328
45,-0.082,-0.062,-0.33
46,-0.076,-0.055,-0.329
47,-0.063,-0.046,-0.324
48,-0.048,-0.032,-0.316
49,-0.049,-0.014,-0.302
50,-0.056,0.005,-0.279
51,-0.046,0.023,-0.236
52,0.007,0.034,-0.164
53,0.054,0.039,-0.06
54,0.033,0.05,0.07
55,-0.037,0.07,0.221
56,-0.017,0.089,0.402
57,0.174,0.098,0.613
58,0.453,0.097,0.807
59,0.479,0.097,0.871
60,0.227,0.096,0.762
61,-0.037,0.092,0.57
62,-0.085,0.076,0.384
63,0.024,0.057,0.22
64,0.079,0.044,0.067
65,0.022,0.039,-0.069
66,-0.027,0.033,-0.168
67,-0.056,0.019,-0.234
68,-0.039,-0.0,-0.272
69,-0.033,-0.018,-0.297
70,-0.048,-0.033,-0.312
71,-0.064,-0.044,-0.321
72,-0.074,-0.053,-0.325
73,-0.064,-0.06,-0.325
74,-0.057,-0.063,-0.324
75,-0.055,-0.063,-0.323
76,-0.064,-0.059,-0.323
77,-0.072,-0.051,-0.32
78,-0.065,-0.042,-0.311
79,-0.045,-0.032,-0.291
80,-0.026,-0.018,-0.256
81,-0.024,0.002,-0.202
82,-0.022,0.026,-0.124
83,0.024,0.045,-0.011
84,0.147,0.05,0.146
85,0.237,0.046,0.336
86,0.18,0.045,0.519
87,-0.045,0.051,0.655
88,-0.186,0.056,0.743
89,-0.058,0.054,0.759
90,0.198,0.049,0.681
91,0.265,0.049,0.513
92,0.133,0.05,0.308
93,0.006,0.043,0.126
94,-0.033,0.024,-0.013
95,-0.019,0.002,-0.116
96,-0.008,-0.014,-0.194
97,-0.034,-0.023,-0.252
98,-0.061,-0.031,-0.288
99,-0.062,-0.04,-0.307
100,-0.054,-0.048,-0.314
101,-0.051,-0.055,-0.318
102,-0.055,-0.058,-0.32
103,-0.072,-0.057,-0.324
104,-0.078,-0.054,-0.324
105,-0.069,-0.048,-0.322
106,-0.056,-0.041,-0.318
107,-0.049,-0.031,-0.311
108,-0.055,-0.017,-0.3
109,-0.055,-0.003,-0.276
110,-0.037,0.006,-0.235
111,0.01,0.01,-0.165
112,0.045,0.012,-0.066
113,0.007,0.022,0.054
114,-0.049,0.039,0.198
115,-0.006,0.054,0.374
116,0.19,0.059,0.574
117,0.377,0.057,0.745
118,0.297,0.057,0.79
119,0.023,0.057,0.695
120,-0.122,0.051,0.535
121,-0.068,0.037,0.375
122,0.044,0.023,0.218
123,0.064,0.016,0.066
124,0.015,0.015,-0.063
125,-0.039,0.009,-0.159
126,-0.059,-0.005,-0.223
127,-0.045,-0.021,-0.264
128,-0.036,-0.035,-0.291
129,-0.05,-0.044,-0.307
130,-0.065,-0.052,-0.316
131,-0.073,-0.058,-0.32
132,-0.062,-0.063,-0.319
133,-0.055,-0.065,-0.319
134,-0.06,-0.064,-0.319
135,-0.068,-0.059,-0.319
136,-0.074,-0.053,-0.316
137,-0.063,-0.045,-0.307
138,-0.047,-0.037,-0.288
139,-0.036,-0.025,-0.255
140,-0.043,-0.007,-0.205
141,-0.029,0.011,-0.131
142,0.032,0.023,-0.023
143,0.124,0.023,0.124
144,0.18,0.021,0.298
145,0.064,0.025,0.46
146,-0.128,0.033,0.593
147,-0.168,0.037,0.694
148,0.029,0.034,0.729
149,0.237,0.031,0.663
150,0.208,0.031,0.498
151,0.053,0.031,0.302
152,-0.041,0.022,0.131
153,-0.044,0.005,-0.001
154,0.005,-0.012,-0.099
155,0.002,-0.021,-0.182
156,-0.027,-0.025,-0.242
157,-0.054,-0.029,-0.279
158,-0.056,-0.037,-0.299
159,-0.054,-0.044,-0.309
160,-0.051,-0.05,-0.313
161,-0.067,-0.052,-0.318
162,-0.079,-0.053,-0.32
163,-0.081,-0.052,-0.32
164,-0.071,-0.049,-0.318
165,-0.058,-0.043,-0.314
166,-0.055,-0.035,-0.308
167,-0.065,-0.024,-0.298
168,-0.056,-0.014,-0.276
169,-0.019,-0.009,-0.234
170,0.022,-0.007,-0.168
171,0.043,-0.003,-0.076
172,-0.003,0.01,0.034
173,-0.046,0.026,0.168
174,0.025,0.037,0.338
175,0.193,0.039,0.534
176,0.303,0.037,0.694
177,0.138,0.037,0.739
178,-0.097,0.037,0.666
179,-0.16,0.031,0.538
180,-0.042,0.02,0.395
181,0.086,0.012,0.243
182,0.088,0.011,0.089
183,0.016,0.011,-0.046
184,-0.035,0.004,-0.143
185,-0.037,-0.011,-0.209
186,-0.025,-0.027,-0.255
187,-0.039,-0.039,-0.286
188,-0.061,-0.047,-0.304
189,-0.072,-0.053,-0.312
190,-0.071,-0.059,-0.315
191,-0.06,-0.064,-0.315
192,-0.053,-0.066,-0.315
193,-0.063,-0.064,-0.316
194,-0.073,-0.059,-0.316
195,-0.076,-0.052,-0.313
196,-0.064,-0.045,-0.304
197,-0.044,-0.038,-0.286
198,-0.036,-0.026,-0.256
199,-0.038,-0.011,-0.207
200,-0.018,0.003,-0.138
201,0.033,0.011,-0.038
202,0.094,0.009,0.099
203,0.088,0.01,0.255
204,-0.042,0.018,0.408
205,-0.167,0.028,0.55
206,-0.098,0.033,0.674
207,0.133,0.033,0.735
208,0.289,0.032,0.68
209,0.182,0.034,0.516
210,0.018,0.032,0.324
211,-0.053,0.022,0.156
212,-0.014,0.005,0.026
213,0.026,-0.007,-0.08
214,0.015,-0.01,-0.168
215,-0.023,-0.012,-0.234
216,-0.057,-0.017,-0.274
217,-0.06,-0.027,-0.295
218,-0.054,-0.037,-0.305
219,-0.057,-0.045,-0.31
220,-0.069,-0.05,-0.314
221,-0.08,-0.053,-0.317
222,-0.073,-0.055,-0.316
223,-0.063,-0.054,-0.314
224,-0.052,-0.051,-0.31
225,-0.058,-0.045,-0.306
226,-0.061,-0.038,-0.295
227,-0.061,-0.032,-0.275
228,-0.029,-0.028,-0.236
229,0.001,-0.024,-0.175
230,-0.002,-0.016,-0.091
231,-0.043,0.001,0.011
232,-0.035,0.018,0.144
233,0.06,0.026,0.317
234,0.196,0.026,0.51
235,0.209,0.025,0.664
236,0.012,0.027,0.719
237,-0.181,0.029,0.675
238,-0.132,0.025,0.573
239,0.054,0.017,0.441
240,0.168,0.014,0.283
241,0.113,0.016,0.114
242,0.028,0.016,-0.027
243,-0.026,0.007,-0.13
244,-0.027,-0.009,-0.2
245,-0.024,-0.025,-0.25
246,-0.047,-0.036,-0.282
247,-0.068,-0.043,-0.3
248,-0.075,-0.05,-0.308
249,-0.069,-0.056,-0.311
250,-0.059,-0.061,-0.31
251,-0.06,-0.062,-0.311
252,-0.067,-0.061,-0.312
253,-0.076,-0.056,-0.312
254,-0.069,-0.05,-0.308
255,-0.053,-0.044,-0.298
256,-0.034,-0.035,-0.281
257,-0.032,-0.022,-0.254
258,-0.04,-0.008,-0.212
259,-0.022,0.004,-0.146
260,0.022,0.009,-0.049
261,0.059,0.009,0.08
262,0.036,0.015,0.231
263,-0.084,0.029,0.384
264,-0.14,0.042,0.54
265,0.005,0.048,0.688
266,0.255,0.047,0.769
267,0.327,0.048,0.714
268,0.182,0.05,0.548
269,-0.005,0.046,0.353
270,-0.044,0.032,0.184
271,0.003,0.015,0.047
272,0.04,0.005,-0.066
273,0.01,0.003,-0.161
274,-0.034,0.0,-0.229
275,-0.048,-0.007,-0.267
276,-0.051,-0.019,-0.288
277,-0.05,-0.031,-0.298
278,-0.056,-0.04,-0.304
279,-0.071,-0.047,-0.309
280,-0.076,-0.051,-0.31
281,-0.07,-0.054,-0.309
282,-0.055,-0.054,-0.306
283,-0.052,-0.052,-0.304
284,-0.055,-0.047,-0.3
285,-0.066,-0.04,-0.292
286,-0.063,-0.033,-0.273
287,-0.033,-0.027,-0.236
288,-0.001,-0.02,-0.177
289,-0.015,-0.006,-0.1
290,-0.044,0.014,0.0
291,-0.004,0.031,0.137
292,0.121,0.038,0.315
293,0.243,0.037,0.51
294,0.18,0.037,0.664
295,-0.06,0.041,0.726
296,-0.194,0.042,0.703
297,-0.08,0.038,0.611
298,0.137,0.033,0.479
299,0.212,0.034,0.308
300,0.136,0.038,0.13
301,0.025,0.033,-0.016
302,-0.02,0.016,-0.122
303,-0.029,-0.005,-0.195
304,-0.029,-0.022,-0.244
305,-0.045,-0.034,-0.275
306,-0.063,-0.042,-0.292
307,-0.069,-0.05,-0.3
308,-0.063,-0.057,-0.303
309,-0.054,-0.061,-0.303
310,-0.058,-0.061,-0.304
311,-0.065,-0.059,-0.305
312,-0.073,-0.053,-0.305
313,-0.066,-0.046,-0.301
314,-0.048,-0.037,-0.292
315,-0.037,-0.025,-0.276
316,-0.037,-0.01,-0.251
317,-0.044,0.006,-0.211
318,-0.025,0.018,-0.147
319,0.02,0.022,-0.05
320,0.056,0.025,0.079
321,-0.012,0.035,0.224
322,-0.103,0.051,0.381
323,-0.06,0.065,0.554
324,0.19,0.07,0.728
325,0.421,0.071,0.815
326,0.384,0.072,0.744
327,0.112,0.072,0.555
328,-0.041,0.064,0.36
329,-0.047,0.048,0.191
330,0.021,0.032,0.053
331,0.039,0.023,-0.066
332,0.008,0.019,-0.159
333,-0.044,0.011,-0.225
334,-0.051,-0.003,-0.262
335,-0.049,-0.019,-0.282
336,-0.051,-0.034,-0.292
337,-0.064,-0.045,-0.299
338,-0.072,-0.053,-0.303
339,-0.075,-0.059,-0.304
340,-0.066,-0.062,-0.302
341,-0.055,-0.063,-0.3
342,-0.053,-0.059,-0.298
343,-0.061,-0.052,-0.294
344,-0.065,-0.043,-0.286
345,-0.055,-0.034,-0.266
346,-0.035,-0.024,-0.231
347,-0.023,-0.01,-0.177
348,-0.046,0.011,-0.103
349,-0.045,0.036,-0.001
350,0.039,0.051,0.142
351,0.174,0.054,0.325
352,0.274,0.052,0.522
353,0.132,0.054,0.667
354,-0.09,0.06,0.739
355,-0.127,0.061,0.722
356,0.065,0.058,0.64
357,0.243,0.056,0.493
358,0.225,0.058,0.303
359,0.099,0.059,0.119
360,0.002,0.047,-0.023
361,-0.032,0.024,-0.124
362,-0.021,-0.001,-0.193
363,-0.029,-0.02,-0.242
364,-0.057,-0.034,-0.272
365,-0.072,-0.046,-0.288
366,-0.07,-0.057,-0.295
367,-0.063,-0.064,-0.298
368,-0.056,-0.068,-0.298
369,-0.062,-0.068,-0.299
370,-0.072,-0.065,-0.3
371,-0.076,-0.058,-0.299
372,-0.068,-0.049,-0.296
373,-0.053,-0.037,-0.287
374,-0.046,-0.021,-0.273
375,-0.054,-0.002,-0.249
376,-0.068,0.018,-0.211
377,-0.037,0.038,-0.146
378,0.017,0.056,-0.048
379,0.035,0.074,0.078
380,-0.021,0.089,0.222
381,-0.06,0.102,0.382
382,0.09,0.111,0.568
383,0.341,0.117,0.742
384,0.55,0.12,0.828
385,0.339,0.118,0.724
386,0.094,0.112,0.538
387,-0.032,0.103,0.346
388,-0.0,0.089,0.186
389,0.038,0.072,0.045
390,0.022,0.052,-0.075
391,-0.027,0.029,-0.165
392,-0.051,0.005,-0.222
393,-0.05,-0.019,-0.256
394,-0.045,-0.042,-0.275
395,-0.05,-0.063,-0.286
396,-0.066,-0.078,-0.293
397,-0.074,-0.087,-0.297
398,-0.071,-0.087,-0.297
399,-0.06,-0.075,-0.295
400,-0.054,-0.048,-0.294
