lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.506,0.545,0.858
2,0.185,0.385,0.651
3,0.042,0.251,0.442
4,0.036,0.14,0.25
5,0.079,0.05,0.083
6,0.027,-0.021,-0.063
7,-0.035,-0.075,-0.172
8,-0.074,-0.115,-0.245
9,-0.079,-0.141,-0.29
10,-0.072,-0.156,-0.317
11,-0.082,-0.162,-0.334
12,-0.101,-0.159,-0.344
13,-0.103,-0.15,-0.347
14,-0.098,-0.135,-0.348
15,-0.094,-0.116,-0.347
16,-0.084,-0.094,-0.345
17,-0.092,-0.07,-0.345
18,-0.096,-0.045,-0.34
19,-0.093,-0.019,-0.328
20,-0.076,0.006,-0.307
21,-0.048,0.03,-0.267
22,-0.064,0.052,-0.209
23,-0.048,0.071,-0.122
24,-0.003,0.088,-0.002
25,0.073,0.102,0.156
26,0.219,0.098,0.361
27,0.319,0.1,0.577
28,0.158,0.106,0.738
29,0.061,0.111,0.846
30,0.091,0.11,0.846
31,0.226,0.104,0.737
32,0.338,0.098,0.567
33,0.179,0.094,0.347
34,0.061,0.086,0.151
35,-0.019,0.064,-0.003
36,-0.033,0.036,-0.119
37,-0.022,0.009,-0.203
38,-0.056,-0.013,-0.266
39,-0.087,-0.032,-0.306
40,-0.093,-0.052,-0.326
41,-0.095,-0.069,-0.337
42,-0.088,-0.082,-0.341
43,-0.089,-0.09,-0.343
44,-0.102,-0.093,-0.346
45,-0.106,-0.092,-0.346
46,-0.106,-0.086,-0.345
47,-0.092,-0.077,-0.34
48,-0.078,-0.061,-0.331
49,-0.077,-0.041,-0.316
50,-0.075,-0.017,-0.288
51,-0.064,0.007,-0.243
52,-0.014,0.027,-0.168
53,0.056,0.041,-0.057
54,0.06,0.06,0.081
55,0.006,0.081,0.242
56,0.041,0.1,0.431
57,0.154,0.11,0.629
58,0.382,0.111,0.814
59,0.459,0.111,0.884
60,0.207,0.111,0.776
61,0.061,0.106,0.603
62,0.015,0.092,0.416
63,0.068,0.073,0.239
64,0.096,0.056,0.077
65,0.012,0.045,-0.066
66,-0.033,0.032,-0.168
67,-0.052,0.011,-0.236
68,-0.053,-0.011,-0.281
69,-0.055,-0.032,-0.31
70,-0.07,-0.048,-0.326
71,-0.091,-0.061,-0.336
72,-0.097,-0.072,-0.341
73,-0.096,-0.08,-0.342
74,-0.089,-0.083,-0.342
75,-0.086,-0.082,-0.341
76,-0.096,-0.075,-0.34
77,-0.094,-0.065,-0.335
78,-0.088,-0.051,-0.325
79,-0.064,-0.036,-0.303
80,-0.029,-0.019,-0.263
81,-0.019,0.005,-0.204
82,-0.01,0.03,-0.12
83,0.032,0.053,-0.004
84,0.113,0.065,0.151
85,0.232,0.068,0.348
86,0.215,0.074,0.538
87,0.042,0.082,0.685
88,-0.02,0.087,0.786
89,0.019,0.086,0.785
90,0.227,0.079,0.697
91,0.262,0.073,0.526
92,0.089,0.069,0.316
93,0.018,0.056,0.137
94,-0.015,0.033,-0.005
95,0.004,0.01,-0.112
96,0.001,-0.01,-0.196
97,-0.04,-0.025,-0.259
98,-0.079,-0.039,-0.299
99,-0.076,-0.052,-0.319
100,-0.081,-0.065,-0.33
101,-0.08,-0.074,-0.335
102,-0.09,-0.078,-0.339
103,-0.106,-0.079,-0.341
104,-0.106,-0.075,-0.341
105,-0.1,-0.068,-0.339
106,-0.088,-0.058,-0.335
107,-0.078,-0.045,-0.327
108,-0.081,-0.028,-0.314
109,-0.069,-0.01,-0.286
110,-0.05,0.007,-0.241
111,0.008,0.019,-0.168
112,0.074,0.029,-0.061
113,0.068,0.044,0.068
114,0.05,0.061,0.222
115,0.088,0.077,0.4
116,0.183,0.083,0.586
117,0.344,0.082,0.755
118,0.278,0.083,0.802
119,0.031,0.084,0.71
120,-0.022,0.077,0.566
121,-0.018,0.062,0.397
122,0.071,0.045,0.234
123,0.074,0.031,0.075
124,0.008,0.021,-0.059
125,-0.038,0.006,-0.157
126,-0.06,-0.015,-0.226
127,-0.06,-0.036,-0.274
128,-0.06,-0.053,-0.304
129,-0.078,-0.066,-0.322
130,-0.092,-0.076,-0.332
131,-0.098,-0.085,-0.336
132,-0.093,-0.09,-0.337
133,-0.09,-0.091,-0.337
134,-0.097,-0.087,-0.337
135,-0.104,-0.078,-0.337
136,-0.102,-0.066,-0.332
137,-0.09,-0.052,-0.322
138,-0.065,-0.037,-0.301
139,-0.045,-0.019,-0.264
140,-0.041,0.002,-0.209
141,-0.026,0.023,-0.129
142,0.028,0.039,-0.018
143,0.12,0.046,0.132
144,0.226,0.05,0.314
145,0.14,0.059,0.484
146,0.013,0.068,0.628
147,-0.013,0.074,0.732
148,0.073,0.072,0.745
149,0.256,0.067,0.674
150,0.182,0.063,0.506
151,0.032,0.059,0.312
152,-0.011,0.044,0.147
153,-0.015,0.024,0.011
154,0.026,0.004,-0.095
155,0.008,-0.012,-0.182
156,-0.039,-0.023,-0.248
157,-0.068,-0.036,-0.289
158,-0.078,-0.05,-0.312
159,-0.079,-0.063,-0.325
160,-0.082,-0.073,-0.331
161,-0.101,-0.078,-0.335
162,-0.107,-0.081,-0.337
163,-0.103,-0.08,-0.337
164,-0.099,-0.076,-0.335
165,-0.086,-0.067,-0.331
166,-0.082,-0.055,-0.324
167,-0.083,-0.039,-0.311
168,-0.07,-0.022,-0.286
169,-0.041,-0.007,-0.243
170,0.004,0.003,-0.174
171,0.044,0.014,-0.076
172,0.028,0.03,0.044
173,0.031,0.048,0.19
174,0.076,0.061,0.359
175,0.174,0.064,0.543
176,0.323,0.065,0.708
177,0.131,0.068,0.75
178,-0.012,0.068,0.693
179,-0.035,0.062,0.571
180,0.011,0.05,0.415
181,0.124,0.039,0.258
182,0.093,0.031,0.096
183,0.017,0.026,-0.041
184,-0.024,0.011,-0.142
185,-0.033,-0.008,-0.214
186,-0.033,-0.027,-0.265
187,-0.056,-0.043,-0.299
188,-0.086,-0.055,-0.319
189,-0.1,-0.067,-0.328
190,-0.097,-0.077,-0.332
191,-0.093,-0.083,-0.333
192,-0.087,-0.086,-0.333
193,-0.095,-0.083,-0.334
194,-0.098,-0.077,-0.332
195,-0.093,-0.067,-0.328
196,-0.08,-0.055,-0.318
197,-0.05,-0.042,-0.298
198,-0.031,-0.025,-0.263
199,-0.026,-0.006,-0.21
200,-0.007,0.012,-0.135
201,0.024,0.026,-0.034
202,0.09,0.031,0.106
203,0.123,0.039,0.272
204,0.008,0.051,0.431
205,-0.049,0.062,0.584
206,-0.006,0.068,0.701
207,0.141,0.067,0.747
208,0.305,0.064,0.691
209,0.164,0.062,0.526
210,0.058,0.058,0.343
211,0.016,0.044,0.176
212,0.025,0.027,0.037
213,0.051,0.012,-0.077
214,0.016,0.001,-0.171
215,-0.039,-0.008,-0.242
216,-0.068,-0.021,-0.284
217,-0.082,-0.037,-0.309
218,-0.083,-0.052,-0.321
219,-0.086,-0.064,-0.328
220,-0.098,-0.072,-0.331
221,-0.101,-0.077,-0.333
222,-0.099,-0.079,-0.333
223,-0.094,-0.078,-0.331
224,-0.082,-0.073,-0.328
225,-0.085,-0.065,-0.322
226,-0.08,-0.054,-0.309
227,-0.068,-0.042,-0.285
228,-0.042,-0.031,-0.243
229,0.003,-0.021,-0.177
230,0.013,-0.006,-0.088
231,-0.015,0.013,0.022
232,-0.007,0.032,0.162
233,0.04,0.045,0.33
234,0.166,0.048,0.521
235,0.217,0.051,0.679
236,0.013,0.055,0.734
237,-0.048,0.057,0.711
238,-0.01,0.051,0.604
239,0.109,0.043,0.461
240,0.199,0.034,0.297
241,0.108,0.03,0.12
242,0.031,0.024,-0.022
243,-0.016,0.01,-0.128
244,-0.031,-0.007,-0.206
245,-0.038,-0.024,-0.26
246,-0.065,-0.038,-0.295
247,-0.09,-0.05,-0.315
248,-0.099,-0.062,-0.324
249,-0.104,-0.072,-0.329
250,-0.094,-0.078,-0.329
251,-0.09,-0.081,-0.329
252,-0.098,-0.08,-0.33
253,-0.098,-0.075,-0.328
254,-0.093,-0.067,-0.323
255,-0.075,-0.058,-0.313
256,-0.048,-0.046,-0.293
257,-0.038,-0.031,-0.262
258,-0.028,-0.014,-0.213
259,-0.011,0.003,-0.143
260,0.015,0.015,-0.044
261,0.076,0.022,0.092
262,0.07,0.035,0.251
263,-0.023,0.051,0.412
264,-0.032,0.064,0.576
265,0.005,0.069,0.705
266,0.228,0.068,0.779
267,0.285,0.066,0.72
268,0.138,0.065,0.554
269,0.054,0.059,0.375
270,0.029,0.043,0.206
271,0.049,0.026,0.059
272,0.064,0.012,-0.064
273,0.002,0.003,-0.166
274,-0.052,-0.007,-0.237
275,-0.067,-0.022,-0.279
276,-0.081,-0.038,-0.303
277,-0.083,-0.053,-0.315
278,-0.09,-0.064,-0.322
279,-0.103,-0.072,-0.326
280,-0.105,-0.078,-0.327
281,-0.1,-0.08,-0.327
282,-0.089,-0.079,-0.324
283,-0.085,-0.074,-0.321
284,-0.09,-0.066,-0.316
285,-0.085,-0.056,-0.304
286,-0.08,-0.044,-0.282
287,-0.04,-0.033,-0.242
288,0.002,-0.021,-0.178
289,-0.004,-0.004,-0.095
290,-0.018,0.016,0.012
291,0.007,0.035,0.152
292,0.075,0.046,0.325
293,0.222,0.05,0.523
294,0.178,0.055,0.679
295,-0.012,0.061,0.752
296,-0.058,0.062,0.746
297,0.001,0.057,0.643
298,0.175,0.05,0.499
299,0.199,0.044,0.318
300,0.094,0.041,0.133
301,0.018,0.031,-0.013
302,-0.022,0.011,-0.122
303,-0.031,-0.011,-0.2
304,-0.037,-0.03,-0.254
305,-0.069,-0.045,-0.289
306,-0.094,-0.058,-0.308
307,-0.098,-0.07,-0.317
308,-0.099,-0.08,-0.321
309,-0.091,-0.086,-0.321
310,-0.092,-0.088,-0.322
311,-0.098,-0.085,-0.322
312,-0.098,-0.078,-0.32
313,-0.096,-0.069,-0.317
314,-0.077,-0.058,-0.307
315,-0.062,-0.044,-0.289
316,-0.062,-0.026,-0.261
317,-0.058,-0.007,-0.215
318,-0.038,0.01,-0.148
319,0.002,0.021,-0.048
320,0.069,0.03,0.089
321,0.035,0.045,0.243
322,-0.007,0.061,0.412
323,0.026,0.075,0.583
324,0.147,0.08,0.737
325,0.371,0.08,0.825
326,0.301,0.08,0.751
327,0.1,0.08,0.574
328,0.03,0.072,0.39
329,0.007,0.057,0.212
330,0.058,0.039,0.063
331,0.041,0.025,-0.066
332,-0.015,0.013,-0.166
333,-0.059,-0.004,-0.234
334,-0.073,-0.024,-0.274
335,-0.077,-0.044,-0.296
336,-0.082,-0.061,-0.308
337,-0.095,-0.073,-0.315
338,-0.1,-0.083,-0.318
339,-0.102,-0.088,-0.319
340,-0.098,-0.089,-0.319
341,-0.085,-0.087,-0.317
342,-0.084,-0.08,-0.315
343,-0.088,-0.068,-0.31
344,-0.082,-0.054,-0.298
345,-0.074,-0.038,-0.277
346,-0.051,-0.022,-0.239
347,-0.032,-0.003,-0.18
348,-0.046,0.02,-0.1
349,-0.028,0.044,0.011
350,0.029,0.064,0.153
351,0.135,0.07,0.335
352,0.283,0.074,0.536
353,0.168,0.08,0.686
354,0.067,0.086,0.778
355,0.05,0.088,0.768
356,0.135,0.084,0.662
357,0.256,0.079,0.506
358,0.183,0.075,0.309
359,0.065,0.071,0.124
360,-0.001,0.053,-0.018
361,-0.032,0.027,-0.124
362,-0.038,-0.0,-0.199
363,-0.059,-0.025,-0.252
364,-0.083,-0.045,-0.285
365,-0.095,-0.063,-0.301
366,-0.098,-0.079,-0.31
367,-0.096,-0.092,-0.314
368,-0.087,-0.099,-0.314
369,-0.095,-0.101,-0.315
370,-0.099,-0.098,-0.316
371,-0.104,-0.091,-0.315
372,-0.096,-0.08,-0.31
373,-0.084,-0.065,-0.301
374,-0.073,-0.046,-0.285
375,-0.075,-0.022,-0.257
376,-0.087,0.004,-0.215
377,-0.068,0.031,-0.149
378,-0.008,0.057,-0.047
379,0.039,0.081,0.086
380,0.009,0.103,0.239
381,0.023,0.121,0.413
382,0.126,0.134,0.591
383,0.311,0.144,0.754
384,0.528,0.147,0.839
385,0.317,0.146,0.737
386,0.144,0.139,0.563
387,0.048,0.126,0.376
388,0.04,0.108,0.203
389,0.063,0.085,0.054
390,0.016,0.057,-0.073
391,-0.044,0.027,-0.168
392,-0.07,-0.006,-0.229
393,-0.075,-0.038,-0.267
394,-0.074,-0.069,-0.289
395,-0.085,-0.097,-0.302
396,-0.097,-0.117,-0.309
397,-0.102,-0.128,-0.312
398,-0.102,-0.126,-0.313
399,-0.095,-0.107,-0.313
400,-0.084,-0.067,-0.311
