lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.543,0.544,0.863
2,0.187,0.378,0.65
3,0.001,0.241,0.432
4,0.0,0.13,0.24
5,0.043,0.042,0.076
6,0.03,-0.027,-0.063
7,-0.007,-0.077,-0.167
8,-0.059,-0.113,-0.24
9,-0.068,-0.135,-0.286
10,-0.066,-0.146,-0.313
11,-0.072,-0.148,-0.329
12,-0.08,-0.143,-0.338
13,-0.082,-0.131,-0.342
14,-0.082,-0.115,-0.343
15,-0.081,-0.095,-0.343
16,-0.077,-0.074,-0.342
17,-0.082,-0.051,-0.34
18,-0.08,-0.028,-0.335
19,-0.074,-0.005,-0.323
20,-0.056,0.016,-0.3
21,-0.036,0.036,-0.262
22,-0.06,0.054,-0.205
23,-0.043,0.069,-0.119
24,0.022,0.082,0.001
25,0.127,0.091,0.162
26,0.252,0.085,0.362
27,0.27,0.083,0.563
28,0.093,0.086,0.719
29,-0.06,0.09,0.82
30,-0.029,0.088,0.821
31,0.185,0.084,0.724
32,0.306,0.081,0.556
33,0.204,0.08,0.345
34,0.073,0.074,0.151
35,-0.018,0.053,-0.005
36,-0.033,0.025,-0.119
37,-0.027,-0.001,-0.201
38,-0.041,-0.021,-0.261
39,-0.067,-0.036,-0.3
40,-0.079,-0.05,-0.321
41,-0.078,-0.062,-0.331
42,-0.073,-0.071,-0.336
43,-0.076,-0.076,-0.339
44,-0.084,-0.077,-0.341
45,-0.091,-0.074,-0.342
46,-0.088,-0.068,-0.34
47,-0.081,-0.058,-0.335
48,-0.07,-0.043,-0.326
49,-0.068,-0.024,-0.31
50,-0.068,-0.003,-0.283
51,-0.048,0.015,-0.237
52,0.003,0.028,-0.162
53,0.051,0.037,-0.055
54,0.027,0.051,0.076
55,-0.027,0.07,0.234
56,0.005,0.089,0.42
57,0.178,0.099,0.625
58,0.442,0.1,0.81
59,0.478,0.1,0.871
60,0.232,0.098,0.769
61,-0.003,0.092,0.586
62,-0.06,0.077,0.399
63,0.002,0.058,0.224
64,0.052,0.043,0.068
65,0.015,0.036,-0.066
66,-0.024,0.026,-0.166
67,-0.046,0.009,-0.234
68,-0.049,-0.01,-0.278
69,-0.054,-0.029,-0.305
70,-0.059,-0.044,-0.321
71,-0.075,-0.055,-0.33
72,-0.084,-0.064,-0.335
73,-0.081,-0.07,-0.337
74,-0.076,-0.073,-0.336
75,-0.078,-0.071,-0.336
76,-0.08,-0.065,-0.333
77,-0.079,-0.055,-0.328
78,-0.07,-0.044,-0.317
79,-0.051,-0.032,-0.295
80,-0.022,-0.015,-0.256
81,-0.029,0.007,-0.2
82,-0.011,0.032,-0.116
83,0.057,0.052,0.001
84,0.167,0.06,0.159
85,0.228,0.058,0.345
86,0.178,0.059,0.526
87,-0.01,0.064,0.667
88,-0.114,0.068,0.76
89,-0.012,0.066,0.769
90,0.199,0.062,0.679
91,0.244,0.059,0.512
92,0.113,0.056,0.311
93,0.018,0.047,0.132
94,-0.038,0.026,-0.011
95,-0.025,0.003,-0.116
96,-0.009,-0.015,-0.194
97,-0.031,-0.028,-0.254
98,-0.067,-0.039,-0.293
99,-0.066,-0.049,-0.313
100,-0.068,-0.058,-0.323
101,-0.067,-0.065,-0.328
102,-0.069,-0.068,-0.331
103,-0.082,-0.067,-0.334
104,-0.085,-0.063,-0.334
105,-0.081,-0.056,-0.332
106,-0.071,-0.046,-0.327
107,-0.066,-0.033,-0.319
108,-0.065,-0.017,-0.304
109,-0.054,-0.002,-0.278
110,-0.036,0.01,-0.233
111,0.018,0.017,-0.159
112,0.051,0.024,-0.059
113,0.021,0.036,0.062
114,-0.002,0.053,0.212
115,0.057,0.067,0.39
116,0.205,0.073,0.579
117,0.347,0.072,0.738
118,0.298,0.072,0.786
119,0.045,0.07,0.697
120,-0.064,0.063,0.547
121,-0.053,0.048,0.381
122,0.032,0.033,0.22
123,0.052,0.023,0.069
124,0.02,0.017,-0.058
125,-0.028,0.006,-0.154
126,-0.057,-0.01,-0.222
127,-0.056,-0.028,-0.268
128,-0.052,-0.044,-0.297
129,-0.063,-0.055,-0.314
130,-0.076,-0.064,-0.324
131,-0.084,-0.071,-0.329
132,-0.082,-0.076,-0.33
133,-0.078,-0.077,-0.33
134,-0.082,-0.075,-0.33
135,-0.085,-0.068,-0.328
136,-0.085,-0.059,-0.323
137,-0.072,-0.048,-0.312
138,-0.055,-0.036,-0.291
139,-0.044,-0.02,-0.256
140,-0.039,-0.0,-0.202
141,-0.008,0.02,-0.123
142,0.054,0.034,-0.012
143,0.138,0.039,0.135
144,0.193,0.04,0.306
145,0.085,0.046,0.466
146,-0.07,0.053,0.604
147,-0.094,0.058,0.707
148,0.066,0.057,0.731
149,0.233,0.054,0.657
150,0.197,0.051,0.495
151,0.06,0.048,0.308
152,-0.017,0.036,0.141
153,-0.023,0.018,0.008
154,0.015,0.001,-0.092
155,0.015,-0.011,-0.174
156,-0.023,-0.019,-0.239
157,-0.05,-0.028,-0.28
158,-0.061,-0.038,-0.303
159,-0.067,-0.048,-0.316
160,-0.067,-0.056,-0.322
161,-0.081,-0.06,-0.327
162,-0.089,-0.062,-0.329
163,-0.089,-0.061,-0.329
164,-0.085,-0.058,-0.327
165,-0.076,-0.051,-0.322
166,-0.068,-0.042,-0.315
167,-0.067,-0.03,-0.301
168,-0.058,-0.018,-0.277
169,-0.017,-0.009,-0.232
170,0.02,-0.004,-0.165
171,0.039,0.003,-0.072
172,0.012,0.017,0.042
173,0.008,0.033,0.182
174,0.058,0.045,0.348
175,0.167,0.047,0.528
176,0.265,0.047,0.681
177,0.112,0.048,0.727
178,-0.055,0.048,0.67
179,-0.095,0.041,0.549
180,-0.014,0.03,0.402
181,0.085,0.02,0.248
182,0.087,0.016,0.095
183,0.028,0.012,-0.037
184,-0.025,0.001,-0.137
185,-0.04,-0.014,-0.208
186,-0.033,-0.03,-0.257
187,-0.05,-0.043,-0.29
188,-0.069,-0.053,-0.309
189,-0.087,-0.061,-0.32
190,-0.085,-0.068,-0.324
191,-0.082,-0.073,-0.325
192,-0.077,-0.075,-0.325
193,-0.08,-0.072,-0.325
194,-0.082,-0.066,-0.323
195,-0.082,-0.058,-0.318
196,-0.069,-0.049,-0.308
197,-0.048,-0.039,-0.289
198,-0.041,-0.025,-0.257
199,-0.039,-0.009,-0.206
200,-0.005,0.006,-0.131
201,0.052,0.016,-0.029
202,0.105,0.018,0.106
203,0.086,0.023,0.258
204,-0.015,0.032,0.412
205,-0.097,0.042,0.558
206,-0.057,0.048,0.676
207,0.123,0.049,0.727
208,0.257,0.048,0.669
209,0.16,0.047,0.514
210,0.042,0.043,0.335
211,-0.007,0.031,0.17
212,0.004,0.015,0.034
213,0.035,0.002,-0.075
214,0.023,-0.005,-0.166
215,-0.015,-0.01,-0.232
216,-0.057,-0.019,-0.276
217,-0.07,-0.03,-0.3
218,-0.068,-0.042,-0.312
219,-0.072,-0.052,-0.319
220,-0.082,-0.059,-0.323
221,-0.085,-0.062,-0.325
222,-0.082,-0.063,-0.325
223,-0.075,-0.062,-0.323
224,-0.065,-0.057,-0.318
225,-0.065,-0.049,-0.312
226,-0.064,-0.04,-0.3
227,-0.058,-0.031,-0.277
228,-0.034,-0.024,-0.235
229,-0.003,-0.016,-0.172
230,-0.003,-0.005,-0.086
231,-0.022,0.012,0.02
232,0.0,0.029,0.158
233,0.079,0.04,0.327
234,0.188,0.042,0.509
235,0.191,0.043,0.657
236,0.02,0.045,0.718
237,-0.107,0.045,0.689
238,-0.067,0.041,0.584
239,0.079,0.033,0.447
240,0.178,0.028,0.289
241,0.129,0.027,0.122
242,0.046,0.024,-0.019
243,-0.017,0.012,-0.126
244,-0.035,-0.006,-0.202
245,-0.041,-0.023,-0.254
246,-0.058,-0.037,-0.288
247,-0.075,-0.048,-0.307
248,-0.087,-0.058,-0.317
249,-0.089,-0.067,-0.322
250,-0.082,-0.072,-0.323
251,-0.083,-0.075,-0.323
252,-0.086,-0.073,-0.323
253,-0.086,-0.068,-0.321
254,-0.08,-0.061,-0.316
255,-0.063,-0.052,-0.305
256,-0.039,-0.041,-0.286
257,-0.03,-0.026,-0.255
258,-0.026,-0.01,-0.208
259,-0.005,0.004,-0.138
260,0.023,0.013,-0.042
261,0.041,0.018,0.085
262,0.022,0.027,0.237
263,-0.069,0.042,0.394
264,-0.083,0.056,0.555
265,0.027,0.062,0.695
266,0.262,0.063,0.77
267,0.317,0.064,0.716
268,0.196,0.064,0.559
269,0.05,0.058,0.372
270,-0.005,0.044,0.199
271,0.022,0.027,0.054
272,0.046,0.016,-0.063
273,0.008,0.01,-0.161
274,-0.04,0.004,-0.232
275,-0.053,-0.007,-0.274
276,-0.063,-0.021,-0.297
277,-0.067,-0.035,-0.309
278,-0.072,-0.046,-0.316
279,-0.079,-0.055,-0.32
280,-0.081,-0.061,-0.322
281,-0.077,-0.064,-0.32
282,-0.071,-0.065,-0.318
283,-0.069,-0.063,-0.315
284,-0.067,-0.058,-0.309
285,-0.065,-0.051,-0.297
286,-0.064,-0.043,-0.275
287,-0.038,-0.034,-0.235
288,-0.009,-0.024,-0.174
289,-0.023,-0.007,-0.095
290,-0.044,0.013,0.008
291,0.009,0.032,0.148
292,0.114,0.041,0.324
293,0.214,0.043,0.513
294,0.159,0.044,0.666
295,-0.043,0.047,0.74
296,-0.139,0.048,0.724
297,-0.037,0.044,0.627
298,0.139,0.039,0.487
299,0.207,0.039,0.314
300,0.136,0.04,0.137
301,0.05,0.034,-0.008
302,-0.013,0.016,-0.118
303,-0.03,-0.005,-0.197
304,-0.036,-0.024,-0.25
305,-0.06,-0.038,-0.284
306,-0.077,-0.05,-0.303
307,-0.084,-0.06,-0.313
308,-0.083,-0.069,-0.317
309,-0.081,-0.074,-0.318
310,-0.08,-0.075,-0.318
311,-0.079,-0.073,-0.317
312,-0.083,-0.068,-0.316
313,-0.077,-0.06,-0.311
314,-0.067,-0.051,-0.302
315,-0.057,-0.038,-0.285
316,-0.049,-0.022,-0.256
317,-0.044,-0.006,-0.211
318,-0.03,0.007,-0.145
319,0.0,0.015,-0.049
320,0.029,0.021,0.08
321,-0.023,0.033,0.229
322,-0.083,0.05,0.395
323,-0.03,0.064,0.57
324,0.181,0.07,0.735
325,0.402,0.072,0.819
326,0.367,0.074,0.751
327,0.14,0.073,0.573
328,0.002,0.065,0.38
329,-0.026,0.049,0.204
330,0.022,0.034,0.058
331,0.025,0.024,-0.066
332,-0.016,0.016,-0.164
333,-0.051,0.006,-0.23
334,-0.061,-0.009,-0.27
335,-0.063,-0.026,-0.293
336,-0.066,-0.042,-0.304
337,-0.072,-0.054,-0.31
338,-0.076,-0.063,-0.314
339,-0.078,-0.07,-0.315
340,-0.077,-0.072,-0.315
341,-0.072,-0.072,-0.313
342,-0.072,-0.068,-0.31
343,-0.073,-0.061,-0.305
344,-0.065,-0.051,-0.292
345,-0.052,-0.04,-0.27
346,-0.037,-0.027,-0.233
347,-0.035,-0.01,-0.176
348,-0.057,0.012,-0.1
349,-0.037,0.037,0.007
350,0.046,0.055,0.153
351,0.172,0.06,0.335
352,0.256,0.06,0.526
353,0.118,0.063,0.672
354,-0.047,0.067,0.757
355,-0.059,0.068,0.748
356,0.082,0.064,0.65
357,0.223,0.061,0.497
358,0.217,0.061,0.31
359,0.118,0.061,0.129
360,0.017,0.046,-0.017
361,-0.029,0.022,-0.123
362,-0.039,-0.003,-0.198
363,-0.048,-0.025,-0.249
364,-0.067,-0.043,-0.282
365,-0.078,-0.057,-0.298
366,-0.082,-0.069,-0.307
367,-0.086,-0.078,-0.311
368,-0.081,-0.083,-0.312
369,-0.085,-0.083,-0.313
370,-0.088,-0.08,-0.313
371,-0.085,-0.073,-0.311
372,-0.08,-0.063,-0.306
373,-0.073,-0.05,-0.297
374,-0.066,-0.032,-0.28
375,-0.06,-0.011,-0.252
376,-0.073,0.011,-0.21
377,-0.045,0.034,-0.143
378,0.012,0.055,-0.043
379,0.026,0.075,0.084
380,-0.023,0.093,0.231
381,-0.033,0.107,0.398
382,0.11,0.118,0.58
383,0.344,0.125,0.747
384,0.536,0.128,0.827
385,0.338,0.126,0.73
386,0.12,0.12,0.555
387,0.01,0.108,0.367
388,0.005,0.093,0.197
389,0.026,0.073,0.049
390,0.005,0.05,-0.074
391,-0.033,0.024,-0.165
392,-0.058,-0.004,-0.226
393,-0.07,-0.032,-0.264
394,-0.072,-0.059,-0.286
395,-0.073,-0.082,-0.298
396,-0.08,-0.1,-0.304
397,-0.085,-0.111,-0.308
398,-0.09,-0.111,-0.31
399,-0.082,-0.097,-0.309
400,-0.077,-0.065,-0.307
