lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.601,0.57,0.857
2,0.2,0.421,0.627
3,0.043,0.298,0.417
4,0.085,0.198,0.243
5,0.137,0.12,0.087
6,0.116,0.059,-0.048
7,0.079,0.015,-0.149
8,0.048,-0.016,-0.22
9,0.029,-0.036,-0.269
10,0.014,-0.045,-0.299
11,0.01,-0.047,-0.314
12,0.012,-0.043,-0.321
13,0.011,-0.033,-0.324
14,0.019,-0.02,-0.323
15,0.015,-0.004,-0.323
16,0.006,0.014,-0.324
17,0.009,0.032,-0.322
18,0.015,0.05,-0.315
19,0.02,0.068,-0.303
20,0.025,0.084,-0.283
21,0.031,0.099,-0.246
22,0.016,0.112,-0.19
23,0.029,0.122,-0.106
24,0.073,0.131,0.007
25,0.165,0.136,0.161
26,0.281,0.128,0.355
27,0.298,0.122,0.551
28,0.107,0.124,0.695
29,-0.092,0.128,0.775
30,-0.04,0.126,0.78
31,0.229,0.121,0.706
32,0.351,0.119,0.549
33,0.256,0.12,0.342
34,0.121,0.116,0.15
35,0.049,0.098,0.001
36,0.032,0.073,-0.108
37,0.033,0.051,-0.188
38,0.02,0.036,-0.249
39,0.011,0.025,-0.287
40,0.0,0.013,-0.308
41,-0.007,0.004,-0.318
42,-0.015,-0.004,-0.325
43,-0.023,-0.008,-0.327
44,-0.026,-0.009,-0.326
45,-0.021,-0.008,-0.324
46,-0.02,-0.004,-0.322
47,-0.023,0.003,-0.32
48,-0.022,0.014,-0.311
49,-0.007,0.027,-0.293
50,0.005,0.042,-0.265
51,0.018,0.055,-0.218
52,0.052,0.062,-0.147
53,0.069,0.066,-0.049
54,0.059,0.075,0.078
55,0.002,0.092,0.227
56,-0.002,0.11,0.398
57,0.175,0.119,0.602
58,0.442,0.118,0.795
59,0.49,0.118,0.862
60,0.224,0.117,0.747
61,-0.025,0.112,0.555
62,-0.041,0.099,0.38
63,0.043,0.083,0.221
64,0.079,0.073,0.07
65,0.049,0.068,-0.059
66,0.024,0.061,-0.153
67,0.004,0.046,-0.219
68,0.001,0.028,-0.264
69,-0.01,0.012,-0.294
70,-0.019,-0.001,-0.31
71,-0.02,-0.011,-0.318
72,-0.018,-0.02,-0.32
73,-0.02,-0.026,-0.319
74,-0.025,-0.028,-0.319
75,-0.036,-0.028,-0.32
76,-0.036,-0.025,-0.318
77,-0.033,-0.019,-0.312
78,-0.023,-0.012,-0.301
79,-0.018,-0.002,-0.281
80,-0.01,0.01,-0.244
81,0.0,0.028,-0.185
82,0.004,0.05,-0.106
83,0.048,0.068,0.004
84,0.141,0.073,0.155
85,0.225,0.069,0.339
86,0.178,0.068,0.513
87,-0.02,0.074,0.641
88,-0.134,0.078,0.724
89,0.024,0.077,0.746
90,0.24,0.072,0.67
91,0.27,0.072,0.509
92,0.131,0.073,0.31
93,0.026,0.066,0.135
94,-0.006,0.047,-0.001
95,0.011,0.027,-0.102
96,0.017,0.012,-0.181
97,-0.003,0.002,-0.241
98,-0.023,-0.006,-0.279
99,-0.023,-0.016,-0.298
100,-0.031,-0.024,-0.309
101,-0.043,-0.031,-0.317
102,-0.049,-0.034,-0.319
103,-0.049,-0.034,-0.318
104,-0.05,-0.032,-0.317
105,-0.046,-0.026,-0.313
106,-0.043,-0.018,-0.309
107,-0.039,-0.007,-0.3
108,-0.032,0.006,-0.285
109,-0.017,0.019,-0.257
110,-0.004,0.03,-0.214
111,0.03,0.037,-0.145
112,0.058,0.043,-0.048
113,0.048,0.055,0.071
114,0.005,0.072,0.211
115,0.018,0.086,0.378
116,0.197,0.09,0.573
117,0.39,0.089,0.743
118,0.329,0.089,0.786
119,0.066,0.089,0.681
120,-0.071,0.083,0.525
121,-0.012,0.069,0.376
122,0.079,0.055,0.227
123,0.093,0.048,0.08
124,0.047,0.044,-0.047
125,0.004,0.035,-0.139
126,-0.018,0.019,-0.207
127,-0.028,0.002,-0.254
128,-0.032,-0.012,-0.283
129,-0.045,-0.022,-0.3
130,-0.042,-0.03,-0.307
131,-0.043,-0.037,-0.311
132,-0.046,-0.041,-0.311
133,-0.057,-0.042,-0.312
134,-0.058,-0.04,-0.311
135,-0.048,-0.034,-0.307
136,-0.038,-0.026,-0.301
137,-0.02,-0.016,-0.289
138,-0.02,-0.005,-0.27
139,-0.017,0.009,-0.237
140,-0.008,0.026,-0.182
141,0.014,0.046,-0.106
142,0.074,0.061,0.0
143,0.155,0.065,0.142
144,0.214,0.065,0.312
145,0.128,0.07,0.468
146,-0.053,0.08,0.591
147,-0.103,0.085,0.684
148,0.106,0.084,0.725
149,0.28,0.081,0.657
150,0.239,0.081,0.497
151,0.084,0.079,0.308
152,-0.002,0.068,0.144
153,0.006,0.049,0.019
154,0.036,0.031,-0.077
155,0.035,0.02,-0.157
156,0.008,0.012,-0.22
157,-0.014,0.003,-0.26
158,-0.02,-0.007,-0.282
159,-0.029,-0.017,-0.295
160,-0.039,-0.024,-0.302
161,-0.044,-0.03,-0.306
162,-0.041,-0.032,-0.305
163,-0.039,-0.033,-0.304
164,-0.047,-0.031,-0.303
165,-0.055,-0.025,-0.301
166,-0.054,-0.017,-0.294
167,-0.045,-0.007,-0.281
168,-0.035,0.003,-0.257
169,-0.003,0.011,-0.213
170,0.023,0.015,-0.15
171,0.042,0.02,-0.06
172,0.011,0.033,0.048
173,-0.017,0.05,0.178
174,0.052,0.06,0.344
175,0.218,0.062,0.531
176,0.323,0.061,0.684
177,0.174,0.062,0.725
178,-0.059,0.063,0.65
179,-0.113,0.057,0.529
180,0.013,0.047,0.399
181,0.112,0.039,0.252
182,0.106,0.038,0.102
183,0.045,0.038,-0.026
184,0.001,0.03,-0.121
185,-0.012,0.015,-0.189
186,-0.015,-0.0,-0.24
187,-0.034,-0.012,-0.273
188,-0.043,-0.021,-0.29
189,-0.041,-0.029,-0.297
190,-0.04,-0.036,-0.301
191,-0.045,-0.04,-0.304
192,-0.049,-0.042,-0.304
193,-0.049,-0.04,-0.302
194,-0.042,-0.035,-0.298
195,-0.04,-0.028,-0.294
196,-0.025,-0.02,-0.284
197,-0.013,-0.01,-0.267
198,-0.011,0.002,-0.237
199,-0.007,0.019,-0.186
200,0.015,0.035,-0.115
201,0.058,0.044,-0.019
202,0.116,0.044,0.112
203,0.121,0.046,0.265
204,0.008,0.054,0.411
205,-0.124,0.065,0.539
206,-0.061,0.071,0.655
207,0.187,0.071,0.722
208,0.31,0.07,0.668
209,0.212,0.07,0.514
210,0.052,0.067,0.33
211,-0.006,0.054,0.17
212,0.023,0.037,0.044
213,0.049,0.024,-0.06
214,0.042,0.018,-0.146
215,0.006,0.013,-0.213
216,-0.019,0.004,-0.255
217,-0.039,-0.007,-0.28
218,-0.049,-0.018,-0.294
219,-0.054,-0.026,-0.302
220,-0.049,-0.033,-0.304
221,-0.049,-0.037,-0.304
222,-0.052,-0.039,-0.304
223,-0.055,-0.039,-0.304
224,-0.054,-0.037,-0.301
225,-0.049,-0.032,-0.295
226,-0.045,-0.024,-0.283
227,-0.039,-0.017,-0.261
228,-0.024,-0.011,-0.221
229,-0.005,-0.006,-0.16
230,0.005,0.003,-0.076
231,-0.01,0.02,0.026
232,-0.008,0.038,0.155
233,0.083,0.047,0.32
234,0.224,0.048,0.506
235,0.237,0.048,0.653
236,0.036,0.05,0.704
237,-0.134,0.052,0.657
238,-0.084,0.048,0.559
239,0.087,0.04,0.438
240,0.164,0.037,0.285
241,0.122,0.039,0.124
242,0.045,0.037,-0.011
243,0.002,0.025,-0.11
244,-0.008,0.008,-0.183
245,-0.018,-0.007,-0.237
246,-0.034,-0.019,-0.271
247,-0.044,-0.028,-0.291
248,-0.052,-0.036,-0.301
249,-0.057,-0.042,-0.306
250,-0.061,-0.045,-0.308
251,-0.059,-0.046,-0.307
252,-0.056,-0.044,-0.307
253,-0.049,-0.039,-0.305
254,-0.049,-0.032,-0.301
255,-0.034,-0.022,-0.292
256,-0.017,-0.011,-0.274
257,-0.012,0.003,-0.243
258,-0.003,0.019,-0.196
259,0.014,0.032,-0.128
260,0.044,0.039,-0.035
261,0.072,0.041,0.09
262,0.058,0.048,0.237
263,-0.031,0.062,0.384
264,-0.088,0.075,0.527
265,0.059,0.08,0.674
266,0.311,0.08,0.763
267,0.37,0.08,0.709
268,0.19,0.08,0.539
269,0.018,0.076,0.35
270,-0.007,0.061,0.19
271,0.033,0.044,0.056
272,0.047,0.033,-0.057
273,0.028,0.029,-0.148
274,-0.008,0.024,-0.215
275,-0.021,0.014,-0.257
276,-0.034,0.002,-0.283
277,-0.045,-0.01,-0.298
278,-0.052,-0.019,-0.305
279,-0.046,-0.026,-0.307
280,-0.04,-0.03,-0.306
281,-0.043,-0.033,-0.306
282,-0.04,-0.033,-0.305
283,-0.043,-0.031,-0.304
284,-0.042,-0.026,-0.299
285,-0.031,-0.02,-0.287
286,-0.032,-0.013,-0.267
287,-0.004,-0.005,-0.226
288,0.019,0.004,-0.164
289,0.014,0.017,-0.087
290,0.005,0.037,0.012
291,0.028,0.054,0.144
292,0.124,0.06,0.314
293,0.236,0.059,0.5
294,0.203,0.059,0.647
295,-0.015,0.063,0.706
296,-0.156,0.064,0.679
297,-0.038,0.059,0.595
298,0.149,0.054,0.469
299,0.202,0.054,0.304
300,0.123,0.057,0.132
301,0.037,0.052,-0.008
302,0.01,0.036,-0.109
303,-0.001,0.016,-0.184
304,-0.008,-0.0,-0.238
305,-0.021,-0.012,-0.273
306,-0.027,-0.021,-0.291
307,-0.035,-0.028,-0.301
308,-0.041,-0.034,-0.306
309,-0.045,-0.037,-0.307
310,-0.046,-0.036,-0.306
311,-0.033,-0.034,-0.304
312,-0.03,-0.027,-0.303
313,-0.036,-0.019,-0.302
314,-0.035,-0.009,-0.294
315,-0.02,0.003,-0.276
316,-0.011,0.017,-0.246
317,-0.01,0.032,-0.2
318,0.008,0.045,-0.135
319,0.046,0.051,-0.042
320,0.076,0.054,0.082
321,0.034,0.064,0.225
322,-0.055,0.08,0.372
323,-0.033,0.093,0.534
324,0.199,0.098,0.705
325,0.438,0.099,0.802
326,0.392,0.101,0.728
327,0.155,0.102,0.544
328,-0.008,0.095,0.35
329,-0.003,0.078,0.189
330,0.044,0.063,0.053
331,0.053,0.056,-0.062
332,0.037,0.052,-0.151
333,0.011,0.045,-0.216
334,-0.001,0.032,-0.257
335,-0.016,0.018,-0.283
336,-0.026,0.005,-0.296
337,-0.028,-0.005,-0.302
338,-0.02,-0.013,-0.302
339,-0.021,-0.017,-0.302
340,-0.023,-0.019,-0.302
341,-0.032,-0.017,-0.303
342,-0.03,-0.014,-0.301
343,-0.019,-0.008,-0.295
344,-0.014,0.001,-0.283
345,-0.004,0.011,-0.261
346,0.015,0.021,-0.222
347,0.019,0.034,-0.165
348,0.011,0.054,-0.089
349,0.016,0.076,0.01
350,0.084,0.092,0.15
351,0.222,0.095,0.332
352,0.307,0.093,0.52
353,0.179,0.094,0.659
354,-0.055,0.098,0.72
355,-0.099,0.098,0.703
356,0.089,0.094,0.621
357,0.265,0.09,0.484
358,0.245,0.092,0.301
359,0.131,0.092,0.123
360,0.042,0.08,-0.016
361,0.006,0.056,-0.117
362,0.001,0.033,-0.189
363,-0.008,0.015,-0.241
364,-0.013,0.0,-0.273
365,-0.017,-0.012,-0.289
366,-0.016,-0.022,-0.297
367,-0.027,-0.029,-0.302
368,-0.039,-0.033,-0.304
369,-0.037,-0.034,-0.303
370,-0.035,-0.032,-0.302
371,-0.035,-0.026,-0.3
372,-0.037,-0.018,-0.297
373,-0.039,-0.007,-0.29
374,-0.034,0.007,-0.274
375,-0.022,0.025,-0.244
376,-0.016,0.042,-0.199
377,0.011,0.059,-0.133
378,0.05,0.075,-0.038
379,0.063,0.09,0.086
380,0.007,0.103,0.225
381,-0.048,0.114,0.376
382,0.07,0.122,0.554
383,0.349,0.126,0.735
384,0.526,0.128,0.817
385,0.346,0.126,0.713
386,0.079,0.12,0.52
387,-0.03,0.11,0.335
388,0.01,0.097,0.181
389,0.049,0.081,0.044
390,0.039,0.062,-0.071
391,0.013,0.041,-0.157
392,-0.017,0.019,-0.217
393,-0.028,-0.004,-0.257
394,-0.04,-0.026,-0.281
395,-0.049,-0.045,-0.295
396,-0.054,-0.06,-0.301
397,-0.053,-0.069,-0.301
398,-0.05,-0.071,-0.3
399,-0.047,-0.061,-0.298
400,-0.045,-0.039,-0.298
