lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.553,0.567,0.858
2,0.234,0.4,0.655
3,0.073,0.262,0.443
4,0.023,0.148,0.248
5,0.033,0.058,0.081
6,0.024,-0.013,-0.059
7,-0.001,-0.066,-0.164
8,-0.049,-0.104,-0.239
9,-0.058,-0.128,-0.287
10,-0.056,-0.141,-0.313
11,-0.065,-0.144,-0.33
12,-0.08,-0.14,-0.34
13,-0.086,-0.129,-0.344
14,-0.085,-0.113,-0.345
15,-0.082,-0.093,-0.345
16,-0.071,-0.071,-0.343
17,-0.079,-0.047,-0.342
18,-0.086,-0.023,-0.337
19,-0.079,0.001,-0.326
20,-0.051,0.024,-0.302
21,-0.027,0.045,-0.261
22,-0.049,0.065,-0.204
23,-0.014,0.082,-0.114
24,0.076,0.096,0.012
25,0.165,0.107,0.174
26,0.25,0.103,0.366
27,0.272,0.103,0.567
28,0.101,0.105,0.716
29,-0.006,0.106,0.819
30,0.013,0.106,0.82
31,0.176,0.103,0.717
32,0.283,0.1,0.556
33,0.203,0.096,0.351
34,0.107,0.086,0.162
35,0.017,0.064,0.004
36,-0.018,0.036,-0.115
37,-0.015,0.008,-0.199
38,-0.037,-0.013,-0.262
39,-0.059,-0.031,-0.301
40,-0.072,-0.046,-0.322
41,-0.076,-0.059,-0.333
42,-0.078,-0.069,-0.339
43,-0.077,-0.074,-0.341
44,-0.085,-0.074,-0.342
45,-0.095,-0.07,-0.344
46,-0.092,-0.062,-0.342
47,-0.076,-0.051,-0.336
48,-0.059,-0.035,-0.326
49,-0.055,-0.014,-0.311
50,-0.06,0.006,-0.284
51,-0.039,0.025,-0.236
52,0.009,0.039,-0.159
53,0.044,0.05,-0.052
54,0.012,0.066,0.078
55,0.013,0.085,0.242
56,0.099,0.104,0.433
57,0.252,0.115,0.634
58,0.413,0.118,0.803
59,0.436,0.118,0.867
60,0.237,0.114,0.769
61,0.049,0.106,0.593
62,-0.028,0.092,0.404
63,0.015,0.075,0.228
64,0.05,0.059,0.072
65,0.014,0.047,-0.063
66,-0.019,0.035,-0.164
67,-0.037,0.017,-0.232
68,-0.039,-0.003,-0.277
69,-0.042,-0.023,-0.306
70,-0.055,-0.04,-0.323
71,-0.072,-0.053,-0.333
72,-0.079,-0.062,-0.337
73,-0.077,-0.069,-0.338
74,-0.075,-0.072,-0.338
75,-0.076,-0.07,-0.338
76,-0.082,-0.064,-0.337
77,-0.084,-0.053,-0.332
78,-0.076,-0.041,-0.322
79,-0.047,-0.026,-0.298
80,-0.014,-0.006,-0.257
81,-0.017,0.019,-0.198
82,0.016,0.043,-0.111
83,0.088,0.062,0.01
84,0.165,0.071,0.164
85,0.194,0.072,0.344
86,0.144,0.074,0.522
87,0.031,0.079,0.669
88,-0.017,0.083,0.764
89,0.043,0.083,0.769
90,0.175,0.079,0.678
91,0.226,0.076,0.516
92,0.134,0.071,0.321
93,0.056,0.059,0.144
94,-0.007,0.038,-0.002
95,-0.02,0.016,-0.112
96,-0.006,-0.005,-0.193
97,-0.027,-0.021,-0.253
98,-0.056,-0.034,-0.293
99,-0.068,-0.046,-0.315
100,-0.068,-0.056,-0.326
101,-0.07,-0.064,-0.331
102,-0.077,-0.067,-0.334
103,-0.086,-0.067,-0.336
104,-0.087,-0.063,-0.337
105,-0.083,-0.056,-0.335
106,-0.071,-0.047,-0.33
107,-0.064,-0.034,-0.322
108,-0.07,-0.018,-0.308
109,-0.066,-0.004,-0.281
110,-0.04,0.008,-0.234
111,0.008,0.017,-0.159
112,0.04,0.027,-0.057
113,0.03,0.04,0.068
114,0.03,0.056,0.221
115,0.091,0.069,0.399
116,0.225,0.076,0.587
117,0.33,0.077,0.741
118,0.259,0.077,0.783
119,0.073,0.074,0.703
120,-0.008,0.065,0.561
121,-0.029,0.052,0.39
122,0.011,0.039,0.225
123,0.034,0.028,0.072
124,0.006,0.02,-0.056
125,-0.04,0.009,-0.154
126,-0.05,-0.006,-0.221
127,-0.047,-0.023,-0.268
128,-0.048,-0.039,-0.298
129,-0.064,-0.052,-0.317
130,-0.079,-0.062,-0.327
131,-0.08,-0.07,-0.33
132,-0.073,-0.076,-0.331
133,-0.07,-0.078,-0.331
134,-0.081,-0.076,-0.333
135,-0.086,-0.069,-0.332
136,-0.084,-0.06,-0.327
137,-0.071,-0.048,-0.316
138,-0.055,-0.035,-0.295
139,-0.038,-0.018,-0.256
140,-0.025,0.001,-0.199
141,0.005,0.02,-0.117
142,0.069,0.033,-0.005
143,0.127,0.039,0.139
144,0.15,0.042,0.307
145,0.056,0.047,0.467
146,-0.053,0.053,0.608
147,-0.048,0.056,0.71
148,0.041,0.056,0.725
149,0.194,0.053,0.656
150,0.17,0.05,0.499
151,0.09,0.046,0.318
152,0.03,0.033,0.151
153,-0.009,0.016,0.013
154,0.001,-0.001,-0.093
155,0.009,-0.014,-0.175
156,-0.028,-0.022,-0.24
157,-0.056,-0.03,-0.282
158,-0.064,-0.039,-0.306
159,-0.068,-0.048,-0.319
160,-0.069,-0.055,-0.325
161,-0.086,-0.059,-0.33
162,-0.088,-0.06,-0.331
163,-0.086,-0.059,-0.331
164,-0.086,-0.055,-0.33
165,-0.077,-0.049,-0.326
166,-0.071,-0.039,-0.319
167,-0.07,-0.027,-0.306
168,-0.054,-0.017,-0.279
169,-0.012,-0.009,-0.232
170,0.015,-0.002,-0.164
171,0.033,0.007,-0.069
172,0.019,0.021,0.047
173,0.037,0.036,0.191
174,0.096,0.048,0.361
175,0.171,0.053,0.537
176,0.257,0.054,0.687
177,0.101,0.054,0.726
178,-0.049,0.05,0.67
179,-0.067,0.043,0.554
180,-0.018,0.034,0.404
181,0.051,0.025,0.248
182,0.07,0.02,0.096
183,0.036,0.015,-0.034
184,-0.006,0.004,-0.134
185,-0.026,-0.011,-0.206
186,-0.03,-0.027,-0.258
187,-0.044,-0.04,-0.291
188,-0.069,-0.051,-0.312
189,-0.081,-0.06,-0.322
190,-0.082,-0.067,-0.326
191,-0.081,-0.073,-0.328
192,-0.078,-0.075,-0.328
193,-0.086,-0.072,-0.328
194,-0.088,-0.066,-0.327
195,-0.085,-0.058,-0.323
196,-0.067,-0.049,-0.312
197,-0.04,-0.038,-0.291
198,-0.034,-0.023,-0.258
199,-0.025,-0.008,-0.204
200,0.014,0.005,-0.127
201,0.059,0.015,-0.024
202,0.072,0.018,0.107
203,0.046,0.023,0.262
204,-0.038,0.032,0.417
205,-0.074,0.04,0.566
206,-0.011,0.047,0.684
207,0.121,0.05,0.725
208,0.22,0.05,0.667
209,0.155,0.048,0.518
210,0.062,0.042,0.341
211,0.015,0.029,0.176
212,0.003,0.014,0.037
213,0.025,0.001,-0.072
214,0.018,-0.006,-0.162
215,-0.019,-0.012,-0.232
216,-0.054,-0.02,-0.277
217,-0.071,-0.03,-0.303
218,-0.069,-0.041,-0.315
219,-0.071,-0.05,-0.321
220,-0.081,-0.057,-0.325
221,-0.085,-0.061,-0.327
222,-0.085,-0.063,-0.327
223,-0.077,-0.063,-0.325
224,-0.071,-0.06,-0.323
225,-0.074,-0.054,-0.317
226,-0.073,-0.047,-0.304
227,-0.061,-0.041,-0.279
228,-0.036,-0.034,-0.237
229,-0.015,-0.027,-0.173
230,-0.025,-0.015,-0.088
231,-0.011,0.001,0.025
232,0.039,0.016,0.168
233,0.106,0.026,0.337
234,0.14,0.03,0.51
235,0.132,0.032,0.654
236,-0.014,0.034,0.71
237,-0.096,0.034,0.684
238,-0.084,0.031,0.581
239,0.04,0.027,0.446
240,0.133,0.022,0.29
241,0.102,0.02,0.125
242,0.051,0.015,-0.012
243,0.01,0.005,-0.117
244,-0.013,-0.011,-0.196
245,-0.029,-0.027,-0.252
246,-0.053,-0.04,-0.289
247,-0.075,-0.05,-0.309
248,-0.08,-0.058,-0.318
249,-0.083,-0.065,-0.323
250,-0.076,-0.069,-0.324
251,-0.078,-0.07,-0.324
252,-0.086,-0.068,-0.325
253,-0.084,-0.062,-0.324
254,-0.078,-0.055,-0.32
255,-0.06,-0.045,-0.308
256,-0.042,-0.033,-0.289
257,-0.035,-0.019,-0.258
258,-0.031,-0.006,-0.209
259,-0.007,0.005,-0.137
260,0.019,0.013,-0.039
261,0.025,0.02,0.089
262,0.003,0.029,0.241
263,-0.031,0.042,0.404
264,-0.0,0.055,0.569
265,0.07,0.063,0.699
266,0.212,0.065,0.763
267,0.268,0.066,0.708
268,0.185,0.064,0.555
269,0.068,0.057,0.373
270,-0.002,0.043,0.2
271,0.012,0.029,0.056
272,0.03,0.016,-0.06
273,0.004,0.008,-0.157
274,-0.033,0.001,-0.228
275,-0.046,-0.01,-0.271
276,-0.055,-0.023,-0.296
277,-0.062,-0.036,-0.309
278,-0.069,-0.047,-0.316
279,-0.078,-0.055,-0.32
280,-0.079,-0.061,-0.321
281,-0.078,-0.064,-0.321
282,-0.077,-0.064,-0.32
283,-0.078,-0.06,-0.318
284,-0.078,-0.054,-0.313
285,-0.071,-0.046,-0.301
286,-0.054,-0.036,-0.276
287,-0.034,-0.024,-0.237
288,-0.01,-0.011,-0.176
289,-0.011,0.007,-0.094
290,-0.008,0.025,0.014
291,0.056,0.042,0.159
292,0.133,0.052,0.332
293,0.19,0.056,0.515
294,0.127,0.058,0.661
295,0.002,0.06,0.737
296,-0.041,0.061,0.726
297,-0.007,0.058,0.625
298,0.106,0.054,0.483
299,0.182,0.052,0.316
300,0.142,0.051,0.144
301,0.066,0.043,0.0
302,0.006,0.027,-0.111
303,-0.015,0.006,-0.192
304,-0.027,-0.014,-0.247
305,-0.052,-0.032,-0.283
306,-0.076,-0.046,-0.303
307,-0.083,-0.057,-0.313
308,-0.083,-0.067,-0.317
309,-0.081,-0.073,-0.318
310,-0.084,-0.074,-0.318
311,-0.081,-0.072,-0.318
312,-0.076,-0.066,-0.316
313,-0.072,-0.058,-0.312
314,-0.059,-0.048,-0.302
315,-0.047,-0.034,-0.285
316,-0.049,-0.017,-0.256
317,-0.041,-0.001,-0.21
318,-0.021,0.013,-0.143
319,-0.003,0.022,-0.046
320,0.02,0.032,0.083
321,-0.018,0.045,0.232
322,-0.044,0.06,0.4
323,0.027,0.073,0.574
324,0.173,0.082,0.727
325,0.351,0.085,0.806
326,0.337,0.086,0.738
327,0.19,0.083,0.574
328,0.076,0.074,0.388
329,0.006,0.059,0.211
330,0.015,0.044,0.062
331,0.021,0.032,-0.06
332,-0.004,0.023,-0.156
333,-0.042,0.012,-0.225
334,-0.058,-0.002,-0.267
335,-0.056,-0.019,-0.29
336,-0.061,-0.035,-0.303
337,-0.072,-0.049,-0.31
338,-0.079,-0.059,-0.314
339,-0.083,-0.066,-0.315
340,-0.083,-0.07,-0.315
341,-0.074,-0.07,-0.313
342,-0.071,-0.066,-0.311
343,-0.071,-0.058,-0.305
344,-0.066,-0.048,-0.293
345,-0.051,-0.036,-0.271
346,-0.034,-0.022,-0.232
347,-0.029,-0.004,-0.174
348,-0.032,0.019,-0.094
349,0.007,0.043,0.017
350,0.08,0.061,0.162
351,0.167,0.07,0.337
352,0.224,0.073,0.522
353,0.102,0.076,0.663
354,-0.008,0.079,0.749
355,-0.008,0.079,0.737
356,0.079,0.078,0.638
357,0.204,0.077,0.493
358,0.203,0.076,0.312
359,0.144,0.072,0.14
360,0.063,0.057,-0.004
361,0.002,0.034,-0.113
362,-0.024,0.009,-0.192
363,-0.038,-0.014,-0.246
364,-0.063,-0.033,-0.279
365,-0.081,-0.049,-0.297
366,-0.083,-0.061,-0.306
367,-0.076,-0.071,-0.309
368,-0.069,-0.076,-0.31
369,-0.073,-0.076,-0.311
370,-0.083,-0.073,-0.312
371,-0.086,-0.066,-0.311
372,-0.075,-0.056,-0.306
373,-0.062,-0.043,-0.296
374,-0.06,-0.025,-0.28
375,-0.055,-0.005,-0.251
376,-0.061,0.017,-0.208
377,-0.038,0.039,-0.141
378,-0.004,0.061,-0.042
379,0.002,0.081,0.084
380,-0.013,0.099,0.234
381,0.033,0.114,0.407
382,0.155,0.126,0.584
383,0.351,0.133,0.741
384,0.475,0.137,0.811
385,0.326,0.136,0.717
386,0.158,0.13,0.552
387,0.05,0.119,0.368
388,0.014,0.104,0.197
389,0.026,0.085,0.053
390,0.008,0.062,-0.069
391,-0.021,0.036,-0.161
392,-0.047,0.008,-0.222
393,-0.056,-0.02,-0.262
394,-0.055,-0.048,-0.284
395,-0.062,-0.073,-0.297
396,-0.077,-0.093,-0.304
397,-0.084,-0.106,-0.307
398,-0.088,-0.109,-0.309
399,-0.087,-0.099,-0.309
400,-0.08,-0.073,-0.307
