lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.523,0.547,0.831
2,0.195,0.389,0.61
3,0.051,0.258,0.407
4,0.022,0.152,0.226
5,0.055,0.067,0.071
6,0.069,0.002,-0.059
7,0.012,-0.046,-0.166
8,-0.031,-0.08,-0.238
9,-0.04,-0.101,-0.281
10,-0.027,-0.112,-0.303
11,-0.025,-0.114,-0.316
12,-0.04,-0.109,-0.325
13,-0.063,-0.098,-0.333
14,-0.064,-0.082,-0.333
15,-0.044,-0.064,-0.33
16,-0.038,-0.043,-0.328
17,-0.047,-0.021,-0.328
18,-0.054,0.001,-0.325
19,-0.054,0.023,-0.316
20,-0.029,0.044,-0.293
21,-0.009,0.063,-0.258
22,-0.033,0.08,-0.207
23,-0.013,0.094,-0.123
24,0.065,0.106,0.001
25,0.159,0.115,0.16
26,0.258,0.109,0.35
27,0.266,0.107,0.538
28,0.122,0.11,0.682
29,0.005,0.112,0.782
30,0.027,0.111,0.783
31,0.177,0.108,0.686
32,0.28,0.103,0.532
33,0.218,0.101,0.338
34,0.1,0.094,0.15
35,0.019,0.076,-0.003
36,-0.003,0.052,-0.116
37,0.0,0.028,-0.196
38,-0.008,0.009,-0.253
39,-0.042,-0.006,-0.292
40,-0.051,-0.02,-0.311
41,-0.053,-0.032,-0.32
42,-0.038,-0.042,-0.321
43,-0.038,-0.048,-0.323
44,-0.055,-0.049,-0.328
45,-0.076,-0.048,-0.331
46,-0.077,-0.043,-0.331
47,-0.063,-0.036,-0.325
48,-0.031,-0.023,-0.312
49,-0.032,-0.005,-0.3
50,-0.043,0.013,-0.278
51,-0.018,0.029,-0.233
52,0.022,0.04,-0.16
53,0.06,0.048,-0.057
54,0.034,0.06,0.068
55,0.012,0.077,0.22
56,0.035,0.093,0.395
57,0.172,0.102,0.592
58,0.368,0.104,0.776
59,0.397,0.103,0.846
60,0.202,0.101,0.739
61,0.039,0.096,0.561
62,-0.019,0.084,0.382
63,0.024,0.068,0.219
64,0.057,0.054,0.07
65,0.021,0.045,-0.061
66,-0.008,0.036,-0.16
67,-0.025,0.02,-0.227
68,-0.026,0.002,-0.268
69,-0.016,-0.016,-0.291
70,-0.036,-0.03,-0.308
71,-0.063,-0.04,-0.319
72,-0.073,-0.047,-0.324
73,-0.068,-0.051,-0.325
74,-0.045,-0.052,-0.321
75,-0.044,-0.05,-0.32
76,-0.061,-0.042,-0.322
77,-0.067,-0.032,-0.319
78,-0.056,-0.021,-0.308
79,-0.036,-0.009,-0.288
80,-0.008,0.007,-0.251
81,0.008,0.027,-0.194
82,0.009,0.05,-0.116
83,0.057,0.068,-0.001
84,0.14,0.075,0.153
85,0.202,0.076,0.334
86,0.181,0.078,0.509
87,0.069,0.082,0.65
88,-0.022,0.085,0.739
89,0.032,0.083,0.746
90,0.199,0.078,0.667
91,0.245,0.075,0.511
92,0.133,0.072,0.315
93,0.033,0.063,0.139
94,-0.018,0.044,-0.004
95,-0.01,0.022,-0.108
96,-0.012,0.003,-0.188
97,-0.034,-0.011,-0.248
98,-0.056,-0.023,-0.284
99,-0.067,-0.035,-0.304
100,-0.059,-0.047,-0.311
101,-0.044,-0.056,-0.312
102,-0.054,-0.061,-0.316
103,-0.079,-0.062,-0.323
104,-0.083,-0.059,-0.323
105,-0.079,-0.055,-0.322
106,-0.06,-0.047,-0.314
107,-0.043,-0.037,-0.305
108,-0.062,-0.024,-0.297
109,-0.057,-0.01,-0.273
110,-0.039,0.002,-0.23
111,0.014,0.01,-0.155
112,0.039,0.018,-0.057
113,0.011,0.028,0.06
114,-0.011,0.043,0.206
115,0.032,0.056,0.38
116,0.153,0.061,0.566
117,0.298,0.062,0.733
118,0.259,0.062,0.782
119,0.065,0.061,0.688
120,-0.032,0.054,0.541
121,-0.032,0.042,0.379
122,0.033,0.029,0.228
123,0.051,0.02,0.082
124,0.009,0.016,-0.048
125,-0.038,0.008,-0.147
126,-0.058,-0.005,-0.215
127,-0.05,-0.02,-0.257
128,-0.048,-0.034,-0.285
129,-0.054,-0.045,-0.301
130,-0.067,-0.053,-0.31
131,-0.069,-0.059,-0.314
132,-0.065,-0.065,-0.316
133,-0.059,-0.068,-0.316
134,-0.063,-0.068,-0.316
135,-0.071,-0.064,-0.315
136,-0.081,-0.058,-0.312
137,-0.073,-0.051,-0.303
138,-0.058,-0.043,-0.283
139,-0.047,-0.031,-0.25
140,-0.052,-0.015,-0.199
141,-0.029,0.002,-0.12
142,0.036,0.013,-0.008
143,0.115,0.017,0.139
144,0.149,0.018,0.307
145,0.049,0.022,0.458
146,-0.078,0.027,0.591
147,-0.098,0.03,0.695
148,-0.005,0.029,0.715
149,0.16,0.026,0.65
150,0.154,0.024,0.498
151,0.051,0.022,0.315
152,-0.02,0.013,0.148
153,-0.04,-0.001,0.014
154,-0.008,-0.015,-0.085
155,0.009,-0.025,-0.164
156,-0.029,-0.031,-0.23
157,-0.053,-0.036,-0.27
158,-0.065,-0.044,-0.292
159,-0.061,-0.052,-0.302
160,-0.059,-0.059,-0.307
161,-0.08,-0.063,-0.314
162,-0.096,-0.064,-0.319
163,-0.098,-0.063,-0.319
164,-0.079,-0.06,-0.314
165,-0.067,-0.055,-0.308
166,-0.065,-0.047,-0.302
167,-0.074,-0.036,-0.292
168,-0.062,-0.027,-0.269
169,-0.025,-0.021,-0.224
170,0.009,-0.018,-0.157
171,0.017,-0.013,-0.065
172,-0.018,-0.003,0.045
173,-0.031,0.011,0.182
174,0.033,0.021,0.35
175,0.144,0.025,0.529
176,0.216,0.025,0.683
177,0.08,0.027,0.727
178,-0.053,0.027,0.665
179,-0.105,0.022,0.539
180,-0.038,0.014,0.397
181,0.054,0.006,0.251
182,0.082,0.003,0.107
183,0.018,0.001,-0.027
184,-0.027,-0.006,-0.13
185,-0.054,-0.018,-0.203
186,-0.044,-0.032,-0.25
187,-0.046,-0.043,-0.279
188,-0.065,-0.051,-0.298
189,-0.073,-0.057,-0.307
190,-0.079,-0.062,-0.312
191,-0.067,-0.067,-0.312
192,-0.054,-0.069,-0.31
193,-0.058,-0.067,-0.31
194,-0.075,-0.062,-0.31
195,-0.076,-0.056,-0.305
196,-0.074,-0.05,-0.297
197,-0.053,-0.042,-0.276
198,-0.045,-0.03,-0.246
199,-0.05,-0.015,-0.198
200,-0.019,-0.003,-0.124
201,0.026,0.005,-0.02
202,0.089,0.006,0.117
203,0.073,0.01,0.268
204,-0.029,0.017,0.413
205,-0.113,0.026,0.55
206,-0.07,0.031,0.667
207,0.099,0.032,0.724
208,0.213,0.031,0.665
209,0.144,0.031,0.512
210,0.043,0.027,0.336
211,-0.022,0.017,0.171
212,-0.019,0.003,0.037
213,0.029,-0.008,-0.066
214,0.023,-0.014,-0.154
215,-0.022,-0.018,-0.224
216,-0.058,-0.024,-0.266
217,-0.069,-0.032,-0.289
218,-0.06,-0.042,-0.298
219,-0.065,-0.051,-0.305
220,-0.085,-0.057,-0.313
221,-0.094,-0.06,-0.316
222,-0.089,-0.062,-0.314
223,-0.071,-0.061,-0.309
224,-0.05,-0.057,-0.302
225,-0.059,-0.051,-0.299
226,-0.068,-0.043,-0.289
227,-0.064,-0.035,-0.268
228,-0.033,-0.03,-0.226
229,-0.013,-0.025,-0.163
230,-0.013,-0.015,-0.079
231,-0.025,0.001,0.026
232,-0.013,0.017,0.162
233,0.073,0.026,0.331
234,0.16,0.029,0.509
235,0.168,0.031,0.653
236,0.014,0.034,0.708
237,-0.101,0.035,0.669
238,-0.081,0.033,0.561
239,0.045,0.028,0.433
240,0.131,0.024,0.285
241,0.112,0.023,0.127
242,0.057,0.02,-0.01
243,-0.012,0.009,-0.119
244,-0.028,-0.005,-0.195
245,-0.019,-0.02,-0.243
246,-0.042,-0.032,-0.277
247,-0.063,-0.04,-0.296
248,-0.069,-0.046,-0.305
249,-0.067,-0.052,-0.309
250,-0.056,-0.057,-0.308
251,-0.058,-0.058,-0.309
252,-0.072,-0.056,-0.31
253,-0.08,-0.052,-0.309
254,-0.077,-0.046,-0.305
255,-0.049,-0.038,-0.293
256,-0.026,-0.028,-0.274
257,-0.026,-0.015,-0.247
258,-0.035,-0.001,-0.203
259,-0.009,0.01,-0.133
260,0.018,0.016,-0.035
261,0.048,0.019,0.091
262,0.029,0.026,0.238
263,-0.036,0.037,0.387
264,-0.042,0.048,0.541
265,0.055,0.054,0.678
266,0.227,0.056,0.755
267,0.266,0.056,0.694
268,0.147,0.056,0.533
269,0.039,0.051,0.355
270,-0.014,0.039,0.188
271,-0.001,0.025,0.05
272,0.027,0.013,-0.062
273,0.012,0.007,-0.155
274,-0.036,0.0,-0.226
275,-0.05,-0.01,-0.266
276,-0.056,-0.022,-0.288
277,-0.052,-0.035,-0.297
278,-0.057,-0.045,-0.303
279,-0.077,-0.051,-0.31
280,-0.079,-0.054,-0.311
281,-0.054,-0.056,-0.306
282,-0.044,-0.055,-0.303
283,-0.042,-0.05,-0.299
284,-0.048,-0.043,-0.296
285,-0.06,-0.034,-0.289
286,-0.055,-0.024,-0.268
287,-0.028,-0.014,-0.23
288,-0.009,-0.003,-0.17
289,-0.027,0.013,-0.095
290,-0.035,0.032,0.007
291,0.028,0.048,0.149
292,0.125,0.056,0.319
293,0.216,0.058,0.499
294,0.172,0.061,0.642
295,0.017,0.064,0.709
296,-0.047,0.065,0.692
297,0.01,0.062,0.595
298,0.135,0.058,0.464
299,0.186,0.056,0.303
300,0.132,0.057,0.134
301,0.063,0.051,-0.007
302,0.004,0.035,-0.117
303,-0.024,0.016,-0.196
304,-0.022,-0.001,-0.245
305,-0.033,-0.014,-0.276
306,-0.062,-0.024,-0.296
307,-0.069,-0.034,-0.304
308,-0.05,-0.042,-0.304
309,-0.041,-0.049,-0.303
310,-0.047,-0.052,-0.304
311,-0.058,-0.051,-0.305
312,-0.064,-0.047,-0.304
313,-0.06,-0.041,-0.301
314,-0.032,-0.033,-0.289
315,-0.018,-0.021,-0.273
316,-0.038,-0.005,-0.251
317,-0.036,0.011,-0.208
318,-0.012,0.023,-0.142
319,0.028,0.031,-0.045
320,0.047,0.037,0.08
321,0.002,0.048,0.22
322,-0.042,0.062,0.371
323,0.0,0.073,0.536
324,0.159,0.079,0.696
325,0.347,0.081,0.786
326,0.319,0.082,0.711
327,0.137,0.08,0.535
328,0.025,0.072,0.354
329,-0.0,0.059,0.19
330,0.031,0.045,0.052
331,0.046,0.035,-0.063
332,0.021,0.029,-0.156
333,-0.022,0.02,-0.224
334,-0.041,0.007,-0.263
335,-0.038,-0.008,-0.283
336,-0.039,-0.022,-0.294
337,-0.055,-0.033,-0.301
338,-0.067,-0.04,-0.305
339,-0.056,-0.045,-0.303
340,-0.059,-0.047,-0.303
341,-0.037,-0.047,-0.298
342,-0.036,-0.042,-0.297
343,-0.053,-0.033,-0.295
344,-0.044,-0.023,-0.284
345,-0.035,-0.013,-0.264
346,-0.019,-0.002,-0.228
347,-0.014,0.013,-0.174
348,-0.023,0.034,-0.099
349,0.004,0.055,0.007
350,0.086,0.071,0.151
351,0.176,0.076,0.322
352,0.238,0.077,0.501
353,0.133,0.08,0.637
354,-0.001,0.084,0.718
355,-0.021,0.084,0.703
356,0.089,0.081,0.607
357,0.229,0.079,0.474
358,0.202,0.079,0.298
359,0.122,0.076,0.128
360,0.042,0.063,-0.014
361,-0.017,0.041,-0.123
362,-0.003,0.017,-0.191
363,-0.022,-0.003,-0.242
364,-0.048,-0.018,-0.275
365,-0.068,-0.031,-0.293
366,-0.067,-0.042,-0.3
367,-0.047,-0.051,-0.299
368,-0.028,-0.056,-0.296
369,-0.05,-0.057,-0.3
370,-0.068,-0.054,-0.303
371,-0.071,-0.049,-0.302
372,-0.065,-0.041,-0.298
373,-0.038,-0.029,-0.287
374,-0.034,-0.013,-0.273
375,-0.044,0.006,-0.25
376,-0.049,0.025,-0.211
377,-0.02,0.045,-0.144
378,0.027,0.063,-0.046
379,0.032,0.08,0.076
380,-0.017,0.095,0.213
381,-0.011,0.107,0.371
382,0.115,0.117,0.547
383,0.329,0.122,0.721
384,0.469,0.124,0.803
385,0.312,0.122,0.697
386,0.11,0.116,0.519
387,0.003,0.105,0.341
388,-0.0,0.091,0.182
389,0.035,0.073,0.047
390,0.032,0.052,-0.069
391,-0.013,0.029,-0.162
392,-0.036,0.005,-0.222
393,-0.051,-0.02,-0.26
394,-0.047,-0.043,-0.279
395,-0.051,-0.064,-0.29
396,-0.072,-0.079,-0.298
397,-0.081,-0.088,-0.302
398,-0.079,-0.087,-0.301
399,-0.054,-0.073,-0.296
400,-0.045,-0.044,-0.294
