lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.542,0.519,0.855
2,0.096,0.361,0.624
3,-0.055,0.232,0.413
4,0.02,0.128,0.238
5,0.078,0.047,0.08
6,0.061,-0.015,-0.059
7,0.003,-0.059,-0.166
8,-0.032,-0.09,-0.237
9,-0.04,-0.108,-0.284
10,-0.033,-0.116,-0.309
11,-0.04,-0.115,-0.324
12,-0.05,-0.108,-0.332
13,-0.052,-0.096,-0.335
14,-0.051,-0.08,-0.335
15,-0.044,-0.061,-0.333
16,-0.046,-0.042,-0.333
17,-0.049,-0.021,-0.332
18,-0.048,-0.001,-0.327
19,-0.039,0.018,-0.317
20,-0.026,0.036,-0.296
21,-0.012,0.052,-0.259
22,-0.034,0.066,-0.204
23,-0.032,0.077,-0.12
24,-0.009,0.086,-0.006
25,0.09,0.092,0.153
26,0.246,0.082,0.354
27,0.31,0.076,0.559
28,0.107,0.08,0.706
29,-0.131,0.086,0.789
30,-0.09,0.085,0.793
31,0.205,0.079,0.715
32,0.338,0.075,0.556
33,0.206,0.078,0.342
34,0.037,0.075,0.145
35,-0.025,0.057,-0.006
36,-0.02,0.031,-0.116
37,-0.009,0.01,-0.197
38,-0.017,-0.004,-0.256
39,-0.032,-0.014,-0.294
40,-0.043,-0.024,-0.315
41,-0.042,-0.034,-0.324
42,-0.048,-0.042,-0.329
43,-0.051,-0.045,-0.331
44,-0.056,-0.046,-0.331
45,-0.059,-0.044,-0.332
46,-0.061,-0.039,-0.332
47,-0.049,-0.032,-0.327
48,-0.04,-0.021,-0.319
49,-0.037,-0.006,-0.305
50,-0.042,0.011,-0.28
51,-0.029,0.027,-0.235
52,0.012,0.036,-0.161
53,0.063,0.039,-0.055
54,0.066,0.047,0.078
55,-0.009,0.065,0.229
56,-0.045,0.084,0.401
57,0.128,0.091,0.606
58,0.42,0.088,0.799
59,0.478,0.086,0.865
60,0.183,0.088,0.748
61,-0.085,0.085,0.559
62,-0.093,0.072,0.384
63,0.028,0.054,0.226
64,0.077,0.043,0.074
65,0.031,0.04,-0.06
66,-0.018,0.033,-0.16
67,-0.032,0.018,-0.227
68,-0.028,-0.0,-0.272
69,-0.03,-0.016,-0.299
70,-0.04,-0.028,-0.316
71,-0.05,-0.037,-0.324
72,-0.05,-0.044,-0.326
73,-0.045,-0.049,-0.325
74,-0.042,-0.051,-0.324
75,-0.048,-0.049,-0.325
76,-0.055,-0.044,-0.324
77,-0.053,-0.036,-0.32
78,-0.047,-0.026,-0.311
79,-0.036,-0.017,-0.292
80,-0.017,-0.005,-0.255
81,-0.012,0.013,-0.197
82,-0.025,0.035,-0.118
83,0.003,0.053,-0.006
84,0.114,0.057,0.151
85,0.231,0.052,0.341
86,0.204,0.051,0.522
87,-0.011,0.058,0.653
88,-0.166,0.064,0.731
89,-0.013,0.062,0.751
90,0.251,0.056,0.679
91,0.267,0.054,0.515
92,0.105,0.055,0.313
93,-0.022,0.048,0.132
94,-0.046,0.028,-0.006
95,-0.007,0.006,-0.108
96,-0.002,-0.009,-0.189
97,-0.027,-0.018,-0.249
98,-0.05,-0.026,-0.286
99,-0.048,-0.036,-0.305
100,-0.056,-0.045,-0.316
101,-0.052,-0.052,-0.32
102,-0.053,-0.055,-0.321
103,-0.066,-0.055,-0.323
104,-0.074,-0.053,-0.323
105,-0.068,-0.048,-0.322
106,-0.066,-0.041,-0.319
107,-0.062,-0.031,-0.313
108,-0.059,-0.018,-0.3
109,-0.053,-0.004,-0.276
110,-0.039,0.007,-0.232
111,0.007,0.013,-0.159
112,0.057,0.017,-0.056
113,0.038,0.027,0.068
114,-0.028,0.044,0.21
115,-0.009,0.059,0.379
116,0.178,0.061,0.575
117,0.377,0.059,0.74
118,0.301,0.059,0.778
119,0.009,0.061,0.676
120,-0.136,0.056,0.525
121,-0.057,0.041,0.376
122,0.062,0.025,0.228
123,0.08,0.018,0.079
124,0.016,0.016,-0.051
125,-0.04,0.008,-0.149
126,-0.053,-0.008,-0.217
127,-0.041,-0.025,-0.263
128,-0.048,-0.039,-0.292
129,-0.065,-0.049,-0.309
130,-0.067,-0.057,-0.316
131,-0.073,-0.063,-0.32
132,-0.064,-0.068,-0.319
133,-0.066,-0.071,-0.319
134,-0.071,-0.069,-0.319
135,-0.075,-0.064,-0.318
136,-0.075,-0.057,-0.314
137,-0.071,-0.048,-0.307
138,-0.06,-0.038,-0.289
139,-0.055,-0.026,-0.255
140,-0.049,-0.009,-0.2
141,-0.037,0.01,-0.122
142,0.019,0.023,-0.012
143,0.134,0.025,0.138
144,0.206,0.023,0.311
145,0.105,0.028,0.47
146,-0.112,0.037,0.593
147,-0.168,0.042,0.684
148,0.037,0.04,0.717
149,0.246,0.036,0.656
150,0.207,0.036,0.499
151,0.03,0.037,0.307
152,-0.055,0.027,0.14
153,-0.03,0.007,0.014
154,0.007,-0.01,-0.087
155,0.013,-0.019,-0.169
156,-0.02,-0.024,-0.233
157,-0.048,-0.031,-0.274
158,-0.062,-0.04,-0.298
159,-0.063,-0.049,-0.308
160,-0.067,-0.055,-0.314
161,-0.075,-0.059,-0.317
162,-0.084,-0.061,-0.319
163,-0.088,-0.06,-0.319
164,-0.077,-0.057,-0.317
165,-0.071,-0.051,-0.313
166,-0.065,-0.042,-0.308
167,-0.063,-0.03,-0.296
168,-0.058,-0.018,-0.273
169,-0.03,-0.011,-0.23
170,0.012,-0.008,-0.162
171,0.034,-0.004,-0.069
172,0.004,0.008,0.045
173,-0.045,0.025,0.179
174,0.003,0.037,0.344
175,0.196,0.038,0.532
176,0.345,0.036,0.689
177,0.148,0.038,0.719
178,-0.131,0.04,0.644
179,-0.163,0.035,0.529
180,-0.013,0.023,0.399
181,0.1,0.013,0.253
182,0.086,0.013,0.1
183,0.013,0.013,-0.033
184,-0.033,0.004,-0.133
185,-0.037,-0.012,-0.203
186,-0.034,-0.028,-0.252
187,-0.053,-0.04,-0.284
188,-0.069,-0.048,-0.302
189,-0.069,-0.056,-0.309
190,-0.071,-0.063,-0.313
191,-0.066,-0.069,-0.313
192,-0.065,-0.071,-0.314
193,-0.067,-0.07,-0.313
194,-0.07,-0.066,-0.312
195,-0.074,-0.059,-0.31
196,-0.068,-0.052,-0.301
197,-0.057,-0.044,-0.284
198,-0.048,-0.032,-0.253
199,-0.042,-0.017,-0.202
200,-0.028,-0.001,-0.129
201,0.022,0.008,-0.026
202,0.087,0.006,0.11
203,0.099,0.006,0.266
204,-0.025,0.015,0.413
205,-0.177,0.027,0.541
206,-0.129,0.033,0.653
207,0.149,0.032,0.716
208,0.3,0.031,0.667
209,0.174,0.033,0.51
210,-0.009,0.032,0.324
211,-0.046,0.021,0.164
212,0.005,0.004,0.036
213,0.041,-0.006,-0.071
214,0.027,-0.008,-0.16
215,-0.025,-0.01,-0.229
216,-0.062,-0.017,-0.273
217,-0.07,-0.028,-0.296
218,-0.063,-0.038,-0.305
219,-0.063,-0.046,-0.31
220,-0.067,-0.052,-0.313
221,-0.075,-0.056,-0.315
222,-0.077,-0.058,-0.315
223,-0.067,-0.057,-0.313
224,-0.06,-0.053,-0.311
225,-0.061,-0.048,-0.307
226,-0.059,-0.04,-0.296
227,-0.054,-0.033,-0.274
228,-0.031,-0.029,-0.232
229,-0.007,-0.025,-0.169
230,-0.006,-0.018,-0.083
231,-0.035,-0.001,0.023
232,-0.047,0.017,0.154
233,0.048,0.025,0.323
234,0.198,0.024,0.509
235,0.21,0.024,0.653
236,-0.01,0.029,0.699
237,-0.191,0.031,0.657
238,-0.111,0.027,0.566
239,0.103,0.019,0.446
240,0.193,0.015,0.29
241,0.116,0.019,0.121
242,0.008,0.019,-0.022
243,-0.034,0.008,-0.125
244,-0.034,-0.009,-0.197
245,-0.036,-0.024,-0.249
246,-0.056,-0.034,-0.283
247,-0.066,-0.042,-0.3
248,-0.07,-0.049,-0.308
249,-0.064,-0.056,-0.311
250,-0.055,-0.06,-0.311
251,-0.055,-0.061,-0.311
252,-0.065,-0.06,-0.313
253,-0.064,-0.055,-0.312
254,-0.062,-0.048,-0.309
255,-0.049,-0.041,-0.3
256,-0.035,-0.032,-0.282
257,-0.035,-0.019,-0.254
258,-0.044,-0.004,-0.207
259,-0.031,0.008,-0.138
260,0.016,0.014,-0.038
261,0.067,0.015,0.092
262,0.047,0.023,0.241
263,-0.065,0.038,0.389
264,-0.14,0.051,0.532
265,0.01,0.055,0.673
266,0.307,0.053,0.76
267,0.348,0.053,0.706
268,0.161,0.055,0.539
269,-0.022,0.051,0.349
270,-0.035,0.038,0.187
271,0.035,0.022,0.053
272,0.055,0.014,-0.063
273,0.014,0.012,-0.16
274,-0.034,0.008,-0.229
275,-0.051,-0.002,-0.271
276,-0.059,-0.015,-0.293
277,-0.057,-0.028,-0.303
278,-0.056,-0.037,-0.307
279,-0.058,-0.044,-0.31
280,-0.065,-0.049,-0.311
281,-0.062,-0.051,-0.312
282,-0.053,-0.051,-0.31
283,-0.057,-0.049,-0.31
284,-0.06,-0.043,-0.307
285,-0.049,-0.035,-0.295
286,-0.041,-0.027,-0.273
287,-0.014,-0.02,-0.234
288,0.015,-0.012,-0.171
289,-0.003,0.003,-0.091
290,-0.043,0.024,0.009
291,-0.024,0.042,0.143
292,0.099,0.048,0.319
293,0.233,0.047,0.508
294,0.191,0.048,0.655
295,-0.04,0.054,0.715
296,-0.164,0.056,0.693
297,-0.011,0.051,0.611
298,0.193,0.045,0.482
299,0.224,0.045,0.31
300,0.115,0.049,0.132
301,0.017,0.044,-0.013
302,-0.015,0.028,-0.119
303,-0.013,0.008,-0.194
304,-0.023,-0.008,-0.247
305,-0.042,-0.02,-0.281
306,-0.051,-0.03,-0.297
307,-0.056,-0.039,-0.305
308,-0.053,-0.047,-0.308
309,-0.051,-0.051,-0.308
310,-0.051,-0.052,-0.309
311,-0.056,-0.051,-0.309
312,-0.06,-0.047,-0.309
313,-0.052,-0.041,-0.305
314,-0.043,-0.034,-0.297
315,-0.037,-0.024,-0.282
316,-0.037,-0.01,-0.255
317,-0.043,0.006,-0.211
318,-0.024,0.018,-0.143
319,0.026,0.024,-0.045
320,0.066,0.028,0.084
321,0.012,0.039,0.229
322,-0.099,0.056,0.378
323,-0.074,0.068,0.541
324,0.164,0.071,0.708
325,0.415,0.071,0.8
326,0.363,0.073,0.73
327,0.115,0.076,0.55
328,-0.037,0.07,0.357
329,-0.01,0.055,0.196
330,0.051,0.042,0.057
331,0.045,0.036,-0.064
332,0.004,0.033,-0.159
333,-0.023,0.025,-0.225
334,-0.033,0.012,-0.265
335,-0.033,-0.003,-0.286
336,-0.04,-0.017,-0.297
337,-0.046,-0.027,-0.303
338,-0.049,-0.035,-0.305
339,-0.049,-0.04,-0.305
340,-0.05,-0.043,-0.305
341,-0.043,-0.043,-0.304
342,-0.041,-0.04,-0.303
343,-0.038,-0.034,-0.299
344,-0.034,-0.026,-0.288
345,-0.02,-0.018,-0.267
346,-0.005,-0.009,-0.23
347,-0.006,0.003,-0.175
348,-0.032,0.022,-0.1
349,-0.046,0.044,0.001
350,0.011,0.059,0.143
351,0.16,0.061,0.327
352,0.271,0.059,0.519
353,0.139,0.061,0.66
354,-0.093,0.066,0.728
355,-0.102,0.066,0.716
356,0.112,0.061,0.632
357,0.254,0.058,0.487
358,0.212,0.061,0.301
359,0.084,0.063,0.121
360,-0.0,0.052,-0.022
361,-0.016,0.029,-0.122
362,-0.016,0.008,-0.194
363,-0.034,-0.008,-0.246
364,-0.043,-0.02,-0.277
365,-0.046,-0.031,-0.292
366,-0.051,-0.04,-0.299
367,-0.053,-0.047,-0.303
368,-0.045,-0.051,-0.302
369,-0.051,-0.051,-0.304
370,-0.054,-0.048,-0.304
371,-0.053,-0.044,-0.303
372,-0.047,-0.037,-0.299
373,-0.044,-0.027,-0.292
374,-0.039,-0.014,-0.277
375,-0.038,0.003,-0.251
376,-0.044,0.021,-0.208
377,-0.014,0.038,-0.139
378,0.037,0.055,-0.04
379,0.045,0.071,0.085
380,-0.013,0.084,0.226
381,-0.076,0.096,0.38
382,0.036,0.105,0.555
383,0.335,0.11,0.734
384,0.519,0.112,0.812
385,0.308,0.111,0.711
386,0.034,0.105,0.526
387,-0.037,0.096,0.347
388,0.021,0.084,0.191
389,0.055,0.068,0.05
390,0.035,0.05,-0.069
391,-0.014,0.029,-0.161
392,-0.044,0.008,-0.223
393,-0.04,-0.014,-0.259
394,-0.039,-0.035,-0.281
395,-0.045,-0.054,-0.292
396,-0.055,-0.068,-0.297
397,-0.061,-0.076,-0.3
398,-0.059,-0.075,-0.3
399,-0.052,-0.064,-0.299
400,-0.048,-0.038,-0.298
