lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.517,0.535,0.85
2,0.162,0.372,0.639
3,-0.01,0.236,0.429
4,0.003,0.125,0.248
5,0.054,0.037,0.089
6,0.045,-0.032,-0.052
7,-0.013,-0.084,-0.162
8,-0.062,-0.12,-0.239
9,-0.077,-0.144,-0.288
10,-0.075,-0.156,-0.316
11,-0.08,-0.159,-0.333
12,-0.097,-0.154,-0.342
13,-0.112,-0.142,-0.347
14,-0.105,-0.126,-0.347
15,-0.093,-0.106,-0.344
16,-0.078,-0.084,-0.341
17,-0.095,-0.06,-0.343
18,-0.099,-0.036,-0.339
19,-0.094,-0.011,-0.328
20,-0.064,0.012,-0.303
21,-0.039,0.034,-0.262
22,-0.06,0.053,-0.204
23,-0.036,0.071,-0.115
24,0.031,0.085,0.01
25,0.149,0.096,0.177
26,0.286,0.091,0.377
27,0.321,0.091,0.575
28,0.108,0.095,0.71
29,-0.077,0.099,0.792
30,-0.041,0.097,0.797
31,0.166,0.092,0.714
32,0.324,0.088,0.567
33,0.221,0.086,0.361
34,0.086,0.077,0.166
35,-0.012,0.055,0.006
36,-0.04,0.025,-0.113
37,-0.029,-0.004,-0.198
38,-0.042,-0.025,-0.26
39,-0.073,-0.042,-0.302
40,-0.09,-0.057,-0.325
41,-0.093,-0.07,-0.336
42,-0.086,-0.081,-0.34
43,-0.084,-0.086,-0.34
44,-0.099,-0.087,-0.343
45,-0.107,-0.083,-0.344
46,-0.105,-0.076,-0.343
47,-0.09,-0.066,-0.338
48,-0.076,-0.049,-0.329
49,-0.076,-0.029,-0.313
50,-0.077,-0.007,-0.286
51,-0.05,0.013,-0.237
52,0.019,0.026,-0.156
53,0.057,0.034,-0.048
54,0.025,0.048,0.083
55,-0.027,0.069,0.237
56,0.013,0.089,0.419
57,0.197,0.101,0.621
58,0.435,0.102,0.801
59,0.48,0.102,0.866
60,0.225,0.1,0.759
61,-0.002,0.093,0.581
62,-0.067,0.077,0.4
63,-0.005,0.058,0.233
64,0.052,0.042,0.081
65,0.011,0.032,-0.058
66,-0.03,0.021,-0.161
67,-0.055,0.003,-0.232
68,-0.055,-0.018,-0.278
69,-0.057,-0.039,-0.307
70,-0.066,-0.055,-0.324
71,-0.082,-0.067,-0.334
72,-0.092,-0.076,-0.338
73,-0.091,-0.082,-0.338
74,-0.08,-0.084,-0.336
75,-0.081,-0.081,-0.337
76,-0.095,-0.072,-0.338
77,-0.098,-0.06,-0.334
78,-0.084,-0.047,-0.322
79,-0.057,-0.032,-0.298
80,-0.028,-0.012,-0.258
81,-0.021,0.013,-0.198
82,-0.014,0.04,-0.114
83,0.042,0.062,0.005
84,0.167,0.072,0.169
85,0.252,0.072,0.355
86,0.202,0.074,0.531
87,0.016,0.08,0.659
88,-0.079,0.084,0.744
89,0.009,0.083,0.755
90,0.22,0.078,0.683
91,0.275,0.075,0.527
92,0.158,0.071,0.33
93,0.04,0.06,0.147
94,-0.019,0.037,0.002
95,-0.018,0.012,-0.107
96,-0.012,-0.01,-0.19
97,-0.04,-0.026,-0.254
98,-0.083,-0.04,-0.296
99,-0.083,-0.053,-0.317
100,-0.085,-0.066,-0.328
101,-0.076,-0.075,-0.331
102,-0.085,-0.079,-0.333
103,-0.097,-0.078,-0.336
104,-0.101,-0.074,-0.337
105,-0.092,-0.067,-0.335
106,-0.082,-0.056,-0.33
107,-0.078,-0.041,-0.323
108,-0.076,-0.023,-0.309
109,-0.06,-0.004,-0.281
110,-0.034,0.011,-0.234
111,0.023,0.022,-0.157
112,0.053,0.032,-0.054
113,0.037,0.047,0.071
114,0.001,0.067,0.218
115,0.055,0.084,0.394
116,0.237,0.091,0.587
117,0.392,0.091,0.744
118,0.33,0.091,0.786
119,0.088,0.09,0.696
120,-0.036,0.082,0.55
121,-0.024,0.066,0.389
122,0.057,0.048,0.234
123,0.074,0.036,0.081
124,0.024,0.029,-0.05
125,-0.042,0.016,-0.152
126,-0.058,-0.003,-0.221
127,-0.051,-0.025,-0.268
128,-0.056,-0.045,-0.299
129,-0.077,-0.06,-0.319
130,-0.091,-0.071,-0.328
131,-0.097,-0.08,-0.332
132,-0.09,-0.086,-0.332
133,-0.088,-0.087,-0.332
134,-0.094,-0.084,-0.333
135,-0.094,-0.076,-0.332
136,-0.091,-0.065,-0.327
137,-0.075,-0.052,-0.316
138,-0.054,-0.037,-0.294
139,-0.043,-0.018,-0.257
140,-0.039,0.005,-0.202
141,-0.021,0.028,-0.121
142,0.052,0.045,-0.007
143,0.145,0.052,0.144
144,0.213,0.055,0.317
145,0.11,0.062,0.472
146,-0.046,0.071,0.599
147,-0.076,0.075,0.694
148,0.1,0.073,0.727
149,0.27,0.069,0.665
150,0.243,0.066,0.509
151,0.108,0.062,0.321
152,0.004,0.048,0.149
153,-0.018,0.026,0.015
154,-0.003,0.004,-0.092
155,-0.009,-0.012,-0.179
156,-0.039,-0.023,-0.243
157,-0.07,-0.034,-0.285
158,-0.082,-0.047,-0.309
159,-0.083,-0.06,-0.321
160,-0.079,-0.069,-0.326
161,-0.097,-0.075,-0.331
162,-0.106,-0.077,-0.333
163,-0.104,-0.076,-0.333
164,-0.094,-0.072,-0.33
165,-0.084,-0.065,-0.326
166,-0.083,-0.053,-0.32
167,-0.084,-0.037,-0.307
168,-0.068,-0.022,-0.281
169,-0.019,-0.01,-0.232
170,0.022,-0.001,-0.162
171,0.037,0.011,-0.067
172,0.017,0.029,0.047
173,-0.004,0.05,0.186
174,0.082,0.063,0.357
175,0.214,0.068,0.538
176,0.324,0.069,0.689
177,0.168,0.069,0.729
178,-0.021,0.068,0.666
179,-0.101,0.06,0.543
180,0.007,0.048,0.407
181,0.111,0.037,0.259
182,0.105,0.031,0.105
183,0.043,0.026,-0.03
184,-0.018,0.013,-0.133
185,-0.039,-0.006,-0.206
186,-0.04,-0.026,-0.258
187,-0.052,-0.042,-0.292
188,-0.075,-0.054,-0.313
189,-0.095,-0.064,-0.324
190,-0.095,-0.072,-0.327
191,-0.089,-0.078,-0.327
192,-0.08,-0.08,-0.326
193,-0.093,-0.076,-0.327
194,-0.099,-0.069,-0.327
195,-0.096,-0.06,-0.324
196,-0.066,-0.049,-0.311
197,-0.025,-0.035,-0.287
198,-0.026,-0.019,-0.255
199,-0.034,0.001,-0.203
200,-0.005,0.019,-0.127
201,0.065,0.032,-0.021
202,0.117,0.036,0.115
203,0.114,0.041,0.271
204,0.01,0.051,0.419
205,-0.093,0.063,0.556
206,-0.025,0.069,0.671
207,0.179,0.069,0.727
208,0.309,0.068,0.674
209,0.194,0.065,0.519
210,0.057,0.059,0.339
211,-0.015,0.044,0.175
212,0.01,0.023,0.042
213,0.032,0.006,-0.069
214,0.015,-0.005,-0.162
215,-0.023,-0.014,-0.232
216,-0.07,-0.026,-0.279
217,-0.082,-0.041,-0.305
218,-0.081,-0.055,-0.317
219,-0.085,-0.066,-0.323
220,-0.094,-0.072,-0.327
221,-0.101,-0.076,-0.328
222,-0.097,-0.076,-0.328
223,-0.09,-0.074,-0.326
224,-0.082,-0.069,-0.323
225,-0.083,-0.059,-0.317
226,-0.085,-0.047,-0.305
227,-0.078,-0.035,-0.281
228,-0.038,-0.025,-0.236
229,-0.004,-0.015,-0.169
230,-0.005,0.0,-0.082
231,-0.015,0.021,0.027
232,0.015,0.041,0.166
233,0.117,0.053,0.338
234,0.227,0.056,0.519
235,0.241,0.059,0.661
236,0.061,0.061,0.709
237,-0.088,0.062,0.673
238,-0.054,0.056,0.577
239,0.09,0.048,0.45
240,0.173,0.042,0.295
241,0.124,0.039,0.13
242,0.046,0.033,-0.012
243,-0.016,0.017,-0.121
244,-0.035,-0.005,-0.199
245,-0.043,-0.026,-0.255
246,-0.06,-0.043,-0.291
247,-0.084,-0.056,-0.312
248,-0.095,-0.068,-0.321
249,-0.098,-0.078,-0.326
250,-0.092,-0.085,-0.325
251,-0.092,-0.088,-0.325
252,-0.097,-0.086,-0.325
253,-0.101,-0.08,-0.325
254,-0.095,-0.071,-0.32
255,-0.075,-0.06,-0.309
256,-0.052,-0.045,-0.29
257,-0.048,-0.028,-0.258
258,-0.046,-0.008,-0.209
259,-0.019,0.008,-0.136
260,0.028,0.019,-0.033
261,0.059,0.026,0.098
262,0.032,0.037,0.248
263,-0.05,0.052,0.4
264,-0.046,0.067,0.557
265,0.075,0.074,0.691
266,0.304,0.076,0.767
267,0.347,0.076,0.712
268,0.201,0.076,0.554
269,0.038,0.069,0.369
270,-0.008,0.052,0.202
271,0.019,0.033,0.061
272,0.042,0.018,-0.057
273,0.019,0.009,-0.154
274,-0.043,-0.0,-0.23
275,-0.066,-0.013,-0.275
276,-0.077,-0.03,-0.301
277,-0.08,-0.046,-0.314
278,-0.084,-0.059,-0.32
279,-0.091,-0.068,-0.323
280,-0.095,-0.074,-0.324
281,-0.09,-0.077,-0.323
282,-0.081,-0.076,-0.32
283,-0.082,-0.071,-0.318
284,-0.084,-0.063,-0.313
285,-0.083,-0.052,-0.302
286,-0.076,-0.04,-0.279
287,-0.037,-0.028,-0.236
288,-0.017,-0.014,-0.173
289,-0.027,0.006,-0.091
290,-0.03,0.029,0.017
291,0.032,0.05,0.161
292,0.158,0.059,0.341
293,0.27,0.062,0.529
294,0.21,0.065,0.67
295,-0.002,0.069,0.726
296,-0.098,0.07,0.705
297,-0.012,0.065,0.616
298,0.158,0.059,0.49
299,0.219,0.055,0.325
300,0.153,0.055,0.151
301,0.041,0.046,-0.001
302,-0.021,0.027,-0.113
303,-0.036,0.003,-0.194
304,-0.044,-0.019,-0.249
305,-0.065,-0.037,-0.285
306,-0.088,-0.051,-0.306
307,-0.09,-0.064,-0.315
308,-0.088,-0.075,-0.319
309,-0.086,-0.082,-0.319
310,-0.085,-0.086,-0.319
311,-0.09,-0.084,-0.319
312,-0.092,-0.079,-0.319
313,-0.087,-0.071,-0.315
314,-0.071,-0.06,-0.305
315,-0.063,-0.046,-0.287
316,-0.065,-0.027,-0.258
317,-0.057,-0.008,-0.212
318,-0.024,0.007,-0.14
319,0.017,0.016,-0.038
320,0.05,0.024,0.095
321,-0.023,0.037,0.239
322,-0.078,0.055,0.398
323,-0.027,0.069,0.564
324,0.171,0.076,0.72
325,0.401,0.078,0.805
326,0.36,0.078,0.737
327,0.168,0.077,0.568
328,0.004,0.067,0.376
329,-0.023,0.049,0.208
330,0.016,0.032,0.066
331,0.03,0.021,-0.057
332,-0.002,0.013,-0.155
333,-0.049,0.002,-0.226
334,-0.069,-0.014,-0.27
335,-0.075,-0.032,-0.295
336,-0.077,-0.049,-0.308
337,-0.087,-0.063,-0.314
338,-0.093,-0.073,-0.317
339,-0.094,-0.08,-0.317
340,-0.092,-0.084,-0.316
341,-0.082,-0.084,-0.314
342,-0.084,-0.079,-0.313
343,-0.09,-0.07,-0.308
344,-0.085,-0.059,-0.296
345,-0.068,-0.047,-0.273
346,-0.043,-0.034,-0.232
347,-0.039,-0.016,-0.173
348,-0.048,0.008,-0.094
349,-0.031,0.034,0.016
350,0.06,0.054,0.164
351,0.186,0.06,0.345
352,0.268,0.062,0.53
353,0.115,0.066,0.659
354,-0.053,0.071,0.73
355,-0.086,0.072,0.715
356,0.076,0.069,0.633
357,0.239,0.066,0.499
358,0.223,0.065,0.318
359,0.132,0.063,0.141
360,0.037,0.047,-0.005
361,-0.024,0.023,-0.115
362,-0.038,-0.003,-0.194
363,-0.046,-0.026,-0.247
364,-0.07,-0.044,-0.282
365,-0.089,-0.06,-0.301
366,-0.094,-0.073,-0.311
367,-0.095,-0.084,-0.315
368,-0.086,-0.09,-0.313
369,-0.094,-0.091,-0.314
370,-0.1,-0.088,-0.314
371,-0.104,-0.081,-0.314
372,-0.092,-0.071,-0.309
373,-0.078,-0.057,-0.299
374,-0.073,-0.039,-0.283
375,-0.076,-0.017,-0.255
376,-0.08,0.006,-0.211
377,-0.042,0.029,-0.139
378,0.017,0.051,-0.035
379,0.03,0.071,0.095
380,-0.019,0.09,0.24
381,-0.027,0.105,0.402
382,0.101,0.117,0.576
383,0.331,0.125,0.734
384,0.518,0.128,0.811
385,0.331,0.127,0.714
386,0.136,0.121,0.548
387,0.009,0.11,0.365
388,0.014,0.095,0.203
389,0.037,0.075,0.059
390,0.023,0.052,-0.063
391,-0.023,0.025,-0.159
392,-0.064,-0.003,-0.225
393,-0.072,-0.032,-0.265
394,-0.077,-0.059,-0.289
395,-0.08,-0.084,-0.302
396,-0.093,-0.104,-0.308
397,-0.099,-0.117,-0.311
398,-0.096,-0.119,-0.311
399,-0.091,-0.108,-0.31
400,-0.085,-0.08,-0.308
