gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,386,807,1.2671571969986,31.6897563934326,65.4464111328125,3670144,388,595,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-01 20:44:28.092766,95.50405266910185,53.935891657868325,45.70720534538025,0.008773245947858548,5.0,-53.99,1.9513309067639726,-54.37,0.2664,0.5238,3.2844,0.7837,0.7915,0.9931,0.6376240804986197,0
101110,npp,2675,224,2.81368494033813,31.6896686553955,65.4508895874023,3670144,2678,112,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-02 20:25:30.627404,92.77965937018239,66.57734193827646,54.34132544992072,0.025759313360377244,2.0,-66.61,3.1865100272627664,-66.88,0.3507,0.7942,3.8036,0.5169,1.0443,1.4544,0.4106796190913389,0
101119,npp,1644,3339,1.102317988872528,31.6880054473877,65.4467163085938,3670144,1643,2688,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-02 22:06:00.567402,-73.51603600864557,55.85999363614801,47.13270387354305,0.003561346880842738,19.0,55.88,2.0682789409984763,55.54,0.2931,0.5035,2.9887,0.8153,0.7001,0.8988,0.754500721870227,0
101243,npp,973,2763,1.9704931974411,31.6874179840088,65.4534683227539,3670144,972,2219,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-03 21:47:15.556596,-75.55813213544766,37.57536705322471,32.68336741533439,0.020927251772161513,15.0,37.58,1.357151599901897,36.98,0.2731,0.4254,2.0561,0.965,1.549,1.9016,1.0536659388146055,0
134,npp,276,2184,3.5864462852478,31.6870460510254,65.4518432617188,3670144,276,1744,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-04 21:28:28.766829,-77.48588628854134,8.721804668695265,7.71675995730544,0.05274798865685461,12.0,8.7,1.0,7.88,0.2386,0.3673,2.92,1.1178,3.6297,4.009,1.871747735435299,0
101490,npp,2609,1598,5.45418167114258,31.6900081634521,65.4466781616211,3670144,2610,1202,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-05 21:09:38.420688,98.9582960091953,24.304199690182447,21.374284265263885,0.10411794754722994,9.0,-24.36,1.1367971201176101,-25.05,0.2261,0.384,2.0624,1.069,4.8706,5.8305,1.61183072286864,0
101613,npp,1861,1006,8.61909961700439,31.6867084503174,65.4492340087891,3670144,1862,740,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-06 20:50:44.517530,95.98277468251432,48.22859606661396,41.3315154977856,0.17431352712857628,6.0,-48.28,1.7549928774784245,-48.73,0.2775,0.4689,3.2309,0.8755,5.0545,7.5458,0.4829339062158349,0
101736,npp,1086,418,6.7972240447998,31.6860675811768,65.4532928466797,3670144,1084,239,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-07 20:31:47.058868,93.38279962063068,62.95929683023914,52.063869958175175,0.10876821915504492,3.0,-63.01,2.6065528283652384,-63.29,0.3078,0.7167,3.2016,0.5728,2.7433,3.8937,-0.5133897985146323,0
269,npp,9,3526,5.47420597076416,31.6849822998047,65.448127746582,3670144,9,2862,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-07 22:12:13.440488,-72.86301107345908,60.25358614188388,50.253143045298884,0.09062712190340384,20.0,60.26,2.4157378735459294,59.96,0.3232,0.4786,2.7594,0.8578,2.4785,4.6956,1.0235543646853218,0
101994,npp,1729,2376,2.55363655090332,31.6903648376465,65.4473876953125,3670144,1730,1921,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-09 21:34:43.427146,-78.4746153718617,19.465682377830603,17.163515587462207,0.042361845017805,13.0,19.46,1.0442604737599883,18.74,0.2367,0.3573,1.7178,1.1489,2.5138,2.9339,1.217475326740402,0
102117,npp,1014,1792,1.56483006477356,31.6912708282471,65.447151184082,3670144,1015,1372,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-10 21:15:53.073369,99.57767544325854,13.888104546650231,12.271863456079643,0.022668058019375596,10.0,-13.95,1.015504800579495,-14.68,0.2211,0.3936,2.4596,1.043,1.5639,1.6322,0.7137316456829718,0
102241,npp,258,1204,0.99249255657196,31.688871383667,65.4530639648438,3670144,260,891,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-11 20:57:00.936410,96.75969798568715,41.48023636861677,35.911722693100145,0.008493833006667657,7.0,-41.52,1.4867838833500562,-42.07,0.2571,0.3952,2.5568,1.0389,0.8123,1.0311,0.6869453831020946,0
102360,npp,2564,613,0.31135484576225303,31.6882171630859,65.4532165527344,3670144,2566,398,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-12 20:38:05.241743,94.52190326240952,58.78424709125558,49.22793293588993,0.000994106278935843,4.0,-58.83,2.253202848596432,-59.16,0.3214,0.618,3.337,0.6643,0.2744,0.2068,0.2068,0
102369,npp,1439,3713,0.81375527381897,31.6874504089355,65.4512786865234,3670144,1436,3002,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-12 22:18:24.505344,-71.75324728374785,64.02254184602288,52.76145641683161,0.008692533215979336,21.0,64.04,2.7445598364131496,63.75,0.299,0.6919,2.8351,0.5934,0.4549,0.4828,0.13059441313841474,0
102482,npp,1771,27,0.0981864798814058,31.6859645843506,65.446907043457,3670176,1770,9,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-13 20:19:05.993512,91.62321142430595,69.78306782021637,56.19728387144757,8.761970357323187e-08,1.0,-69.81,3.5496478698597698,-69.97,0.3379,0.8002,3.2264,0.5131,0.2128,0.0504,0.0504,0
102490,npp,786,3150,0.460938215255737,31.688835144043,65.4483871459961,3670144,788,2517,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-13 21:59:43.049898,-75.0508723896835,50.7755453783243,43.316767072199916,0.0024377905161361425,18.0,50.79,1.847645286154319,50.36,0.2669,0.5248,2.7301,0.7823,0.376,0.3606,0.2618251759011998,0
539,npp,105,2570,0.275664627552032,31.6871528625488,65.4505081176758,3670176,105,2078,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-14 21:40:56.254704,-76.79634645864473,29.172689393677476,25.57290358417791,0.000147784133461371,14.0,29.18,1.184412938166907,28.495,0.2535,0.3984,2.3291,1.0305,0.3069,0.2841,0.2841,0
102972,npp,980,807,0.21177882701158518,31.6841983795166,65.4512405395508,3670176,981,594,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-17 20:44:21.645069,95.16347587142836,53.93542708221728,45.710436250850634,2.747626590620869e-19,5.0,-53.99,1.9513309067639726,-54.37,0.2664,0.5238,3.2844,0.7837,0.2506,0.166,0.166,0
102980,npp,2879,3898,0.761648714542389,31.6904945373535,65.4474563598633,3670176,2885,3116,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-17 22:24:35.571405,-70.86524388726157,67.29844756021548,54.78606580606012,3.1554806038705337e-10,22.0,67.32,3.1865100272627664,67.05,0.4161,0.7953,3.299,0.5162,0.4,0.3932,0.3932,0
103338,npp,848,2183,0.225739620625973,31.6852741241455,65.4506912231445,3670176,848,1743,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-20 21:28:20.537455,-73.3511310987293,8.7213399221519,7.716761399026999,4.926353248789133e-24,12.0,8.64,1.0,7.88,0.2386,0.3673,2.92,1.1178,0.269,0.2523,0.2523,0
103694,npp,1669,417,0.25468635559082,31.6853332519531,65.4531707763672,3670176,1670,238,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-23 20:31:40.611149,93.51658837878112,62.98143343706561,52.082263455776896,2.807676747336097e-22,3.0,-63.03,2.6065528283652384,-63.29,0.3078,0.7167,3.2016,0.5728,0.2333,0.1459,0.1459,0
103702,npp,590,3526,0.377235025167465,31.6899700164795,65.4519882202148,3670176,588,2861,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-23 22:12:05.213235,-72.70135351602228,60.24923921186867,50.25408012407876,1.7505915994678163e-22,20.0,60.26,2.4157378735459294,59.96,0.3232,0.4786,2.7594,0.8578,0.3686,0.3236,0.3236,0
103818,npp,2998,2957,0.1483037862926722,31.690544128418,65.4504165649414,3670176,2999,2384,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-24 21:53:21.992990,-75.09270821143181,44.69835380061921,38.528571455890074,5.7731069747089215e-22,17.0,44.72,1.5732132722552272,44.25,0.2695,0.4414,2.195,0.9302,0.2243,0.1379,0.1379,0
103936,npp,2291,2376,0.357330501079559,31.6879367828369,65.4540100097656,3670176,2291,1920,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-25 21:34:35.213454,-78.40037418736765,19.466522191702975,17.165023610245626,3.4243064017479785e-20,13.0,19.46,1.0442604737599883,18.74,0.2367,0.3573,1.7178,1.1489,0.4105,0.4105,0.4105,0
104054,npp,1574,1791,0.21085500717163091,31.6878032684326,65.4474868774414,3670176,1574,1370,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-26 21:15:44.875261,98.00814621110808,13.974734422818523,12.348480508856767,3.6327233980028495e-17,10.0,-14.0,1.015504800579495,-14.68,0.2211,0.3936,2.4596,1.043,0.2306,0.2199,0.2199,0
104170,npp,831,1201,0.285591304302216,31.6890850067139,65.447151184082,3670176,830,889,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-27 20:56:50.976045,95.87395407852848,41.59215451467778,36.004279598551896,5.228350636941298e-13,7.0,-41.63,1.4867838833500562,-42.07,0.2571,0.3952,2.5568,1.0389,0.3368,0.2967,0.2967,0
104287,npp,62,610,0.258699506521225,31.6888656616211,65.4483032226562,3670176,60,395,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-28 20:37:55.301095,94.05879902287474,58.849873196178685,49.27543008917399,5.397456221488607e-08,4.0,-58.9,2.253202848596432,-59.16,0.3214,0.618,3.337,0.6643,0.2511,0.1719,0.1719,0
104295,npp,2010,3713,0.1250000002572468,31.6876354217529,65.4540557861328,3670176,2009,3001,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-28 22:18:16.345518,-71.97549475760971,64.01426955628004,52.757836756299405,2.7966569319296525e-16,21.0,64.04,2.7445598364131496,63.75,0.299,0.6919,2.8351,0.5934,0.204,0.0742,0.0742,0
104405,npp,2340,26,1.48474872112274,31.6845321655273,65.4535140991211,3670144,2342,9,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-29 20:18:57.846553,91.84849839002226,69.7893238946791,56.20277285948689,0.0006623507426128983,1.0,-69.83,3.5496478698597698,-69.97,0.3379,0.8002,3.2264,0.5131,0.6034,0.7618,0.7618,0
104414,npp,1355,3149,0.589964658021927,31.683666229248,65.4512557983398,3670176,1354,2516,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-29 21:59:33.124904,-74.51600326312473,50.742118867068186,43.29261439784488,6.499361604218463e-12,18.0,50.76,1.847645286154319,50.36,0.2669,0.5248,2.7301,0.7823,0.4458,0.4615,0.4615,0
104530,npp,671,2568,0.396615773439407,31.6872386932373,65.4492645263672,3670176,670,2077,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-04-30 21:40:46.346254,-76.14934379789726,29.08404012107441,25.497808864951864,9.99769156557539e-07,14.0,29.08,1.184412938166907,28.495,0.2535,0.3984,2.3291,1.0305,0.4091,0.4087,0.4087,0
105748,npp,2283,1400,1.48092257976532,31.6856594085693,65.4531936645508,3670144,2282,1052,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-02 21:03:05.682043,96.92427239916488,33.64123931136457,29.379560778388853,0.01562870427865696,8.0,-33.69,1.2937979144666532,-34.19,0.2207,0.3817,2.7111,1.0756,1.2602,1.5928,0.9595534163422369,0
105927,npp,1522,804,2.95720291137695,31.6901187896729,65.4463043212891,3670144,1524,591,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-03 20:44:11.798088,95.20535130973309,54.016663715121744,45.77212445283228,0.04105481234127614,5.0,-54.07,1.9513309067639726,-54.37,0.2664,0.5238,3.2844,0.7837,1.6576,2.3175,0.6540339061839493,0
106478,npp,1400,2181,6.95584774017334,31.6843013763428,65.4521713256836,3670144,1400,1741,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-06 21:28:10.763918,-75.55384630966131,8.564181878208643,7.578012311617309,0.10118260816535497,12.0,8.52,1.0,7.88,0.2386,0.3673,2.92,1.1178,6.9991,7.7754,3.6756653192565727,0
106655,npp,673,1595,4.82012224197388,31.6855564117432,65.4505615234375,3670144,674,1199,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-07 21:09:20.440199,98.9709671211955,24.445061534099906,21.497365482062207,0.06947510249730256,9.0,-24.51,1.1367971201176101,-25.05,0.2261,0.384,2.0624,1.069,4.3128,5.1527,2.3376956003217413,0
106773,npp,2976,1001,3.43646287918091,31.6875743865967,65.4475860595703,3670144,2979,737,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-08 20:50:24.774452,95.26586861232428,48.385788833305945,41.4575709077712,0.043793122909065216,6.0,-48.43,1.7549928774784245,-48.73,0.2775,0.4689,3.2309,0.8755,2.1014,3.0085,1.2340825578745176,0
106888,npp,1120,3523,2.81957459449768,31.685661315918,65.4498062133789,3670144,1124,2860,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-09 22:11:53.715267,-72.46436394762556,60.18052507271502,50.20731630282948,0.03522369063130281,20.0,60.2,2.4157378735459294,59.96,0.3232,0.4786,2.7594,0.8578,1.3796,2.4185,0.9913003193104597,0
107056,npp,454,2954,1.72339391708374,31.6853675842285,65.4490966796875,3670144,454,2381,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-10 21:53:10.505755,-75.4098258512119,44.60106033924662,38.45081705458943,0.021693124902187395,17.0,44.62,1.5732132722552272,44.25,0.2695,0.4414,2.195,0.9302,1.2255,1.6031,0.7241341568794594,0
107228,npp,2832,2372,0.9072625041008,31.6868419647217,65.4510269165039,3670144,2832,1917,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-11 21:34:21.954921,-75.2007241746067,19.250499646126713,16.976466674745584,0.010636384195318418,13.0,19.23,1.0442604737599883,18.74,0.2367,0.3573,1.7178,1.1489,0.9372,1.0424,0.6114331179050487,0
107400,npp,2113,1788,0.558640778064728,31.6887855529785,65.4471282958984,3670144,2113,1368,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-12 21:15:33.406562,99.95996942581667,14.135323600578612,12.489901071108292,0.003337513708819517,10.0,-14.17,1.015504800579495,-14.68,0.2211,0.3936,2.4596,1.043,0.5731,0.5827,0.4474700336292671,0
107573,npp,1368,1198,0.18023037537932401,31.6887722015381,65.4484405517578,3670176,1368,887,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-13 20:56:39.520407,96.60288439272533,41.6887263823262,36.08383513150641,0.00028915741423697275,7.0,-41.74,1.4867838833500562,-42.07,0.2571,0.3952,2.5568,1.0389,0.266,0.1872,0.1872,0
107756,npp,2546,3710,0.12500000032139463,31.6874504089355,65.4524383544922,3670144,2549,2999,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-14 22:18:04.900569,-72.13774404597231,63.95319021597106,52.71969290323952,0.0013751268310356073,21.0,63.98,2.7445598364131496,63.75,0.299,0.6919,2.8351,0.5934,0.204,0.0742,0.01848236964988787,0
107921,npp,2856,22,0.078007634729147,31.6880149841309,65.450309753418,3670176,2856,7,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-15 20:18:44.631336,91.76996842584519,69.85382878862406,56.237840515048426,2.2511572975687118e-13,1.0,-69.89,3.5496478698597698,-69.97,0.3379,0.8002,3.2264,0.5131,0.2071,0.04,0.04,0
107933,npp,1888,3144,0.12499999993923944,31.687915802002,65.4468688964844,3670176,1891,2514,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-15 21:59:19.910135,-73.92086729404761,50.6001283617993,43.18324440243445,0.00010392433564607649,18.0,50.62,1.847645286154319,50.36,0.2669,0.5248,2.7301,0.7823,0.1942,0.0978,0.0978,0
108103,npp,1187,2565,0.1567478515207767,31.6852016448975,65.451286315918,3670176,1187,2074,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-16 21:40:34.923011,-76.83451488894676,28.929979775382318,25.365256578550227,7.9499336034568e-09,14.0,28.94,1.184412938166907,28.495,0.2535,0.3984,2.3291,1.0305,0.2065,0.1615,0.1615,0
108281,npp,475,1981,0.254902467131615,31.6897068023682,65.4477157592773,3670176,475,1551,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-17 21:21:44.600793,90.90858165582506,3.112049198035567,2.7556190276716888,8.565940843900391e-14,11.0,-3.08,1.0,-3.54,0.2384,0.4105,3.0471,1.0,0.2549,0.2549,0.2549,0
108455,npp,2810,1395,0.1404020115733147,31.6897830963135,65.4476776123047,3670176,2810,1049,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-18 21:02:52.497914,97.1574379141183,33.84234096266461,29.548937125599437,3.2087678087018865e-18,8.0,-33.9,1.2937979144666532,-34.19,0.2207,0.3817,2.7111,1.0756,0.224,0.151,0.151,0
108632,npp,2047,800,0.297403395175934,31.6894702911377,65.4515075683594,3670176,2045,586,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-19 20:43:56.835799,94.57009102684535,54.135511835423124,45.860078712691184,6.542417706968713e-22,5.0,-54.18,1.9513309067639726,-54.37,0.2664,0.5238,3.2844,0.7837,0.2945,0.2331,0.2331,0
108645,npp,877,3892,0.428751468658447,31.6869964599609,65.4474639892578,3670176,875,3112,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-19 22:24:12.542997,-70.98932229419566,67.20287062686567,54.73040209495397,1.291958370163113e-15,22.0,67.22,3.1865100272627664,67.05,0.4161,0.7953,3.299,0.5162,0.2955,0.2213,0.2213,0
108802,npp,1259,216,0.0961934383958578,31.6839694976807,65.4531173706055,3670176,1258,108,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-20 20:24:59.390951,92.54518850411313,66.70554213513982,54.42362198293268,4.196242027399347e-26,2.0,-66.75,3.1865100272627664,-66.88,0.3507,0.7942,3.8036,0.5169,0.1915,0.0497,0.0497,0
108816,npp,229,3334,0.144757866859436,31.6849670410156,65.4489517211914,3670176,230,2682,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-20 22:05:31.111118,-74.00191852656563,55.7361021949261,47.046326634259266,1.0298811462987808e-22,19.0,55.75,2.0682789409984763,55.54,0.2931,0.5035,2.9887,0.8153,0.2371,0.118,0.118,0
108985,npp,2623,2756,0.12500000034363326,31.6888484954834,65.4538879394531,3670176,2626,2214,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-21 21:46:44.343441,-75.60779184689636,37.299673494167855,32.45576188903501,2.0102172775054173e-22,15.0,37.3,1.357151599901897,36.98,0.2731,0.4254,2.0561,0.965,0.1892,0.1206,0.1206,0
109157,npp,1920,2176,0.252925172448158,31.6857414245605,65.4527282714844,3670176,1920,1736,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-22 21:27:55.795199,-72.7588866025741,8.311543826046469,7.354755509439979,6.853423712799526e-23,12.0,8.23,1.0,7.88,0.2386,0.3673,2.92,1.1178,0.2962,0.2827,0.2827,0
109679,npp,2712,409,0.355309754610062,31.6852416992188,65.450569152832,3670176,2712,233,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-25 20:31:14.095058,93.54246052019495,63.13508606842775,52.17997802367695,1.3533609184643912e-17,3.0,-63.18,2.7445598364131496,-63.29,0.3078,0.7167,3.2016,0.5728,0.2789,0.2035,0.2035,0
109691,npp,1636,3518,0.1964021995663643,31.685920715332,65.4468688964844,3670176,1638,2855,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-25 22:11:40.477172,-73.06142683170928,60.07644606804495,50.132984814697174,1.7722559438611854e-22,20.0,60.09,2.4157378735459294,59.96,0.3232,0.4786,2.7594,0.8578,0.2937,0.1685,0.1685,0
109866,npp,967,2949,0.238843843340874,31.6858100891113,65.4533157348633,3670176,967,2377,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-26 21:52:55.487537,-75.35017245852016,44.43311129092099,38.31301860307136,1.5418811271377584e-20,17.0,44.45,1.5732132722552272,44.25,0.2695,0.4414,2.195,0.9302,0.2818,0.2222,0.2222,0
2276,npp,271,2367,0.23580393940210298,31.6875972747803,65.4519500732422,3670176,271,1913,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-27 21:34:06.943932,-75.33264660586673,18.976632105618847,16.735996421187092,2.743559477593815e-17,13.0,18.96,1.0442604737599883,18.74,0.2367,0.3573,1.7178,1.1489,0.2942,0.2709,0.2709,0
110213,npp,2622,1782,0.295358777046204,31.6868267059326,65.4462738037109,3670176,2622,1362,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-28 21:15:16.619904,96.67553713474055,14.496017358763746,12.806419659345412,8.998177221327706e-13,10.0,-14.51,1.015504800579495,-14.68,0.2211,0.3936,2.4596,1.043,0.3138,0.3081,0.3081,0
110385,npp,1859,1193,0.2119352668523788,31.6889820098877,65.4480133056641,3670176,1860,883,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-29 20:56:24.517274,96.92934236463749,41.86771337729427,36.22787845201092,1.921975741174625e-07,7.0,-41.92,1.4867838833500562,-42.07,0.2571,0.3952,2.5568,1.0389,0.2873,0.2202,0.2202,0
110560,npp,1086,602,0.650736033916473,31.6865692138672,65.448974609375,3670144,1084,388,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-30 20:37:27.076290,94.13860169565082,59.04076049194053,49.405770682367056,0.0014903473858013604,4.0,-59.09,2.253202848596432,-59.16,0.3214,0.618,3.337,0.6643,0.4251,0.4323,0.37191384298435964,0
110735,npp,286,17,2.20142292976379,31.6892433166504,65.4492416381836,3670144,293,5,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-31 20:18:27.859260,91.50740372083713,69.94122409990914,56.28128643267803,0.012659988302462805,1.0,-69.97,3.5496478698597698,-69.97,0.3379,0.8002,3.2264,0.5131,0.8053,1.1295,0.6165403714382174,0
110745,npp,2376,3139,0.12500000011439694,31.6858940124512,65.4529113769531,3670176,2376,2510,196611,3866787,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-05-31 21:59:04.917533,-74.35155799785318,50.45766526513145,43.07053067514828,1.0829643871449963e-05,18.0,50.48,1.847645286154319,50.36,0.2669,0.5248,2.7301,0.7823,0.1942,0.0978,0.0978,0
112076,npp,1688,2558,0.855643272399902,31.691011428833,65.4473648071289,3670144,1688,2069,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-06-01 21:40:18.155349,-77.12311153534097,28.616415706338902,25.09480219093737,0.006674870802468042,14.0,28.61,1.184412938166907,28.495,0.2535,0.3984,2.3291,1.0305,0.7966,0.8818,0.6113464130195271,0
112248,npp,975,1975,2.85895609855652,31.6883735656738,65.4487533569336,3670144,975,1545,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-06-02 21:21:27.836750,85.44316850849857,3.5508556015023087,3.1438614590144316,0.03463911171327463,11.0,-3.43,1.0,-3.54,0.2384,0.4105,3.0471,1.0,2.859,2.859,1.4554863905368014,0
112417,npp,236,1389,5.44879198074341,31.6892395019531,65.4480361938477,3670144,236,1045,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-06-03 21:02:35.737818,96.7851113896808,34.10289402668096,29.767009245095608,0.09040520804823081,8.0,-34.15,1.2937979144666532,-34.19,0.2207,0.3817,2.7111,1.0756,4.327,5.8606,2.197545909227281,0
112582,npp,2543,795,7.86792707443237,31.6880111694336,65.4537963867188,3670144,2541,580,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-06-04 20:43:40.085046,94.85369840359311,54.264513001191226,45.952141886801954,0.12486440472801832,5.0,-54.32,1.9513309067639726,-54.37,0.2664,0.5238,3.2844,0.7837,4.1742,6.166,1.106722128675874,0
112750,npp,1736,211,5.57276916503906,31.6895484924316,65.4527206420898,3670144,1736,105,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-06-05 20:24:42.653692,92.53313164127638,66.80362959544087,54.4774619875569,0.08035105952713623,2.0,-66.83,3.1865100272627664,-66.88,0.3507,0.7942,3.8036,0.5169,1.9102,2.8806,-0.3750783359402772,0
2663,npp,28,2749,3.75925707817078,31.6894207000732,65.4505920410156,3670144,28,2207,196611,3866755,590,afg_kandahar_14_5,31.68749534,65.45001964,14,5,afg_kandahar,2012-06-06 21:46:27.618200,-75.66115512786658,37.00965748519283,32.21097462053587,0.060939393377414774,15.0,37.02,1.357151599901897,36.98,0.2731,0.4254,2.0561,0.965,2.867,3.6278,1.1586469609266552,0
