lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.548,0.513,0.851
2,0.056,0.361,0.611
3,-0.076,0.236,0.405
4,0.042,0.135,0.242
5,0.125,0.056,0.088
6,0.069,-0.004,-0.056
7,0.004,-0.048,-0.165
8,-0.022,-0.079,-0.233
9,-0.023,-0.097,-0.276
10,-0.03,-0.105,-0.303
11,-0.041,-0.105,-0.318
12,-0.038,-0.098,-0.323
13,-0.03,-0.087,-0.323
14,-0.034,-0.071,-0.323
15,-0.041,-0.053,-0.324
16,-0.046,-0.033,-0.325
17,-0.041,-0.013,-0.323
18,-0.028,0.007,-0.318
19,-0.023,0.027,-0.308
20,-0.023,0.045,-0.291
21,-0.008,0.061,-0.255
22,-0.018,0.076,-0.198
23,-0.026,0.088,-0.117
24,-0.022,0.098,-0.006
25,0.076,0.104,0.151
26,0.27,0.094,0.359
27,0.366,0.088,0.568
28,0.128,0.094,0.703
29,-0.164,0.102,0.766
30,-0.112,0.101,0.77
31,0.263,0.092,0.717
32,0.422,0.089,0.568
33,0.233,0.094,0.345
34,0.033,0.093,0.14
35,-0.026,0.074,-0.007
36,0.003,0.045,-0.111
37,0.011,0.023,-0.192
38,-0.021,0.01,-0.255
39,-0.03,-0.0,-0.29
40,-0.027,-0.012,-0.307
41,-0.032,-0.023,-0.316
42,-0.045,-0.031,-0.322
43,-0.049,-0.035,-0.323
44,-0.042,-0.037,-0.321
45,-0.037,-0.036,-0.32
46,-0.038,-0.031,-0.321
47,-0.048,-0.024,-0.321
48,-0.048,-0.014,-0.315
49,-0.035,0.001,-0.3
50,-0.025,0.019,-0.273
51,-0.022,0.037,-0.231
52,0.02,0.047,-0.159
53,0.087,0.05,-0.05
54,0.096,0.058,0.083
55,-0.013,0.078,0.226
56,-0.085,0.1,0.389
57,0.103,0.107,0.594
58,0.482,0.102,0.802
59,0.567,0.1,0.872
60,0.205,0.104,0.749
61,-0.117,0.102,0.552
62,-0.103,0.087,0.38
63,0.066,0.066,0.232
64,0.119,0.056,0.081
65,0.049,0.055,-0.059
66,-0.01,0.049,-0.16
67,-0.022,0.032,-0.226
68,-0.018,0.012,-0.268
69,-0.027,-0.005,-0.296
70,-0.039,-0.017,-0.311
71,-0.034,-0.028,-0.316
72,-0.033,-0.037,-0.317
73,-0.041,-0.042,-0.317
74,-0.047,-0.044,-0.318
75,-0.053,-0.043,-0.319
76,-0.043,-0.038,-0.317
77,-0.031,-0.03,-0.312
78,-0.031,-0.02,-0.304
79,-0.033,-0.009,-0.288
80,-0.016,0.003,-0.252
81,-0.004,0.021,-0.195
82,-0.019,0.045,-0.118
83,-0.008,0.068,-0.011
84,0.116,0.073,0.147
85,0.285,0.066,0.346
86,0.264,0.066,0.528
87,-0.026,0.075,0.643
88,-0.214,0.084,0.712
89,-0.018,0.081,0.741
90,0.317,0.073,0.688
91,0.351,0.073,0.527
92,0.126,0.077,0.312
93,-0.023,0.07,0.128
94,-0.028,0.048,-0.004
95,0.024,0.023,-0.103
96,0.021,0.008,-0.186
97,-0.018,-0.001,-0.248
98,-0.032,-0.009,-0.283
99,-0.029,-0.02,-0.3
100,-0.039,-0.031,-0.31
101,-0.055,-0.038,-0.316
102,-0.058,-0.042,-0.317
103,-0.05,-0.043,-0.315
104,-0.047,-0.041,-0.314
105,-0.05,-0.036,-0.315
106,-0.061,-0.029,-0.315
107,-0.061,-0.019,-0.31
108,-0.045,-0.006,-0.294
109,-0.035,0.01,-0.27
110,-0.028,0.023,-0.23
111,0.018,0.028,-0.159
112,0.077,0.03,-0.055
113,0.07,0.04,0.069
114,-0.033,0.061,0.203
115,-0.047,0.078,0.365
116,0.193,0.08,0.569
117,0.471,0.076,0.751
118,0.382,0.077,0.788
119,0.003,0.081,0.674
120,-0.171,0.077,0.518
121,-0.047,0.06,0.377
122,0.116,0.043,0.237
123,0.118,0.037,0.084
124,0.027,0.037,-0.052
125,-0.029,0.027,-0.15
126,-0.038,0.008,-0.216
127,-0.042,-0.011,-0.262
128,-0.048,-0.025,-0.291
129,-0.054,-0.035,-0.306
130,-0.046,-0.043,-0.31
131,-0.045,-0.051,-0.311
132,-0.054,-0.054,-0.313
133,-0.061,-0.055,-0.313
134,-0.057,-0.052,-0.312
135,-0.046,-0.047,-0.309
136,-0.038,-0.038,-0.305
137,-0.046,-0.027,-0.3
138,-0.053,-0.016,-0.286
139,-0.041,-0.004,-0.253
140,-0.026,0.014,-0.198
141,-0.024,0.037,-0.124
142,0.016,0.052,-0.019
143,0.145,0.053,0.134
144,0.269,0.048,0.317
145,0.165,0.054,0.473
146,-0.111,0.066,0.584
147,-0.178,0.072,0.673
148,0.099,0.067,0.725
149,0.363,0.061,0.674
150,0.273,0.062,0.504
151,0.025,0.063,0.298
152,-0.07,0.052,0.132
153,-0.019,0.029,0.011
154,0.03,0.01,-0.089
155,0.009,0.001,-0.176
156,-0.023,-0.004,-0.238
157,-0.033,-0.012,-0.273
158,-0.038,-0.024,-0.293
159,-0.052,-0.034,-0.305
160,-0.062,-0.041,-0.31
161,-0.064,-0.046,-0.311
162,-0.053,-0.049,-0.309
163,-0.05,-0.049,-0.307
164,-0.058,-0.045,-0.309
165,-0.066,-0.038,-0.309
166,-0.062,-0.029,-0.304
167,-0.046,-0.017,-0.29
168,-0.039,-0.003,-0.269
169,-0.019,0.007,-0.229
170,0.021,0.011,-0.163
171,0.062,0.015,-0.067
172,0.024,0.029,0.045
173,-0.051,0.05,0.172
174,-0.001,0.062,0.335
175,0.242,0.061,0.535
176,0.408,0.057,0.699
177,0.198,0.06,0.728
178,-0.137,0.064,0.64
179,-0.185,0.058,0.52
180,0.03,0.043,0.403
181,0.171,0.033,0.261
182,0.119,0.034,0.1
183,0.015,0.035,-0.039
184,-0.029,0.023,-0.137
185,-0.019,0.004,-0.203
186,-0.025,-0.013,-0.251
187,-0.048,-0.025,-0.283
188,-0.054,-0.034,-0.299
189,-0.043,-0.043,-0.303
190,-0.045,-0.051,-0.305
191,-0.059,-0.055,-0.308
192,-0.066,-0.056,-0.309
193,-0.061,-0.055,-0.308
194,-0.048,-0.05,-0.305
195,-0.046,-0.041,-0.302
196,-0.054,-0.032,-0.297
197,-0.052,-0.022,-0.282
198,-0.034,-0.01,-0.25
199,-0.018,0.008,-0.199
200,-0.015,0.027,-0.13
201,0.026,0.037,-0.031
202,0.127,0.035,0.112
203,0.177,0.035,0.274
204,0.021,0.046,0.414
205,-0.188,0.06,0.532
206,-0.121,0.066,0.649
207,0.231,0.062,0.731
208,0.41,0.06,0.685
209,0.219,0.063,0.514
210,-0.012,0.064,0.317
211,-0.052,0.05,0.159
212,0.028,0.03,0.037
213,0.066,0.017,-0.07
214,0.023,0.013,-0.164
215,-0.016,0.009,-0.229
216,-0.036,-0.001,-0.267
217,-0.046,-0.014,-0.289
218,-0.061,-0.026,-0.301
219,-0.064,-0.035,-0.306
220,-0.055,-0.041,-0.306
221,-0.047,-0.046,-0.304
222,-0.05,-0.046,-0.305
223,-0.06,-0.044,-0.307
224,-0.063,-0.039,-0.307
225,-0.053,-0.032,-0.301
226,-0.037,-0.023,-0.288
227,-0.031,-0.012,-0.267
228,-0.02,-0.004,-0.23
229,0.012,-0.0,-0.167
230,0.028,0.009,-0.08
231,-0.013,0.028,0.023
232,-0.052,0.05,0.148
233,0.049,0.06,0.315
234,0.269,0.057,0.514
235,0.326,0.056,0.668
236,0.068,0.061,0.705
237,-0.191,0.065,0.645
238,-0.105,0.059,0.557
239,0.152,0.047,0.447
240,0.247,0.042,0.294
241,0.132,0.047,0.119
242,0.01,0.046,-0.027
243,-0.024,0.031,-0.127
244,-0.018,0.011,-0.196
245,-0.03,-0.006,-0.248
246,-0.048,-0.017,-0.28
247,-0.048,-0.027,-0.295
248,-0.044,-0.037,-0.3
249,-0.05,-0.045,-0.304
250,-0.059,-0.049,-0.305
251,-0.059,-0.051,-0.305
252,-0.052,-0.05,-0.304
253,-0.04,-0.046,-0.303
254,-0.042,-0.038,-0.301
255,-0.051,-0.03,-0.296
256,-0.042,-0.02,-0.28
257,-0.025,-0.007,-0.25
258,-0.022,0.01,-0.203
259,-0.016,0.027,-0.137
260,0.031,0.034,-0.04
261,0.113,0.034,0.097
262,0.107,0.04,0.248
263,-0.059,0.057,0.384
264,-0.17,0.072,0.52
265,0.011,0.076,0.667
266,0.369,0.072,0.763
267,0.436,0.071,0.714
268,0.172,0.075,0.534
269,-0.043,0.072,0.339
270,-0.039,0.056,0.182
271,0.055,0.037,0.054
272,0.068,0.027,-0.062
273,0.016,0.026,-0.16
274,-0.022,0.021,-0.226
275,-0.03,0.009,-0.264
276,-0.042,-0.005,-0.285
277,-0.054,-0.016,-0.297
278,-0.055,-0.025,-0.302
279,-0.043,-0.032,-0.301
280,-0.036,-0.037,-0.3
281,-0.04,-0.038,-0.3
282,-0.049,-0.036,-0.302
283,-0.054,-0.033,-0.302
284,-0.044,-0.027,-0.297
285,-0.032,-0.019,-0.285
286,-0.032,-0.009,-0.266
287,-0.01,-0.002,-0.229
288,0.025,0.005,-0.167
289,0.023,0.019,-0.086
290,-0.023,0.041,0.01
291,-0.02,0.061,0.14
292,0.116,0.067,0.316
293,0.319,0.062,0.518
294,0.272,0.062,0.663
295,-0.035,0.069,0.703
296,-0.206,0.071,0.668
297,-0.035,0.064,0.595
298,0.231,0.055,0.481
299,0.253,0.055,0.309
300,0.106,0.061,0.125
301,-0.006,0.055,-0.02
302,-0.017,0.035,-0.119
303,-0.007,0.013,-0.191
304,-0.022,-0.003,-0.243
305,-0.036,-0.014,-0.275
306,-0.032,-0.024,-0.288
307,-0.032,-0.033,-0.295
308,-0.044,-0.041,-0.299
309,-0.051,-0.044,-0.3
310,-0.049,-0.045,-0.299
311,-0.039,-0.044,-0.298
312,-0.033,-0.039,-0.297
313,-0.042,-0.031,-0.296
314,-0.052,-0.022,-0.292
315,-0.039,-0.012,-0.277
316,-0.022,0.003,-0.247
317,-0.028,0.02,-0.205
318,-0.019,0.034,-0.142
319,0.037,0.039,-0.043
320,0.103,0.04,0.091
321,0.051,0.049,0.235
322,-0.102,0.067,0.374
323,-0.113,0.081,0.529
324,0.181,0.081,0.704
325,0.496,0.078,0.804
326,0.406,0.08,0.727
327,0.088,0.084,0.535
328,-0.08,0.078,0.344
329,-0.024,0.06,0.191
330,0.063,0.043,0.058
331,0.055,0.036,-0.063
332,0.007,0.035,-0.159
333,-0.023,0.026,-0.222
334,-0.023,0.011,-0.258
335,-0.037,-0.005,-0.281
336,-0.05,-0.017,-0.293
337,-0.047,-0.027,-0.296
338,-0.035,-0.034,-0.295
339,-0.034,-0.039,-0.295
340,-0.043,-0.039,-0.296
341,-0.053,-0.037,-0.299
342,-0.05,-0.033,-0.297
343,-0.033,-0.026,-0.291
344,-0.022,-0.016,-0.279
345,-0.02,-0.005,-0.262
346,-0.006,0.004,-0.226
347,0.012,0.015,-0.168
348,-0.007,0.034,-0.094
349,-0.038,0.059,0.003
350,0.007,0.076,0.14
351,0.185,0.076,0.328
352,0.355,0.071,0.529
353,0.218,0.073,0.663
354,-0.099,0.08,0.707
355,-0.159,0.081,0.688
356,0.096,0.072,0.62
357,0.317,0.066,0.492
358,0.237,0.069,0.301
359,0.068,0.073,0.115
360,-0.021,0.06,-0.025
361,-0.022,0.035,-0.121
362,-0.015,0.012,-0.192
363,-0.033,-0.004,-0.242
364,-0.044,-0.016,-0.272
365,-0.036,-0.027,-0.283
366,-0.036,-0.038,-0.29
367,-0.048,-0.044,-0.294
368,-0.054,-0.047,-0.296
369,-0.045,-0.047,-0.293
370,-0.038,-0.045,-0.292
371,-0.037,-0.039,-0.292
372,-0.044,-0.03,-0.291
373,-0.051,-0.019,-0.286
374,-0.037,-0.006,-0.27
375,-0.026,0.012,-0.243
376,-0.036,0.03,-0.204
377,-0.013,0.048,-0.139
378,0.055,0.065,-0.038
379,0.101,0.081,0.093
380,0.024,0.094,0.23
381,-0.098,0.105,0.371
382,-0.002,0.114,0.542
383,0.341,0.119,0.726
384,0.583,0.12,0.815
385,0.335,0.118,0.707
386,0.001,0.112,0.512
387,-0.078,0.103,0.334
388,0.026,0.089,0.19
389,0.084,0.073,0.055
390,0.038,0.054,-0.069
391,-0.019,0.033,-0.161
392,-0.032,0.01,-0.218
393,-0.031,-0.012,-0.253
394,-0.044,-0.033,-0.275
395,-0.054,-0.051,-0.287
396,-0.048,-0.065,-0.289
397,-0.037,-0.072,-0.288
398,-0.038,-0.07,-0.288
399,-0.047,-0.056,-0.29
400,-0.054,-0.028,-0.291
