gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2310,3915,0.1250000007202436,31.505521774292,65.5156860351562,3670176,2311,3124,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-04-01 22:24:45.578115,-71.15844673197839,67.59017640597617,54.952846862560335,4.561708317474715e-06,22.0,67.6,3.3166247903554,67.37,0.1481,0.3963,0.6576,0.6804,0.1878,0.085,0
102482,npp,1799,39,0.43470025062561,31.5057353973389,65.5177383422852,3670176,1800,15,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-04-13 20:19:09.552028,91.9425138344851,69.60360325085587,56.09783144917104,9.819588064188914e-08,1.0,-69.63,3.5496478698597698,-69.86,0.2409,0.4812,0.6847,0.5603,0.2565,0.2436,0
539,npp,130,2586,0.282919451594353,31.5038242340088,65.5202713012695,3670176,131,2090,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-04-14 21:40:59.813265,-76.99902668665611,29.920774947678865,26.21342635352479,0.0001533099025072901,14.0,29.93,1.184412938166907,29.22,0.2085,0.2731,0.348,0.9874,0.2779,0.2793,0
102972,npp,1006,819,0.469648420810699,31.5048370361328,65.5182876586914,3670176,1004,608,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-04-17 20:44:23.424306,94.83748833084077,53.6214852669199,45.47552008300618,2.7151248457047202e-19,5.0,-53.66,1.9513309067639726,-54.02,0.1493,0.293,0.4174,0.9202,0.3602,0.4322,0
103574,npp,2472,1018,0.110377436503768,31.5019111633301,65.5186004638672,3670176,2472,748,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-04-22 20:50:39.846907,95.71065132678171,47.86032600521955,41.044303142066354,2.6531119562255998e-24,6.0,-47.9,1.646109783506203,-48.31,0.1982,0.3026,0.3771,0.8911,0.1529,0.0984,0
103694,npp,1695,428,0.373308956623077,31.5072956085205,65.5179214477539,3670176,1701,247,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-04-23 20:31:42.390384,93.28081916391079,62.77125129289898,51.94419589153312,2.3829171039066434e-22,3.0,-62.8,2.6065528283652384,-63.04,0.1674,0.293,0.4378,0.9202,0.3004,0.3435,0
103702,npp,615,3543,0.0803421922028065,31.5027160644531,65.5162734985352,3670176,616,2876,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-04-23 22:12:08.771795,-72.78165977518456,60.619229963527935,50.5073482694886,1.5075585004022788e-22,20.0,60.63,2.4157378735459294,60.33,0.2015,0.3805,0.5395,0.7086,0.1454,0.0569,0
103818,npp,3023,2973,0.404931247234344,31.5026607513428,65.5185241699219,3670176,3021,2395,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-04-24 21:53:23.772269,-74.6449409356046,45.2566099663609,38.97689422031879,4.875752651485087e-22,17.0,45.26,1.5732132722552272,44.79,0.2165,0.2932,0.4183,0.9196,0.3406,0.3724,0
103936,npp,2316,2390,0.324301287531853,31.5056457519531,65.514404296875,3670176,2316,1933,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-04-25 21:34:36.992689,-75.80354403170351,20.204627904165317,17.80966277472911,2.8834578416573125e-20,13.0,20.19,1.0837787002826917,19.56,0.2028,0.2557,0.3256,1.0546,0.333,0.342,0
104170,npp,858,1215,0.2199530079960823,31.5022029876709,65.5163421630859,3670176,858,901,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-04-27 20:56:54.534605,96.5383352182347,41.06534691019597,35.57219538209778,4.431908870390185e-13,7.0,-41.12,1.4276677814245327,-41.56,0.1993,0.2898,0.35,0.9305,0.2207,0.2047,0
104287,npp,90,623,0.306849226355553,31.5024719238281,65.5195236206055,3670176,89,407,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-04-28 20:37:58.859604,94.10136497690088,58.56417609673974,49.074152157880235,4.697388317395191e-08,4.0,-58.6,2.253202848596432,-58.9,0.2053,0.339,0.4406,0.7953,0.2554,0.244,0
104295,npp,2034,3730,0.12500000025211958,31.5075931549072,65.5156784057617,3670176,2037,3013,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-04-28 22:18:19.904027,-72.08508810706024,64.33180030555407,52.96043963702111,2.3984881445399117e-16,21.0,64.36,2.8345692104261015,64.04,0.1824,0.3634,0.5283,0.7419,0.1855,0.0927,0
104414,npp,1379,3166,0.625491261482239,31.5040378570557,65.5168685913086,3670176,1381,2527,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-04-29 21:59:36.683421,-74.65737308449562,51.21888575573371,43.65871352127173,5.687560139320275e-12,18.0,51.24,1.847645286154319,50.82,0.2012,0.3272,0.4556,0.8241,0.4311,0.5154,0
104530,npp,696,2584,0.470535814762115,31.5036296844482,65.5185852050781,3670176,696,2088,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-04-30 21:40:49.904809,-76.36650447567484,29.82980143226481,26.136514344813953,9.028126669555264e-07,14.0,29.84,1.184412938166907,29.22,0.2085,0.2731,0.348,0.9874,0.4363,0.4646,0
107573,npp,1395,1212,0.28528308868408203,31.5032424926758,65.5158767700195,3670176,1396,898,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-13 20:56:43.078917,97.28871796627531,41.17652214763379,35.66392412447138,0.000295773660819469,7.0,-41.23,1.4276677814245327,-41.56,0.1993,0.2898,0.35,0.9305,0.2665,0.2655,0
107744,npp,625,620,0.31747601926326796,31.505313873291,65.5204620361328,3670176,628,404,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-14 20:37:47.413813,94.66751541794315,58.62730744465692,49.119195670405674,2.133022489661173e-08,4.0,-58.67,2.253202848596432,-58.9,0.2053,0.339,0.4406,0.7953,0.2601,0.2525,0
107933,npp,1912,3162,0.1250000000776342,31.506368637085,65.5192642211914,3670176,1912,2524,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-15 21:59:23.468653,-74.51986383887993,51.11460486262121,43.57865816936847,0.00010540937607081576,18.0,51.13,1.847645286154319,50.82,0.2012,0.3272,0.4556,0.8241,0.1602,0.103,0
108103,npp,1211,2580,0.191112145781517,31.5065803527832,65.5202789306641,3670176,1211,2085,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-16 21:40:36.702292,-76.17749256035721,29.652979218134448,25.984754628514583,8.051660787628186e-09,14.0,29.65,1.184412938166907,29.22,0.2085,0.2731,0.348,0.9874,0.2004,0.1887,0
108281,npp,501,1996,0.21212251484394068,31.5029106140137,65.5138854980469,3670176,501,1565,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-17 21:21:48.159347,102.07359723706158,2.158616822002654,1.9114799057698588,8.265902556020039e-14,11.0,-2.22,1.0,-2.68,0.1929,0.2696,0.3152,1.0,0.2121,0.2121,0
108455,npp,2837,1409,0.350875914096832,31.5019283294678,65.5156631469727,3670176,2837,1059,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-18 21:02:56.056468,98.02084627711997,33.21790251104269,29.020263560564402,2.971516303697443e-18,8.0,-33.28,1.2365102219381485,-33.6,0.201,0.2788,0.3511,0.9671,0.3279,0.3393,0
108632,npp,2075,813,0.27352471649646803,31.500789642334,65.5199356079102,3670176,2074,600,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-19 20:44:00.394315,95.01161386559953,53.7841364064832,45.597486081435264,6.499620737953715e-22,5.0,-53.83,1.9513309067639726,-54.02,0.1493,0.293,0.4174,0.9202,0.2596,0.2517,0
108645,npp,901,3910,0.32637402415275596,31.5036602020264,65.5137557983398,3670176,903,3122,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-19 22:24:16.101507,-71.35913194708569,67.50845829720562,54.910796923909906,1.2099807275783947e-15,22.0,67.52,3.3166247903554,67.37,0.1481,0.3963,0.6576,0.6804,0.2485,0.2221,0
108816,npp,252,3350,0.12866708054207265,31.5068264007568,65.5195693969727,3670176,251,2699,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-20 22:05:32.890398,-73.36411793291163,56.14648782684364,47.34578493374402,9.360415788296506e-23,19.0,56.16,2.0682789409984763,55.93,0.1858,0.3236,0.4637,0.8333,0.1754,0.1072,0
108985,npp,2648,2772,0.1250000003762944,31.5048122406006,65.5186233520508,3670176,2648,2228,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-21 21:46:47.901995,-75.76089399793352,37.93573871882495,32.9859401752035,1.7604942334529543e-22,15.0,37.94,1.357151599901897,37.66,0.1935,0.2833,0.369,0.9517,0.153,0.119,0
109157,npp,1945,2191,0.230545684695244,31.5050792694092,65.5192718505859,3670176,1945,1751,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-22 21:27:59.353715,-77.29654189135563,9.134720816204663,8.08183450483001,5.892681854260358e-23,12.0,9.1,1.0,8.76,0.1996,0.2516,0.3242,1.0716,0.2486,0.2471,0
109679,npp,2740,421,0.725611567497253,31.5016174316406,65.5166702270508,3670176,2742,242,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-25 20:31:17.653619,93.59552579671836,62.910694906356014,52.03290160244857,1.1498903806388048e-17,3.0,-62.94,2.6065528283652384,-63.04,0.1674,0.293,0.4378,0.9202,0.4356,0.6677,0
109691,npp,1659,3535,0.1442935019731522,31.50612449646,65.519889831543,3670176,1658,2869,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-25 22:11:42.256447,-72.8450666405584,60.454637521106186,50.392639853003836,1.5119434013415533e-22,20.0,60.46,2.4157378735459294,60.33,0.2015,0.3805,0.5395,0.7086,0.1718,0.1022,0
109866,npp,991,2964,0.239280074834824,31.5068817138672,65.5137481689453,3670176,990,2389,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-26 21:52:57.266767,-74.9614639820162,44.94959048732996,38.72847259052512,1.3289824585427843e-20,17.0,44.96,1.5732132722552272,44.79,0.2165,0.2932,0.4183,0.9196,0.2353,0.22,0
2276,npp,296,2382,0.272608324885368,31.5064353942871,65.5174560546875,3670176,296,1926,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-27 21:34:10.502494,-77.22707270495329,19.779932896276744,17.437934951830997,2.3931175814351712e-17,13.0,19.77,1.0837787002826917,19.56,0.2028,0.2557,0.3256,1.0546,0.2853,0.2875,0
110213,npp,2648,1797,0.297202751040459,31.502269744873,65.5178298950195,3670176,2648,1376,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-28 21:15:20.178415,98.96566317984497,13.620795540182952,12.036513347413742,8.023347457793114e-13,10.0,-13.67,1.015504800579495,-13.95,0.1777,0.2496,0.3177,1.0801,0.3165,0.321,0
110385,npp,1886,1206,0.210224024951458,31.5013027191162,65.5145492553711,3670176,1884,893,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-29 20:56:26.296555,96.36557290445124,41.40280318215269,35.847255437333814,1.793055051679582e-07,7.0,-41.45,1.4867838833500562,-41.56,0.1993,0.2898,0.35,0.9305,0.2161,0.1956,0
110745,npp,2400,3155,0.12500000000903577,31.5054702758789,65.5161056518555,3670176,2403,2521,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-05-31 21:59:06.696769,-74.03174138676798,50.919001515515056,43.425708835603764,1.0605742154874876e-05,18.0,50.93,1.847645286154319,50.82,0.2012,0.3272,0.4556,0.8241,0.1602,0.103,0
2933,npp,39,1790,0.25073841214180004,31.5044860839844,65.5170211791992,3670176,39,1369,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-13 21:15:01.791514,97.71576155503563,14.039695429048372,12.40426101011836,0.00026265285158467885,10.0,-14.06,1.015504800579495,-13.95,0.1777,0.2496,0.3177,1.0801,0.2707,0.2708,0
114267,npp,2363,1199,0.301896810531616,31.5027713775635,65.5136795043945,3670176,2362,888,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-14 20:56:07.919322,96.18609152887595,41.667440647900506,36.06104870767161,8.728035737656472e-08,7.0,-41.7,1.4867838833500562,-41.56,0.1993,0.2898,0.35,0.9305,0.2778,0.2809,0
114382,npp,1589,608,0.0813505761325359,31.5033473968506,65.5163497924805,3670176,1590,393,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-15 20:37:12.270882,94.4817131255444,58.908173667114696,49.307784609347884,7.77250967566312e-13,4.0,-58.95,2.253202848596432,-58.9,0.2053,0.339,0.4406,0.7953,0.1553,0.0647,0
114496,npp,788,23,0.5596015155315399,31.5064010620117,65.5200424194336,3670176,791,7,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-16 20:18:13.063044,92.06386577914498,69.8523406599475,56.22596363689694,2.4783728112540068e-17,1.0,-69.87,3.5496478698597698,-69.86,0.2409,0.4812,0.6847,0.5603,0.2917,0.3135,0
114617,npp,2186,2566,0.125000000095569,31.5027828216553,65.5160598754883,3670176,2186,2075,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-17 21:40:01.585285,-76.41640739208754,28.999012972322234,25.42120164899795,2.7920084925117123e-15,14.0,28.99,1.184412938166907,29.22,0.2085,0.2731,0.348,0.9874,0.1446,0.1234,0
114731,npp,1471,1982,0.296590775251389,31.5041637420654,65.5160675048828,3670176,1471,1551,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-18 21:21:11.272789,88.48557268098587,3.065434544581834,2.7139981668518596,1.5853702131860578e-20,11.0,-3.02,1.0,-2.68,0.1929,0.2696,0.3152,1.0,0.2966,0.2966,0
114845,npp,731,1395,0.413669496774673,31.5015316009521,65.5125045776367,3670176,730,1049,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-19 21:02:19.182841,97.27745448086256,33.837177700713255,29.540640248219,1.5115748527241686e-24,8.0,-33.9,1.2937979144666532,-33.6,0.201,0.2788,0.3511,0.9671,0.3739,0.4001,0
114958,npp,3020,800,0.27313035726547197,31.5058574676514,65.5191345214844,3670176,3019,586,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-20 20:43:23.531004,94.83479210378617,54.14600470878856,45.86071064952774,2.2880695504106338e-24,5.0,-54.18,1.9513309067639726,-54.02,0.1493,0.293,0.4174,0.9202,0.2594,0.2513,0
115096,npp,522,2757,0.1586701013147831,31.5024452209473,65.5180740356445,3670176,522,2214,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-22 21:46:10.513440,-75.9146121829356,37.33146428373161,32.47744485764895,5.874297631641209e-25,15.0,37.34,1.357151599901897,37.66,0.1935,0.2833,0.369,0.9517,0.1778,0.151,0
115209,npp,2887,2176,0.1480248551815748,31.5066871643066,65.5152435302734,3670176,2887,1737,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-23 21:27:21.927047,-75.8801357011141,8.252623057830517,7.30179499980672,3.315926896053118e-24,12.0,8.23,1.0,8.76,0.1996,0.2516,0.3242,1.0716,0.166,0.1586,0
115321,npp,2155,1589,0.233707085251808,31.5046825408936,65.5156860351562,3670176,2155,1194,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-24 21:08:29.826453,97.14006580575052,24.784902233499153,21.78882560438198,6.169515657893579e-22,9.0,-24.81,1.1367971201176101,-24.335,0.1816,0.2484,0.3195,1.0856,0.2567,0.2537,0
115436,npp,1381,996,0.28039519488811504,31.5060291290283,65.5179595947266,3670176,1382,733,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-25 20:49:35.951344,95.77633997679891,48.549923618782145,41.57897436559355,3.2784515649540814e-18,6.0,-48.58,1.7549928774784245,-48.31,0.1982,0.3026,0.3771,0.8911,0.257,0.2498,0
115564,npp,598,407,0.29768744111061096,31.5060863494873,65.5130920410156,3670176,599,232,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-26 20:30:38.516128,93.53000535472262,63.197194715803256,52.212013388415684,2.9342031077047137e-13,3.0,-63.22,2.7445598364131496,-63.04,0.1674,0.293,0.4378,0.9202,0.2713,0.2739,0
115700,npp,1938,2950,0.12500000006173195,31.5046443939209,65.5176010131836,3670176,1940,2378,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-27 21:52:21.696533,-76.65929534950091,44.481349124581534,38.34687252395809,4.384151495961777e-17,17.0,44.48,1.5732132722552272,44.79,0.2165,0.2932,0.4183,0.9196,0.1627,0.1149,0
115828,npp,1254,2368,0.055300980806350694,31.5075035095215,65.5149002075195,3670176,1255,1914,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-28 21:33:34.935848,-78.26416690996554,19.017839569443975,16.770102436513962,3.2455600431977145e-11,13.0,19.01,1.0442604737599883,19.56,0.2028,0.2557,0.3256,1.0546,0.0778,0.0583,0
115957,npp,545,1784,0.1764775849878788,31.5081024169922,65.5140991210938,3670176,546,1364,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-06-29 21:14:46.394677,99.22025800972541,14.337313470418167,12.665361650502845,0.000103393976703061,10.0,-14.4,1.015504800579495,-13.95,0.1777,0.2496,0.3177,1.0801,0.1976,0.1906,0
121039,npp,1282,412,0.1551168989390135,31.5071640014648,65.514289855957,3670176,1285,235,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-12 20:30:42.221961,93.75396683821256,63.10821552995368,52.153963358791685,0.00045355803499593894,3.0,-63.12,2.7445598364131496,-63.04,0.1674,0.293,0.4378,0.9202,0.2194,0.1427,0
121392,npp,1935,2372,0.32092170417308796,31.5024089813232,65.5154647827148,3670176,1935,1917,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-14 21:33:36.839865,-75.44078798209725,19.24054988402826,16.964889394772047,5.075004477873282e-05,13.0,19.23,1.0442604737599883,19.56,0.2028,0.2557,0.3256,1.0546,0.3321,0.3384,0
121567,npp,1225,1788,0.32311029732227303,31.5014686584473,65.5146026611328,3670176,1225,1368,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-15 21:14:48.290757,98.35851280576536,14.153477485804386,12.504014345809852,2.590729502382672e-10,10.0,-14.17,1.015504800579495,-13.95,0.1777,0.2496,0.3177,1.0801,0.342,0.349,0
121735,npp,489,1199,0.31909090280532804,31.5026760101318,65.5196151733398,3670176,489,887,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-16 20:55:56.185639,96.71995536537301,41.671090425252835,36.063564660504944,4.3840040337418475e-16,7.0,-41.7,1.4867838833500562,-41.56,0.1993,0.2898,0.35,0.9305,0.2893,0.2969,0
121902,npp,2783,607,0.459551215171814,31.502420425415,65.5130004882812,3670176,2788,393,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-17 20:37:00.520054,93.9670121321211,58.95590158040687,49.341761486851254,3.5862919527599985e-21,4.0,-58.97,2.253202848596432,-58.9,0.2053,0.339,0.4406,0.7953,0.3231,0.3655,0
121914,npp,1675,3711,0.562062323093414,31.5071716308594,65.5150680541992,3670176,1674,3000,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-17 22:17:21.563818,-71.95630544543017,63.9923472091231,52.734490097155344,3.987465874806745e-15,21.0,64.0,2.7445598364131496,64.04,0.1824,0.3634,0.5283,0.7419,0.342,0.417,0
122077,npp,1995,23,0.450532734394073,31.5037250518799,65.5171508789062,3670176,1994,7,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-18 20:18:03.078758,91.84723170040444,69.8680610540562,56.23549887173886,1.0695196726877596e-25,1.0,-69.87,3.5496478698597698,-69.86,0.2409,0.4812,0.6847,0.5603,0.261,0.2524,0
122091,npp,1011,3148,0.349195435643196,31.5024013519287,65.5171890258789,3670176,1013,2516,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-18 21:58:40.135807,-74.96905012744224,50.72362932084588,43.27156912295671,5.872723946627766e-22,18.0,50.73,1.847645286154319,50.82,0.2012,0.3272,0.4556,0.8241,0.2815,0.2878,0
122264,npp,334,2567,0.339021518826485,31.5043716430664,65.5184555053711,3670176,334,2076,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-19 21:39:53.373970,-76.18053990602222,29.037809373640712,25.454570414699624,3.202159444127081e-25,14.0,29.03,1.184412938166907,29.22,0.2085,0.2731,0.348,0.9874,0.3253,0.3347,0
122436,npp,2704,1984,0.545595794916153,31.5039939880371,65.5171813964844,3670176,2704,1553,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-20 21:21:04.832487,82.66060823559665,3.096775009467815,2.741766289633504,8.231740112600619e-27,11.0,-2.91,1.0,-2.68,0.1929,0.2696,0.3152,1.0,0.5456,0.5456,0
122615,npp,1976,1398,0.27536073327064503,31.5065116882324,65.5141906738281,3670176,1976,1051,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-21 21:02:14.512116,97.30940491858627,33.7417586092646,29.460179661956264,4.030918568474939e-27,8.0,-33.77,1.2937979144666532,-33.6,0.201,0.2788,0.3511,0.9671,0.267,0.2663,0
122799,npp,1223,803,0.392243713140488,31.5047492980957,65.5159759521484,3670176,1224,590,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-22 20:43:20.630488,95.08105730158024,54.0729340168089,45.80717157899312,7.44848063438196e-26,5.0,-54.1,1.9513309067639726,-54.02,0.1493,0.293,0.4174,0.9202,0.3205,0.3609,0
4472,npp,52,3898,0.546556711196899,31.5064086914062,65.5154418945312,3670176,54,3115,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-22 22:23:36.337025,-71.38662253122554,67.31167017148442,54.7855704420891,2.2851488242602236e-28,22.0,67.32,3.1865100272627664,67.37,0.1481,0.3963,0.6576,0.6804,0.3168,0.3719,0
122973,npp,443,219,0.645418286323547,31.5068836212158,65.518928527832,3670176,442,109,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-23 20:24:23.188347,92.63543399629503,66.68156934836536,54.40129798506578,5.845429876835283e-23,2.0,-66.7,3.1865100272627664,-66.68,0.2056,0.3924,0.5867,0.6872,0.349,0.4435,0
122983,npp,2485,3340,0.12500000016323173,31.5013389587402,65.5196914672852,3670176,2486,2688,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-23 22:04:54.908017,-73.70666361324302,55.881270667492764,47.14599741318822,6.357431606934507e-28,19.0,55.9,2.0682789409984763,55.93,0.1858,0.3236,0.4637,0.8333,0.1736,0.1042,0
123164,npp,1817,2762,0.353061571717262,31.5020904541016,65.5182189941406,3670176,1817,2218,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-24 21:46:09.919032,-75.63510349388119,37.5178315669447,32.633945704815275,1.0631594362033674e-25,15.0,37.54,1.357151599901897,37.66,0.1935,0.2833,0.369,0.9517,0.321,0.336,0
123339,npp,1107,2182,0.1564792133867741,31.5020694732666,65.5159225463867,3670176,1107,1743,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-25 21:27:23.152286,-80.04265807122182,8.58508910111511,7.595666257418409,1.1294417323092102e-21,12.0,8.58,1.0,8.76,0.1996,0.2516,0.3242,1.0716,0.1745,0.1677,0
123514,npp,387,1596,0.29364109039306596,31.505184173584,65.5181884765625,3670176,388,1200,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-26 21:08:32.828194,98.26484212403189,24.442887040205452,21.493036247896388,3.9994946989061257e-16,9.0,-24.46,1.1367971201176101,-24.335,0.1816,0.2484,0.3195,1.0856,0.3095,0.3188,0
123685,npp,2714,1002,0.2040194645524025,31.5047740936279,65.5132904052734,3670176,2714,737,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-27 20:49:38.944979,95.53573944430745,48.375005454842785,41.44328781801227,1.442151800647633e-09,6.0,-48.4,1.7549928774784245,-48.31,0.1982,0.3026,0.3771,0.8911,0.2135,0.1818,0
123878,npp,866,3527,0.1564610339701176,31.5030097961426,65.5151138305664,3670176,869,2862,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-28 22:11:09.663653,-73.08308112332328,60.271433268997725,50.261075277228144,7.2216539974963435e-12,20.0,60.29,2.4157378735459294,60.33,0.2015,0.3805,0.5395,0.7086,0.1769,0.1109,0
4760,npp,206,2957,0.243945240974426,31.5059490203857,65.5174102783203,3670176,205,2383,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-07-29 21:52:24.677239,-74.77116185160281,44.70303059531132,38.52730676394072,0.00018156335232368865,17.0,44.72,1.5732132722552272,44.79,0.2165,0.2932,0.4183,0.9196,0.2383,0.2243,0
131859,npp,281,1004,0.533832550048828,31.5068550109863,65.51904296875,3670176,281,738,196611,3866787,6942,afg_kandahar_30_49,31.50416199,65.51668631,30,49,afg_kandahar,2012-08-12 20:49:38.226160,95.936828683491,48.30021115851685,41.38771415475985,2.806910685582126e-05,6.0,-48.34,1.7549928774784245,-48.31,0.1982,0.3026,0.3771,0.8911,0.4014,0.4757,0
