lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.567,0.554,0.862
2,0.183,0.39,0.645
3,0.003,0.252,0.427
4,0.021,0.14,0.239
5,0.072,0.049,0.075
6,0.046,-0.022,-0.065
7,-0.019,-0.075,-0.173
8,-0.074,-0.114,-0.246
9,-0.077,-0.138,-0.289
10,-0.067,-0.152,-0.314
11,-0.073,-0.156,-0.328
12,-0.092,-0.152,-0.337
13,-0.1,-0.142,-0.341
14,-0.095,-0.126,-0.342
15,-0.084,-0.106,-0.341
16,-0.076,-0.084,-0.339
17,-0.084,-0.06,-0.338
18,-0.092,-0.036,-0.335
19,-0.09,-0.011,-0.325
20,-0.065,0.013,-0.304
21,-0.039,0.035,-0.266
22,-0.058,0.056,-0.211
23,-0.053,0.074,-0.127
24,0.0,0.089,-0.008
25,0.108,0.101,0.154
26,0.284,0.097,0.36
27,0.341,0.096,0.572
28,0.131,0.101,0.728
29,-0.061,0.107,0.821
30,-0.011,0.106,0.824
31,0.221,0.099,0.728
32,0.355,0.095,0.563
33,0.235,0.094,0.346
34,0.073,0.087,0.146
35,-0.032,0.065,-0.011
36,-0.034,0.033,-0.123
37,-0.02,0.004,-0.204
38,-0.04,-0.018,-0.264
39,-0.073,-0.035,-0.302
40,-0.088,-0.051,-0.322
41,-0.088,-0.066,-0.331
42,-0.08,-0.078,-0.335
43,-0.083,-0.084,-0.337
44,-0.094,-0.085,-0.339
45,-0.103,-0.082,-0.341
46,-0.099,-0.075,-0.339
47,-0.085,-0.064,-0.334
48,-0.072,-0.048,-0.326
49,-0.073,-0.026,-0.312
50,-0.077,-0.002,-0.287
51,-0.062,0.021,-0.243
52,-0.001,0.037,-0.168
53,0.067,0.047,-0.058
54,0.059,0.062,0.075
55,-0.009,0.085,0.232
56,0.004,0.106,0.417
57,0.193,0.116,0.626
58,0.477,0.117,0.817
59,0.542,0.116,0.883
60,0.271,0.116,0.776
61,-0.004,0.11,0.585
62,-0.057,0.094,0.398
63,0.036,0.072,0.227
64,0.082,0.055,0.07
65,0.025,0.047,-0.068
66,-0.032,0.035,-0.17
67,-0.069,0.015,-0.239
68,-0.062,-0.009,-0.281
69,-0.054,-0.032,-0.306
70,-0.065,-0.049,-0.321
71,-0.085,-0.062,-0.33
72,-0.095,-0.073,-0.335
73,-0.09,-0.08,-0.336
74,-0.081,-0.084,-0.335
75,-0.079,-0.082,-0.334
76,-0.086,-0.075,-0.333
77,-0.091,-0.064,-0.33
78,-0.082,-0.05,-0.32
79,-0.054,-0.036,-0.299
80,-0.03,-0.018,-0.262
81,-0.031,0.007,-0.206
82,-0.028,0.035,-0.125
83,0.027,0.058,-0.009
84,0.152,0.067,0.152
85,0.269,0.066,0.347
86,0.224,0.068,0.534
87,0.008,0.075,0.676
88,-0.126,0.081,0.767
89,-0.003,0.078,0.779
90,0.264,0.071,0.698
91,0.297,0.068,0.527
92,0.13,0.066,0.316
93,-0.0,0.056,0.131
94,-0.047,0.033,-0.012
95,-0.026,0.006,-0.117
96,-0.013,-0.016,-0.197
97,-0.042,-0.031,-0.257
98,-0.079,-0.043,-0.296
99,-0.082,-0.056,-0.315
100,-0.077,-0.068,-0.323
101,-0.074,-0.077,-0.328
102,-0.078,-0.08,-0.331
103,-0.094,-0.079,-0.334
104,-0.099,-0.075,-0.334
105,-0.097,-0.068,-0.333
106,-0.081,-0.058,-0.328
107,-0.077,-0.043,-0.321
108,-0.078,-0.025,-0.309
109,-0.076,-0.005,-0.285
110,-0.046,0.011,-0.241
111,0.018,0.021,-0.167
112,0.064,0.029,-0.065
113,0.042,0.044,0.061
114,-0.014,0.065,0.21
115,0.03,0.083,0.389
116,0.225,0.088,0.59
117,0.437,0.088,0.762
118,0.369,0.088,0.809
119,0.073,0.089,0.714
120,-0.065,0.082,0.558
121,-0.041,0.065,0.39
122,0.061,0.047,0.229
123,0.078,0.036,0.074
124,0.018,0.03,-0.06
125,-0.044,0.018,-0.159
126,-0.061,-0.001,-0.226
127,-0.046,-0.022,-0.27
128,-0.049,-0.04,-0.299
129,-0.067,-0.054,-0.316
130,-0.084,-0.064,-0.325
131,-0.092,-0.074,-0.329
132,-0.084,-0.08,-0.33
133,-0.081,-0.083,-0.33
134,-0.084,-0.081,-0.33
135,-0.091,-0.075,-0.329
136,-0.092,-0.065,-0.325
137,-0.081,-0.054,-0.316
138,-0.059,-0.041,-0.296
139,-0.047,-0.025,-0.262
140,-0.048,-0.004,-0.209
141,-0.032,0.019,-0.131
142,0.038,0.035,-0.019
143,0.156,0.039,0.133
144,0.228,0.039,0.312
145,0.117,0.045,0.477
146,-0.074,0.053,0.616
147,-0.134,0.058,0.714
148,0.052,0.055,0.744
149,0.263,0.051,0.676
150,0.227,0.048,0.511
151,0.055,0.047,0.314
152,-0.041,0.035,0.14
153,-0.037,0.014,0.007
154,0.008,-0.006,-0.097
155,0.006,-0.019,-0.181
156,-0.036,-0.027,-0.246
157,-0.07,-0.036,-0.286
158,-0.078,-0.047,-0.307
159,-0.076,-0.058,-0.318
160,-0.077,-0.067,-0.323
161,-0.089,-0.071,-0.327
162,-0.096,-0.073,-0.329
163,-0.098,-0.072,-0.33
164,-0.089,-0.068,-0.327
165,-0.077,-0.061,-0.323
166,-0.071,-0.049,-0.317
167,-0.079,-0.035,-0.306
168,-0.069,-0.021,-0.283
169,-0.028,-0.011,-0.239
170,0.022,-0.006,-0.171
171,0.043,0.001,-0.077
172,0.007,0.016,0.038
173,-0.026,0.035,0.179
174,0.038,0.048,0.353
175,0.195,0.05,0.546
176,0.323,0.049,0.707
177,0.158,0.05,0.751
178,-0.08,0.051,0.684
179,-0.132,0.044,0.558
180,-0.019,0.031,0.409
181,0.107,0.02,0.254
182,0.102,0.016,0.096
183,0.024,0.014,-0.041
184,-0.035,0.003,-0.143
185,-0.049,-0.014,-0.213
186,-0.042,-0.032,-0.262
187,-0.053,-0.046,-0.293
188,-0.076,-0.057,-0.312
189,-0.09,-0.066,-0.321
190,-0.091,-0.073,-0.324
191,-0.083,-0.079,-0.325
192,-0.076,-0.081,-0.325
193,-0.081,-0.078,-0.325
194,-0.09,-0.072,-0.324
195,-0.09,-0.063,-0.32
196,-0.073,-0.054,-0.311
197,-0.049,-0.043,-0.292
198,-0.043,-0.028,-0.261
199,-0.043,-0.01,-0.21
200,-0.02,0.007,-0.137
201,0.036,0.018,-0.033
202,0.112,0.02,0.107
203,0.12,0.023,0.268
204,-0.015,0.033,0.423
205,-0.148,0.045,0.568
206,-0.078,0.051,0.691
207,0.153,0.05,0.746
208,0.318,0.048,0.691
209,0.196,0.048,0.528
210,0.035,0.045,0.338
211,-0.035,0.031,0.167
212,0.002,0.012,0.032
213,0.038,-0.002,-0.079
214,0.016,-0.009,-0.172
215,-0.032,-0.015,-0.239
216,-0.073,-0.024,-0.282
217,-0.085,-0.038,-0.304
218,-0.078,-0.051,-0.315
219,-0.079,-0.062,-0.32
220,-0.088,-0.068,-0.324
221,-0.099,-0.072,-0.326
222,-0.095,-0.074,-0.326
223,-0.084,-0.073,-0.323
224,-0.075,-0.069,-0.319
225,-0.078,-0.061,-0.314
226,-0.081,-0.051,-0.303
227,-0.074,-0.041,-0.282
228,-0.039,-0.034,-0.241
229,-0.002,-0.027,-0.176
230,0.001,-0.016,-0.09
231,-0.038,0.004,0.017
232,-0.033,0.024,0.154
233,0.059,0.035,0.328
234,0.215,0.037,0.521
235,0.234,0.038,0.676
236,0.02,0.042,0.733
237,-0.155,0.044,0.693
238,-0.096,0.039,0.589
239,0.1,0.031,0.455
240,0.195,0.025,0.293
241,0.126,0.026,0.119
242,0.029,0.023,-0.025
243,-0.035,0.009,-0.132
244,-0.04,-0.01,-0.206
245,-0.037,-0.029,-0.257
246,-0.058,-0.042,-0.29
247,-0.079,-0.053,-0.308
248,-0.088,-0.062,-0.317
249,-0.088,-0.071,-0.321
250,-0.078,-0.077,-0.321
251,-0.08,-0.079,-0.321
252,-0.086,-0.077,-0.322
253,-0.092,-0.071,-0.321
254,-0.087,-0.063,-0.317
255,-0.068,-0.054,-0.307
256,-0.048,-0.042,-0.289
257,-0.044,-0.026,-0.261
258,-0.051,-0.008,-0.215
259,-0.031,0.008,-0.146
260,0.022,0.017,-0.045
261,0.074,0.021,0.088
262,0.053,0.03,0.243
263,-0.058,0.047,0.4
264,-0.096,0.062,0.56
265,0.027,0.067,0.702
266,0.314,0.067,0.782
267,0.36,0.066,0.725
268,0.186,0.067,0.557
269,0.012,0.062,0.364
270,-0.02,0.045,0.194
271,0.03,0.027,0.052
272,0.055,0.015,-0.066
273,0.015,0.009,-0.164
274,-0.045,0.001,-0.234
275,-0.07,-0.012,-0.276
276,-0.078,-0.029,-0.299
277,-0.076,-0.045,-0.309
278,-0.081,-0.058,-0.315
279,-0.092,-0.067,-0.319
280,-0.097,-0.073,-0.321
281,-0.091,-0.076,-0.32
282,-0.079,-0.077,-0.317
283,-0.077,-0.074,-0.314
284,-0.08,-0.067,-0.31
285,-0.082,-0.057,-0.3
286,-0.071,-0.047,-0.279
287,-0.039,-0.037,-0.24
288,-0.013,-0.026,-0.18
289,-0.024,-0.008,-0.1
290,-0.047,0.015,0.004
291,-0.012,0.036,0.143
292,0.109,0.045,0.322
293,0.248,0.046,0.52
294,0.197,0.049,0.675
295,-0.05,0.055,0.741
296,-0.144,0.057,0.725
297,-0.016,0.052,0.632
298,0.19,0.046,0.494
299,0.238,0.045,0.317
300,0.131,0.046,0.133
301,0.018,0.038,-0.017
302,-0.03,0.018,-0.124
303,-0.035,-0.007,-0.2
304,-0.04,-0.028,-0.252
305,-0.059,-0.043,-0.284
306,-0.082,-0.055,-0.303
307,-0.089,-0.066,-0.311
308,-0.087,-0.076,-0.314
309,-0.079,-0.081,-0.314
310,-0.082,-0.082,-0.315
311,-0.089,-0.078,-0.315
312,-0.092,-0.071,-0.314
313,-0.084,-0.061,-0.31
314,-0.067,-0.05,-0.301
315,-0.056,-0.034,-0.285
316,-0.06,-0.015,-0.259
317,-0.063,0.005,-0.217
318,-0.034,0.022,-0.15
319,0.017,0.031,-0.05
320,0.069,0.039,0.083
321,0.021,0.054,0.234
322,-0.064,0.074,0.397
323,-0.017,0.088,0.57
324,0.225,0.094,0.739
325,0.475,0.094,0.828
326,0.413,0.095,0.754
327,0.152,0.095,0.57
328,0.002,0.085,0.375
329,-0.013,0.067,0.201
330,0.045,0.048,0.056
331,0.042,0.035,-0.068
332,-0.007,0.026,-0.165
333,-0.061,0.012,-0.233
334,-0.073,-0.008,-0.272
335,-0.072,-0.029,-0.293
336,-0.072,-0.048,-0.303
337,-0.082,-0.063,-0.309
338,-0.092,-0.073,-0.312
339,-0.095,-0.08,-0.314
340,-0.089,-0.084,-0.313
341,-0.08,-0.084,-0.311
342,-0.078,-0.079,-0.309
343,-0.084,-0.069,-0.305
344,-0.083,-0.056,-0.295
345,-0.066,-0.042,-0.274
346,-0.04,-0.027,-0.237
347,-0.03,-0.008,-0.181
348,-0.051,0.018,-0.105
349,-0.044,0.046,0.002
350,0.043,0.066,0.148
351,0.192,0.072,0.335
352,0.302,0.073,0.534
353,0.168,0.078,0.681
354,-0.03,0.084,0.761
355,-0.059,0.085,0.747
356,0.111,0.08,0.655
357,0.283,0.076,0.503
358,0.243,0.076,0.309
359,0.105,0.075,0.123
360,0.004,0.059,-0.023
361,-0.034,0.031,-0.128
362,-0.032,0.001,-0.201
363,-0.044,-0.023,-0.251
364,-0.072,-0.043,-0.283
365,-0.091,-0.059,-0.299
366,-0.09,-0.074,-0.306
367,-0.085,-0.085,-0.308
368,-0.078,-0.091,-0.309
369,-0.086,-0.091,-0.31
370,-0.094,-0.087,-0.31
371,-0.097,-0.079,-0.309
372,-0.086,-0.068,-0.305
373,-0.074,-0.053,-0.297
374,-0.07,-0.032,-0.282
375,-0.076,-0.008,-0.257
376,-0.086,0.018,-0.217
377,-0.047,0.044,-0.149
378,0.022,0.069,-0.047
379,0.046,0.092,0.082
380,-0.006,0.113,0.23
381,-0.028,0.13,0.398
382,0.111,0.143,0.583
383,0.407,0.151,0.762
384,0.613,0.155,0.845
385,0.39,0.153,0.739
386,0.135,0.145,0.553
387,0.003,0.132,0.36
388,0.021,0.114,0.192
389,0.056,0.091,0.047
390,0.028,0.065,-0.075
391,-0.031,0.035,-0.168
392,-0.067,0.003,-0.229
393,-0.073,-0.029,-0.266
394,-0.069,-0.06,-0.285
395,-0.074,-0.087,-0.297
396,-0.087,-0.107,-0.303
397,-0.093,-0.119,-0.306
398,-0.093,-0.118,-0.307
399,-0.086,-0.101,-0.307
400,-0.077,-0.064,-0.305
