lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.558,0.559,0.869
2,0.188,0.395,0.662
3,0.032,0.258,0.45
4,0.046,0.144,0.257
5,0.067,0.053,0.084
6,0.036,-0.019,-0.062
7,-0.018,-0.074,-0.171
8,-0.067,-0.113,-0.247
9,-0.079,-0.14,-0.295
10,-0.074,-0.154,-0.323
11,-0.08,-0.16,-0.339
12,-0.096,-0.157,-0.347
13,-0.108,-0.147,-0.351
14,-0.108,-0.132,-0.352
15,-0.093,-0.113,-0.349
16,-0.084,-0.091,-0.347
17,-0.092,-0.067,-0.346
18,-0.098,-0.042,-0.342
19,-0.09,-0.017,-0.331
20,-0.069,0.007,-0.309
21,-0.044,0.031,-0.27
22,-0.067,0.052,-0.212
23,-0.044,0.071,-0.122
24,0.012,0.087,0.001
25,0.115,0.1,0.166
26,0.246,0.096,0.371
27,0.306,0.096,0.583
28,0.159,0.102,0.746
29,-0.011,0.107,0.838
30,0.018,0.106,0.838
31,0.215,0.101,0.741
32,0.336,0.095,0.573
33,0.206,0.091,0.355
34,0.066,0.082,0.155
35,-0.018,0.06,-0.005
36,-0.032,0.03,-0.122
37,-0.033,0.003,-0.209
38,-0.049,-0.02,-0.271
39,-0.077,-0.037,-0.31
40,-0.094,-0.055,-0.331
41,-0.094,-0.07,-0.341
42,-0.085,-0.082,-0.345
43,-0.085,-0.088,-0.346
44,-0.098,-0.089,-0.348
45,-0.109,-0.086,-0.349
46,-0.103,-0.079,-0.346
47,-0.091,-0.068,-0.341
48,-0.077,-0.051,-0.333
49,-0.074,-0.03,-0.318
50,-0.077,-0.006,-0.291
51,-0.059,0.016,-0.244
52,-0.006,0.033,-0.169
53,0.051,0.046,-0.06
54,0.059,0.061,0.081
55,0.027,0.082,0.248
56,0.051,0.103,0.436
57,0.195,0.113,0.637
58,0.421,0.112,0.813
59,0.447,0.111,0.878
60,0.239,0.11,0.786
61,0.027,0.104,0.609
62,-0.014,0.088,0.421
63,0.041,0.068,0.239
64,0.074,0.051,0.074
65,0.004,0.038,-0.07
66,-0.045,0.025,-0.174
67,-0.067,0.004,-0.244
68,-0.062,-0.019,-0.288
69,-0.065,-0.041,-0.317
70,-0.073,-0.058,-0.332
71,-0.093,-0.071,-0.341
72,-0.106,-0.081,-0.345
73,-0.099,-0.088,-0.345
74,-0.085,-0.09,-0.343
75,-0.085,-0.086,-0.342
76,-0.096,-0.077,-0.341
77,-0.098,-0.064,-0.337
78,-0.086,-0.048,-0.326
79,-0.06,-0.031,-0.304
80,-0.025,-0.01,-0.265
81,-0.015,0.015,-0.207
82,-0.011,0.042,-0.124
83,0.032,0.065,-0.007
84,0.144,0.076,0.154
85,0.244,0.079,0.35
86,0.227,0.083,0.542
87,0.058,0.091,0.692
88,-0.033,0.096,0.785
89,0.047,0.093,0.794
90,0.235,0.087,0.705
91,0.276,0.082,0.534
92,0.143,0.077,0.328
93,0.025,0.064,0.142
94,-0.026,0.04,-0.006
95,-0.015,0.013,-0.117
96,-0.009,-0.01,-0.201
97,-0.048,-0.028,-0.264
98,-0.086,-0.043,-0.304
99,-0.087,-0.058,-0.324
100,-0.086,-0.072,-0.334
101,-0.083,-0.082,-0.338
102,-0.087,-0.086,-0.34
103,-0.105,-0.086,-0.343
104,-0.11,-0.082,-0.342
105,-0.102,-0.074,-0.34
106,-0.087,-0.063,-0.336
107,-0.084,-0.048,-0.328
108,-0.082,-0.029,-0.315
109,-0.074,-0.008,-0.289
110,-0.058,0.009,-0.245
111,-0.001,0.023,-0.171
112,0.06,0.034,-0.066
113,0.057,0.05,0.065
114,0.024,0.069,0.221
115,0.072,0.086,0.403
116,0.242,0.093,0.598
117,0.387,0.093,0.759
118,0.336,0.093,0.808
119,0.095,0.093,0.726
120,-0.021,0.085,0.577
121,-0.023,0.07,0.405
122,0.068,0.052,0.238
123,0.074,0.039,0.076
124,0.012,0.03,-0.062
125,-0.046,0.016,-0.163
126,-0.071,-0.006,-0.233
127,-0.064,-0.029,-0.28
128,-0.063,-0.049,-0.309
129,-0.081,-0.065,-0.327
130,-0.094,-0.078,-0.335
131,-0.103,-0.087,-0.339
132,-0.097,-0.094,-0.339
133,-0.087,-0.096,-0.337
134,-0.09,-0.092,-0.337
135,-0.096,-0.083,-0.336
136,-0.096,-0.071,-0.332
137,-0.084,-0.055,-0.322
138,-0.064,-0.039,-0.302
139,-0.053,-0.019,-0.267
140,-0.046,0.005,-0.213
141,-0.026,0.029,-0.133
142,0.034,0.047,-0.021
143,0.134,0.056,0.132
144,0.218,0.06,0.314
145,0.125,0.068,0.484
146,-0.013,0.077,0.63
147,-0.047,0.082,0.731
148,0.12,0.08,0.761
149,0.292,0.075,0.687
150,0.246,0.072,0.521
151,0.087,0.068,0.323
152,0.006,0.054,0.149
153,-0.005,0.031,0.009
154,0.009,0.008,-0.103
155,-0.009,-0.008,-0.192
156,-0.046,-0.02,-0.255
157,-0.074,-0.032,-0.294
158,-0.088,-0.046,-0.317
159,-0.083,-0.06,-0.328
160,-0.082,-0.07,-0.333
161,-0.096,-0.077,-0.336
162,-0.108,-0.08,-0.338
163,-0.109,-0.08,-0.338
164,-0.099,-0.077,-0.336
165,-0.089,-0.07,-0.332
166,-0.086,-0.058,-0.326
167,-0.086,-0.042,-0.314
168,-0.072,-0.026,-0.289
169,-0.037,-0.012,-0.246
170,0.013,-0.002,-0.177
171,0.039,0.01,-0.081
172,0.026,0.028,0.041
173,0.004,0.048,0.188
174,0.069,0.063,0.362
175,0.218,0.067,0.551
176,0.341,0.067,0.711
177,0.175,0.069,0.759
178,-0.043,0.068,0.695
179,-0.093,0.06,0.571
180,0.01,0.047,0.422
181,0.102,0.036,0.259
182,0.102,0.029,0.097
183,0.029,0.023,-0.043
184,-0.024,0.008,-0.146
185,-0.039,-0.012,-0.218
186,-0.044,-0.033,-0.27
187,-0.059,-0.049,-0.302
188,-0.084,-0.062,-0.321
189,-0.101,-0.074,-0.331
190,-0.104,-0.083,-0.334
191,-0.094,-0.089,-0.335
192,-0.086,-0.09,-0.334
193,-0.097,-0.087,-0.335
194,-0.106,-0.079,-0.334
195,-0.102,-0.068,-0.33
196,-0.085,-0.056,-0.32
197,-0.06,-0.041,-0.301
198,-0.045,-0.023,-0.268
199,-0.032,-0.002,-0.215
200,-0.005,0.018,-0.14
201,0.042,0.031,-0.036
202,0.114,0.036,0.108
203,0.117,0.041,0.273
204,0.025,0.053,0.437
205,-0.073,0.065,0.585
206,-0.006,0.072,0.706
207,0.19,0.073,0.757
208,0.322,0.071,0.697
209,0.2,0.069,0.535
210,0.053,0.063,0.347
211,-0.005,0.047,0.176
212,0.024,0.027,0.035
213,0.036,0.01,-0.083
214,0.007,-0.002,-0.177
215,-0.04,-0.012,-0.244
216,-0.078,-0.026,-0.287
217,-0.089,-0.043,-0.312
218,-0.089,-0.059,-0.324
219,-0.09,-0.072,-0.33
220,-0.102,-0.08,-0.333
221,-0.109,-0.085,-0.334
222,-0.106,-0.086,-0.334
223,-0.092,-0.084,-0.332
224,-0.083,-0.078,-0.329
225,-0.089,-0.068,-0.324
226,-0.093,-0.056,-0.313
227,-0.083,-0.043,-0.29
228,-0.056,-0.031,-0.249
229,-0.019,-0.02,-0.184
230,-0.001,-0.004,-0.093
231,-0.014,0.017,0.022
232,0.008,0.038,0.166
233,0.096,0.051,0.341
234,0.218,0.054,0.533
235,0.222,0.057,0.685
236,0.06,0.061,0.745
237,-0.086,0.062,0.707
238,-0.035,0.056,0.604
239,0.123,0.048,0.465
240,0.206,0.041,0.298
241,0.122,0.037,0.122
242,0.019,0.03,-0.026
243,-0.032,0.014,-0.133
244,-0.041,-0.008,-0.21
245,-0.052,-0.03,-0.264
246,-0.069,-0.048,-0.298
247,-0.094,-0.062,-0.317
248,-0.105,-0.075,-0.326
249,-0.106,-0.086,-0.33
250,-0.094,-0.093,-0.33
251,-0.095,-0.096,-0.33
252,-0.104,-0.094,-0.331
253,-0.11,-0.087,-0.33
254,-0.101,-0.077,-0.326
255,-0.081,-0.065,-0.316
256,-0.06,-0.049,-0.299
257,-0.055,-0.03,-0.269
258,-0.055,-0.01,-0.221
259,-0.034,0.009,-0.149
260,0.013,0.021,-0.046
261,0.064,0.03,0.091
262,0.05,0.042,0.252
263,-0.033,0.06,0.419
264,-0.03,0.075,0.584
265,0.086,0.081,0.722
266,0.306,0.081,0.79
267,0.352,0.08,0.73
268,0.22,0.08,0.57
269,0.062,0.073,0.379
270,0.013,0.057,0.205
271,0.037,0.039,0.055
272,0.044,0.023,-0.068
273,-0.008,0.013,-0.168
274,-0.057,0.001,-0.239
275,-0.077,-0.015,-0.281
276,-0.085,-0.035,-0.306
277,-0.088,-0.052,-0.318
278,-0.095,-0.066,-0.325
279,-0.103,-0.077,-0.328
280,-0.108,-0.084,-0.329
281,-0.1,-0.087,-0.328
282,-0.087,-0.087,-0.326
283,-0.084,-0.083,-0.323
284,-0.087,-0.075,-0.319
285,-0.088,-0.063,-0.308
286,-0.084,-0.05,-0.287
287,-0.051,-0.037,-0.247
288,-0.013,-0.021,-0.184
289,-0.023,-0.0,-0.1
290,-0.037,0.024,0.01
291,0.004,0.045,0.156
292,0.122,0.057,0.34
293,0.235,0.06,0.535
294,0.196,0.064,0.693
295,0.018,0.069,0.767
296,-0.054,0.07,0.751
297,0.022,0.065,0.651
298,0.188,0.058,0.502
299,0.218,0.055,0.319
300,0.119,0.052,0.135
301,0.021,0.042,-0.014
302,-0.023,0.022,-0.124
303,-0.031,-0.001,-0.203
304,-0.044,-0.023,-0.257
305,-0.071,-0.04,-0.291
306,-0.094,-0.055,-0.31
307,-0.099,-0.069,-0.319
308,-0.097,-0.08,-0.322
309,-0.092,-0.088,-0.322
310,-0.094,-0.091,-0.322
311,-0.098,-0.09,-0.322
312,-0.102,-0.084,-0.322
313,-0.091,-0.076,-0.318
314,-0.076,-0.065,-0.31
315,-0.066,-0.051,-0.293
316,-0.068,-0.032,-0.266
317,-0.067,-0.012,-0.219
318,-0.048,0.006,-0.15
319,0.003,0.017,-0.048
320,0.056,0.027,0.09
321,0.005,0.042,0.245
322,-0.045,0.06,0.415
323,0.006,0.074,0.591
324,0.192,0.08,0.749
325,0.369,0.08,0.822
326,0.333,0.081,0.751
327,0.154,0.08,0.583
328,0.024,0.071,0.393
329,-0.001,0.055,0.215
330,0.042,0.039,0.062
331,0.032,0.027,-0.067
332,-0.013,0.016,-0.166
333,-0.059,0.002,-0.235
334,-0.072,-0.017,-0.276
335,-0.073,-0.037,-0.299
336,-0.077,-0.055,-0.311
337,-0.091,-0.069,-0.318
338,-0.099,-0.079,-0.32
339,-0.102,-0.085,-0.321
340,-0.096,-0.088,-0.319
341,-0.085,-0.087,-0.317
342,-0.085,-0.081,-0.316
343,-0.09,-0.071,-0.312
344,-0.088,-0.057,-0.301
345,-0.069,-0.043,-0.279
346,-0.044,-0.028,-0.24
347,-0.034,-0.008,-0.181
348,-0.036,0.016,-0.099
349,-0.026,0.042,0.013
350,0.035,0.061,0.161
351,0.159,0.07,0.347
352,0.257,0.073,0.542
353,0.142,0.079,0.691
354,0.01,0.085,0.774
355,0.004,0.086,0.763
356,0.142,0.082,0.668
357,0.256,0.077,0.51
358,0.22,0.074,0.316
359,0.1,0.07,0.131
360,0.012,0.053,-0.015
361,-0.027,0.026,-0.124
362,-0.037,-0.002,-0.202
363,-0.057,-0.025,-0.255
364,-0.08,-0.045,-0.288
365,-0.098,-0.063,-0.306
366,-0.101,-0.078,-0.314
367,-0.094,-0.09,-0.317
368,-0.087,-0.097,-0.317
369,-0.097,-0.098,-0.318
370,-0.106,-0.095,-0.318
371,-0.11,-0.089,-0.317
372,-0.1,-0.079,-0.313
373,-0.087,-0.064,-0.305
374,-0.084,-0.046,-0.289
375,-0.083,-0.023,-0.261
376,-0.09,0.003,-0.218
377,-0.057,0.029,-0.148
378,0.01,0.054,-0.044
379,0.042,0.077,0.092
380,0.015,0.098,0.248
381,0.002,0.115,0.42
382,0.112,0.129,0.601
383,0.35,0.137,0.766
384,0.508,0.141,0.84
385,0.329,0.14,0.743
386,0.114,0.133,0.568
387,0.019,0.121,0.379
388,0.036,0.103,0.206
389,0.05,0.081,0.053
390,0.018,0.055,-0.076
391,-0.035,0.025,-0.171
392,-0.067,-0.006,-0.233
393,-0.073,-0.038,-0.272
394,-0.074,-0.068,-0.295
395,-0.081,-0.095,-0.307
396,-0.096,-0.116,-0.314
397,-0.105,-0.127,-0.316
398,-0.106,-0.126,-0.317
399,-0.092,-0.108,-0.314
400,-0.085,-0.07,-0.313
