gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,390,837,9.80768394470215,31.6433448791504,65.6808166503906,3670144,391,628,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-01 20:44:28.092766,95.4393673781039,53.12886968525596,45.10225492121931,0.008607615213301879,5.0,-53.18,1.9513309067639726,-53.56,7.6538,11.2043,15.3268,0.7089,7.2268,6.9525,6.650419027428387,0
101110,npp,2680,252,24.1789436340332,31.6465339660645,65.6792221069336,3670144,2680,130,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-02 20:25:30.627404,92.74444690555161,66.07905562600926,54.038561780491115,0.025540529742355125,2.0,-66.11,3.0,-66.36,5.5661,9.9149,15.1883,0.8011,12.6972,19.3689,18.472564851021467,0
101119,npp,1642,3369,7.29752683639526,31.6435050964355,65.6841506958008,3670144,1641,2718,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-02 22:06:00.567402,-73.48712121829413,56.61416347883918,47.68111700130073,0.0034108495908059433,19.0,56.63,2.1127631471468895,56.28,6.0896,9.3895,15.1459,0.8459,6.9523,6.1729,6.0531975346651326,0
134,npp,276,2213,10.2624778747559,31.6488971710205,65.6804046630859,3670144,276,1773,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-04 21:28:28.766829,-77.61790921876147,10.403043211338089,9.200961297490334,0.052387556440448686,12.0,10.38,1.0,9.63,4.5005,7.5371,10.2459,1.0538,10.6678,10.8144,8.97587868973915,0
101490,npp,2611,1629,7.27365493774414,31.6459846496582,65.6864242553711,3670144,2611,1226,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-05 21:09:38.420688,98.8486457674054,22.735175161174496,20.012477386457622,0.10374859373283958,9.0,-22.79,1.0837787002826917,-23.52,5.4296,9.3134,12.2447,0.8528,6.0604,6.203,2.5619826774179066,0
101613,npp,1864,1036,9.17426204681396,31.6448040008545,65.6869049072266,3670144,1864,761,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-06 20:50:44.517530,95.9366480004703,47.2621443918971,40.56959938321334,0.17411487974633472,6.0,-47.31,1.646109783506203,-47.77,6.8962,10.2044,14.1155,0.7783,7.3167,7.1407,1.030204710703016,0
101736,npp,1091,448,10.9887418746948,31.6467189788818,65.6851425170898,3670144,1093,261,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-07 20:31:48.838105,93.68124085843438,62.366336540413265,51.6732734714096,0.10887762348728094,3.0,-62.4,2.6065528283652384,-62.7,5.5655,9.2923,13.3447,0.8547,8.5933,9.3925,5.57148133463297,0
101994,npp,1729,2407,3.47052335739136,31.6464462280273,65.6865997314453,3670144,1730,1947,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-09 21:34:43.427146,-78.30543873128194,21.094498852551975,18.585090988935697,0.04250235601592044,13.0,21.08,1.0837787002826917,20.3,4.3177,8.0223,11.6655,0.9901,3.7426,3.436,1.9443960279691586,0
102117,npp,1016,1822,10.6045408248901,31.6443271636963,65.6801681518555,3670144,1016,1399,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-10 21:15:53.073369,99.18338591777659,12.198265242309473,10.784066638925223,0.022832697803939272,10.0,-12.25,1.015504800579495,-12.99,4.3826,7.9553,11.6167,0.9984,10.5513,10.5875,9.786195180008878,0
102241,npp,261,1234,5.39458274841309,31.6447772979736,65.6856460571289,3670144,262,917,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-11 20:57:00.936410,96.66953662498713,40.35653207850631,34.98869935253072,0.008628840577460401,7.0,-40.4,1.4276677814245327,-40.93,5.5007,9.0054,13.3161,0.882,5.4133,4.7579,4.455074131369572,0
102360,npp,2568,642,6.58516359329224,31.6445999145508,65.6854400634766,3670144,2568,425,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-12 20:38:05.241743,94.47795616155996,58.10486300609629,48.748161825727074,0.00104345147552496,4.0,-58.15,2.2013981571160284,-58.47,6.5803,10.2796,15.394,0.7726,6.2643,5.088,5.051380468486701,0
102369,npp,1436,3743,3.8280143737793,31.6440963745117,65.6864776611328,3670144,1434,3021,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-12 22:18:24.505344,-71.73753193368799,64.58277294628553,53.11843572132264,0.008787795807615476,21.0,64.59,2.8345692104261015,64.3,5.1377,9.6536,13.6992,0.8228,5.8873,3.1495,2.841095658200094,0
102482,npp,1776,57,5.51009082794189,31.64475440979,65.6873779296875,3670176,1781,24,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-13 20:19:05.993512,91.60315605222671,69.3228421612085,55.94222595634153,1.0980153502730208e-07,1.0,-69.35,3.5496478698597698,-69.56,6.0116,9.9029,13.9833,0.802,6.7049,4.4193,4.4193,0
102490,npp,784,3180,5.83748054504395,31.6457748413086,65.6849365234375,3670144,781,2535,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-13 21:59:41.270618,-74.11415296135472,51.628735758999206,43.971119711347455,0.0025000577822292883,18.0,51.64,1.847645286154319,51.21,5.3511,8.9755,13.6878,0.8849,6.2441,5.1656,5.077861425769362,0
539,npp,105,2600,1.76061654090881,31.6416130065918,65.6860961914062,3670176,104,2100,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-14 21:40:56.254704,-76.7011789029053,30.58981288151352,26.785385392888355,0.00015847493015472657,14.0,30.59,1.184412938166907,29.93,4.5243,7.9562,11.2471,0.9983,2.7115,1.7576,1.7576,0
102980,npp,2876,3929,4.1164867877960205,31.6426868438721,65.6852416992188,3670176,2874,3131,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-17 22:24:35.571405,-70.83590314072555,67.80057368566429,55.08165135336611,3.8993736400557303e-10,22.0,67.82,3.3166247903554,67.56,4.7555,8.2152,14.0113,0.9668,6.7067,3.9798,3.9798,0
103338,npp,848,2213,1.29625999927521,31.6455116271973,65.686897277832,3670176,848,1772,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-20 21:28:20.537455,-74.17128299715435,10.451677108743178,9.244365328306095,5.393983331316198e-24,12.0,10.38,1.0,9.63,4.5005,7.5371,10.2459,1.0538,1.7016,1.366,1.366,0
103574,npp,2448,1034,10.8740234375,31.6442012786865,65.6823272705078,3670176,2451,760,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-22 20:50:36.288397,95.58104438565958,47.32593671825988,40.622700288236786,3.0041181869832806e-24,6.0,-47.38,1.646109783506203,-47.77,6.8962,10.2044,14.1155,0.7783,8.3493,8.4637,8.4637,0
103694,npp,1673,446,7.14962768554688,31.6444854736328,65.6844329833984,3670176,1673,260,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-23 20:31:40.611149,93.48905947478117,62.40134888636198,51.70039582001732,2.585184087286008e-22,3.0,-62.44,2.6065528283652384,-62.7,5.5655,9.2923,13.3447,0.8547,7.1205,6.1111,6.1111,0
103702,npp,588,3555,21.4493179321289,31.6456108093262,65.6799163818359,3670176,586,2886,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-23 22:12:05.213235,-72.66895396917532,60.875115150655844,50.68207127413046,1.747605467972593e-22,20.0,60.89,2.5331140255951103,60.61,5.5138,9.4951,15.7549,0.8365,12.6616,17.9419,17.9419,0
103818,npp,2997,2987,10.7071943283081,31.6468830108643,65.6829223632812,3670176,2998,2406,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-24 21:53:21.992990,-75.05214630564448,45.717407939397496,39.34599446877434,5.448285550865359e-22,17.0,45.74,1.5732132722552272,45.26,4.0791,6.9123,12.0798,1.149,10.3547,12.303,12.303,0
103936,npp,2291,2406,3.01286387443542,31.6456394195557,65.6853942871094,3670176,2291,1946,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-25 21:34:35.213454,-78.24650672875985,21.042710487937804,18.54078810153251,3.064606569988929e-20,13.0,21.03,1.0837787002826917,20.3,4.3177,8.0223,11.6655,0.9901,3.3203,2.9829,2.9829,0
104054,npp,1575,1821,7.21505832672119,31.647554397583,65.6818695068359,3670176,1575,1398,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-26 21:15:44.875261,97.66584135759838,12.286976794553372,10.86258494016661,3.098195876642472e-17,10.0,-12.31,1.015504800579495,-12.99,4.3826,7.9553,11.6167,0.9984,7.2136,7.2035,7.2035,0
104170,npp,834,1232,13.2899961471558,31.6468143463135,65.6810913085938,3670176,835,916,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-27 20:56:52.755325,97.03797221560492,40.419083081849266,35.04098033755584,4.289340632407756e-13,7.0,-40.47,1.4276677814245327,-40.93,5.5007,9.0054,13.3161,0.882,10.9436,11.7214,11.7214,0
104287,npp,67,640,18.1123142242432,31.6448040008545,65.6817932128906,3670176,69,423,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-28 20:37:57.080368,94.733680084874,58.14248134096962,48.77604614693604,4.3447310954078805e-08,4.0,-58.2,2.2013981571160284,-58.47,6.5803,10.2796,15.394,0.7726,11.5006,13.9944,13.9944,0
104405,npp,2345,55,5.57637453079224,31.6429443359375,65.6862258911133,3670144,2345,23,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-29 20:18:57.846553,91.82530882697691,69.34374298256986,55.955920698349814,0.0006278508794658571,1.0,-69.38,3.5496478698597698,-69.56,6.0116,9.9029,13.9833,0.802,6.7236,4.4725,4.4725,0
104414,npp,1353,3179,17.6641483306885,31.6439399719238,65.6814575195312,3670176,1353,2535,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-29 21:59:33.124904,-74.5021414132983,51.59508195435469,43.94688243891599,5.278563284747239e-12,18.0,51.61,1.847645286154319,51.21,5.3511,8.9755,13.6878,0.8849,12.645,15.6312,15.6312,0
104530,npp,670,2598,3.29108667373657,31.6480369567871,65.6859283447266,3670176,670,2099,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-04-30 21:40:46.346254,-76.1839773565715,30.49863873157059,26.70847192720614,7.995679696342769e-07,14.0,30.5,1.184412938166907,29.93,4.5243,7.9562,11.2471,0.9983,4.0037,3.2854,3.2854,0
105575,npp,3019,2016,4.46600008010864,31.6438484191895,65.6828842163086,3670144,3019,1584,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-01 21:21:57.790921,69.87693447878121,1.28760895680724,1.1402436953104715,0.0021779721372681025,11.0,-1.08,1.0,-1.76,4.442,7.9425,11.4491,1.0,4.466,4.466,4.389564898621038,0
105748,npp,2285,1429,8.93839454650879,31.6450386047363,65.6822280883789,3670144,2284,1073,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-02 21:03:05.682043,96.81479577618151,32.344614294487066,28.28023806379054,0.01539278560633108,8.0,-32.39,1.2365102219381485,-32.88,5.1649,9.1148,12.7385,0.8714,7.7998,7.7888,7.248596060660207,0
105927,npp,1526,834,17.2362308502197,31.6436653137207,65.6812973022461,3670144,1527,625,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-03 20:44:11.798088,95.13392477191148,53.20987116611431,45.16775606494918,0.04077618265851056,5.0,-53.26,1.9513309067639726,-53.56,7.6538,11.2043,15.3268,0.7089,11.0337,12.2184,10.787375423505772,0
105940,npp,347,3927,4.89976263046265,31.6438617706299,65.6842956542969,3670144,346,3130,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-03 22:24:25.726217,-70.8488537207625,67.76788659412345,55.06439993635796,0.007262658994582801,22.0,67.79,3.3166247903554,67.56,4.7555,8.2152,14.0113,0.9668,6.9428,4.7371,4.482219752896347,0
106478,npp,1400,2210,11.3068876266479,31.6461391448975,65.6803512573242,3670144,1400,1770,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-06 21:28:10.763918,-76.00897445265319,10.24194925810005,9.059396867928072,0.10107396833863838,12.0,10.21,1.0,9.63,4.5005,7.5371,10.2459,1.0538,11.7122,11.915,8.367847635402605,0
106655,npp,675,1625,9.04559516906738,31.6427898406982,65.6809234619141,3670144,675,1224,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-07 21:09:20.440199,98.85900269536177,22.93954821223303,20.191037960646035,0.06958670562031,9.0,-23.0,1.0837787002826917,-23.52,5.4296,9.3134,12.2447,0.8528,7.6954,7.7141,5.271981109816226,0
106773,npp,2979,1032,10.2457571029663,31.6478595733643,65.6844100952148,3670144,2981,758,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-08 20:50:26.553733,96.23072893232583,47.38940221326078,40.67266133384501,0.04398497269857374,6.0,-47.44,1.646109783506203,-47.77,6.8962,10.2044,14.1155,0.7783,7.9676,7.9747,6.4310641610294415,0
106888,npp,1117,3552,18.0442199707031,31.6468257904053,65.6800689697266,3670144,1115,2883,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-09 22:11:53.715267,-72.46794014884532,60.808401277079426,50.63716066633518,0.03533929006435322,20.0,60.83,2.4157378735459294,60.61,5.5138,9.4951,15.7549,0.8365,11.4814,15.0936,13.853381095217534,0
107056,npp,452,2984,9.89693927764893,31.6485462188721,65.6828765869141,3670144,453,2404,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-10 21:53:10.505755,-75.42023369276716,45.619469308710016,39.26823780241275,0.021826225191146405,17.0,45.63,1.5732132722552272,45.26,4.0791,6.9123,12.0798,1.149,9.8396,11.372,10.60601695244003,0
107228,npp,2832,2402,6.85090827941895,31.6457710266113,65.6837463378906,3670144,2832,1943,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-11 21:34:21.954921,-75.33904435764158,20.834100305513285,18.359169917772583,0.010754671495374065,13.0,20.82,1.0837787002826917,20.3,4.3177,8.0223,11.6655,0.9901,6.8616,6.7827,6.405268906194801,0
107400,npp,2114,1818,7.94677972793579,31.6483097076416,65.6818008422852,3670144,2114,1395,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-12 21:15:33.406562,99.88980316163934,12.443469481915795,11.000596981016301,0.003417010640427145,10.0,-12.48,1.015504800579495,-12.99,4.3826,7.9553,11.6167,0.9984,7.9341,7.934,7.814081314978783,0
107573,npp,1371,1228,11.8049306869507,31.6442050933838,65.6798553466797,3670176,1370,913,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-13 20:56:39.520407,96.50164487649089,40.5757187521927,35.17051811873061,0.0003057026120934142,7.0,-40.62,1.4276677814245327,-40.93,5.5007,9.0054,13.3161,0.882,9.9034,10.4116,10.4116,0
107744,npp,601,637,4.28388261795044,31.6482830047607,65.6865539550781,3670176,601,420,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-14 20:37:43.855251,94.22045980148665,58.23421426088636,48.84189853617307,2.5135632328920128e-08,4.0,-58.27,2.2013981571160284,-58.47,6.5803,10.2796,15.394,0.7726,5.2189,3.3099,3.3099,0
108103,npp,1186,2595,1.64901685714722,31.6471309661865,65.687629699707,3670176,1187,2096,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-16 21:40:34.923011,-76.84880426982592,30.34504142447168,26.576788300078874,9.715020169992107e-09,14.0,30.36,1.184412938166907,29.93,4.5243,7.9562,11.2471,0.9983,2.6173,1.6462,1.6462,0
108281,npp,476,2012,4.48900651931763,31.6468658447266,65.6851501464844,3670176,476,1580,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-17 21:21:44.600793,76.86896290516441,1.4409969749651028,1.2760627470470538,1.0169806981817954e-13,11.0,-1.3,1.0,-1.76,4.442,7.9425,11.4491,1.0,4.489,4.489,4.489,0
108455,npp,2812,1425,7.51311206817627,31.6485328674316,65.6832809448242,3670176,2812,1070,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-18 21:02:52.497914,97.06531975980968,32.51308949517232,28.422652265099167,3.641826602968162e-18,8.0,-32.57,1.2365102219381485,-32.88,5.1649,9.1148,12.7385,0.8714,6.6472,6.5468,6.5468,0
108632,npp,2051,830,13.1933813095093,31.6480503082275,65.6818161010742,3670176,2053,620,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-19 20:43:58.615080,95.35959077745626,53.31764070393595,45.24798263054074,7.021700599539944e-22,5.0,-53.37,1.9513309067639726,-53.56,7.6538,11.2043,15.3268,0.7089,8.9618,9.3525,9.3525,0
108645,npp,873,3922,7.06055545806885,31.6474189758301,65.682861328125,3670176,873,3128,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-19 22:24:12.542997,-70.99093950466968,67.69584394054856,55.02141153860544,1.4970528967560553e-15,22.0,67.71,3.3166247903554,67.56,4.7555,8.2152,14.0113,0.9668,7.5944,6.8262,6.8262,0
108802,npp,1263,245,4.01697039604187,31.6457195281982,65.6874237060547,3670176,1269,125,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-20 20:24:59.390951,92.53358882992896,66.19743341365327,54.11579275759457,4.270585437594049e-26,2.0,-66.24,3.0,-66.36,5.5661,9.9149,15.1883,0.8011,5.9765,3.2179,3.2179,0
108816,npp,226,3363,5.37319612503052,31.6496696472168,65.6814651489258,3670176,229,2712,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-20 22:05:31.111118,-74.01354890168821,56.4701272616681,47.581047348476446,1.1394201229036442e-22,19.0,56.48,2.1127631471468895,56.28,6.0896,9.3895,15.1459,0.8459,6.0415,4.5451,4.5451,0
109157,npp,1920,2205,10.1805152893066,31.6474990844727,65.6806259155273,3670176,1920,1765,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-22 21:27:55.795199,-73.70056089238471,9.982357041991753,8.830225366573382,6.761446475833896e-23,12.0,9.92,1.0,9.63,4.5005,7.5371,10.2459,1.0538,10.5859,10.728,10.728,0
109679,npp,2716,438,17.4874897003174,31.6449108123779,65.6804122924805,3670176,2714,254,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-25 20:31:14.095058,93.5177504694565,62.56199824227816,51.80389306755373,1.143266379291789e-17,3.0,-62.6,2.6065528283652384,-62.7,5.5655,9.2923,13.3447,0.8547,11.0866,14.9473,14.9473,0
109691,npp,1633,3548,12.4559764862061,31.6465606689453,65.683967590332,3670176,1636,2880,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-25 22:11:40.477172,-73.0569157827318,60.725114485341045,50.57770089418381,1.6062340768775893e-22,20.0,60.74,2.4157378735459294,60.61,5.5138,9.4951,15.7549,0.8365,9.1681,10.4192,10.4192,0
109866,npp,966,2979,2.40795850753784,31.642541885376,65.6839752197266,3670176,966,2400,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-26 21:52:55.487537,-75.30290007629453,45.450786219397834,39.1306292984332,1.3292295035278909e-20,17.0,45.47,1.5732132722552272,45.26,4.0791,6.9123,12.0798,1.149,5.0793,2.7668,2.7668,0
2276,npp,271,2397,2.50072336196899,31.6462669372559,65.6859512329102,3670176,271,1939,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-27 21:34:06.943932,-75.46354029655525,20.57290725182655,18.130235144162924,2.2712070216865767e-17,13.0,20.56,1.0837787002826917,20.3,4.3177,8.0223,11.6655,0.9901,2.8477,2.4758,2.4758,0
110213,npp,2623,1812,8.007274150848389,31.6468925476074,65.6818008422852,3670176,2623,1390,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-28 21:15:16.619904,96.18900532010215,12.81050582557054,11.323288406093768,7.252118596746826e-13,10.0,-12.82,1.015504800579495,-12.99,4.3826,7.9553,11.6167,0.9984,7.9937,7.9944,7.9944,0
110385,npp,1862,1224,2.18099617958069,31.644172668457,65.6868591308594,3670176,1862,908,196611,3866787,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-29 20:56:24.517274,96.85076541911614,40.72370079059189,35.28996714794728,1.5393445768242297e-07,7.0,-40.77,1.4276677814245327,-40.93,5.5007,9.0054,13.3161,0.882,3.1624,1.9236,1.9236,0
110560,npp,1091,632,10.6046562194824,31.6435832977295,65.6807403564453,3670144,1093,416,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-30 20:37:28.855527,94.45376572208768,58.35623204725941,48.924066303915374,0.001421609643482236,4.0,-58.39,2.253202848596432,-58.47,6.5803,10.2796,15.394,0.7726,8.0868,8.1937,8.143809151829108,0
110735,npp,292,47,6.42215013504028,31.6484889984131,65.6865158081055,3670144,295,19,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-05-31 20:18:29.638541,91.9973201207381,69.47223094552632,56.022448243130896,0.012465078010218247,1.0,-69.5,3.5496478698597698,-69.56,6.0116,9.9029,13.9833,0.802,6.9619,5.1508,4.713342841983835,0
112076,npp,1688,2588,10.7165946960449,31.6461753845215,65.6806564331055,3670144,1688,2092,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-06-01 21:40:18.155349,-77.0154931075896,30.031335033882755,26.307134039185428,0.006478313806710885,14.0,30.03,1.184412938166907,29.93,4.5243,7.9562,11.2471,0.9983,10.2731,10.6981,10.470746048079485,0
112248,npp,976,2006,3.0953209400177,31.6456451416016,65.686408996582,3670144,976,1574,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-06-02 21:21:27.836750,69.98309686607638,1.948210744733275,1.7250764227189206,0.034326429258510566,11.0,-1.64,1.0,-1.76,4.442,7.9425,11.4491,1.0,3.0953,3.0953,1.890627058847017,0
112417,npp,238,1419,13.5959310531616,31.6480236053467,65.6821136474609,3670144,238,1066,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-06-03 21:02:35.737818,96.67456311861224,32.78977532923305,28.655456769982514,0.09012461868257746,8.0,-32.83,1.2365102219381485,-32.88,5.1649,9.1148,12.7385,0.8714,11.5665,11.8473,8.68441088499793,0
112582,npp,2547,825,10.6563177108765,31.6472778320312,65.6865844726562,3670144,2549,614,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-06-04 20:43:41.864328,95.23344477426978,53.45838260860721,45.34984850892461,0.12485886266062478,5.0,-53.5,1.9513309067639726,-53.56,7.6538,11.2043,15.3268,0.7089,7.6617,7.554,3.1721258418220426,0
112750,npp,1741,240,8.96808624267578,31.6450805664062,65.6852264404297,3670144,1739,122,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-06-05 20:24:42.653692,92.49196414865277,66.30095845613123,54.17376419149985,0.08055332588181459,2.0,-66.32,3.0,-66.36,5.5661,9.9149,15.1883,0.8011,7.6269,7.184,4.357011754910657,0
2663,npp,27,2779,10.09080600738525,31.6486167907715,65.6819686889648,3670144,27,2235,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-06-06 21:46:27.618200,-75.64948583891132,38.21224786920806,33.21358853248967,0.06103449644673324,15.0,38.22,1.357151599901897,38.2,4.8653,8.2199,11.861,0.9662,9.321,9.7502,7.60821762855809,0
113099,npp,2395,2199,8.25370025634766,31.6473827362061,65.6815567016602,3670144,2395,1759,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-06-07 21:27:39.081029,-76.77261180971259,9.609378873729828,8.500351326396519,0.04408273394247062,12.0,9.57,1.0,9.63,4.5005,7.5371,10.2459,1.0538,8.6591,8.6976,7.1505332674655016,0
113271,npp,1665,1615,3.25526833534241,31.648551940918,65.6868591308594,3670144,1666,1215,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-06-08 21:08:48.767515,98.66314652940105,23.486948516472467,20.664715377477446,0.027784962902879864,9.0,-23.52,1.1367971201176101,-23.52,5.4296,9.3134,12.2447,0.8528,2.6134,2.7761,1.8009973253825948,0
113441,npp,910,1021,5.75838041305542,31.6434020996094,65.6841506958008,3670144,908,750,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-06-09 20:49:53.118981,95.74611888561893,47.756680082998116,40.95822644368113,0.014453056866271971,6.0,-47.8,1.646109783506203,-47.77,6.8962,10.2044,14.1155,0.7783,5.2415,4.482,3.9747754823369403,0
113609,npp,128,432,8.92456245422363,31.6436443328857,65.679817199707,3670144,133,251,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-06-10 20:30:55.686802,93.15180311729907,62.70085168682339,51.8911762995891,0.005258583738772702,3.0,-62.72,2.6065528283652384,-62.7,5.5655,9.2923,13.3447,0.8547,7.8014,7.6282,7.443652009552786,0
113959,npp,753,2390,7.55327272415161,31.64381980896,65.6804351806641,3670144,753,1933,196611,3866755,2086,afg_kandahar_70_15,31.64582867,65.68335299,70,15,afg_kandahar,2012-06-12 21:33:50.327883,-78.59257565755708,20.199848262721552,17.80359133022138,0.00239865233962954,13.0,20.19,1.0837787002826917,20.3,4.3177,8.0223,11.6655,0.9901,7.5097,7.4781,7.393920211096714,0
